createdAt,value
2022-08-01T00:00:13.796Z,97077.13
2022-08-01T00:02:40.924Z,97078.97
2022-08-01T00:05:09.752Z,97083.31
2022-08-01T00:07:36.574Z,97092.34
2022-08-01T00:10:09.240Z,97090.63
2022-08-01T00:12:35.988Z,97087.97
2022-08-01T00:15:03.077Z,97089.22
2022-08-01T00:17:29.790Z,97096.56
2022-08-01T00:19:56.518Z,97090.94
2022-08-01T00:22:23.278Z,97090.63
2022-08-01T00:24:50.185Z,97087.97
2022-08-01T00:27:17.190Z,97093.72
2022-08-01T00:30:04.712Z,97086.78
2022-08-01T00:32:33.580Z,97088.50
2022-08-01T00:35:00.388Z,97085.25
2022-08-01T00:37:27.167Z,97091.56
2022-08-01T00:39:54.004Z,97087.78
2022-08-01T00:42:20.745Z,97080.00
2022-08-01T00:44:48.328Z,97078.88
2022-08-01T00:47:15.053Z,97077.19
2022-08-01T00:49:42.094Z,97072.94
2022-08-01T00:52:10.933Z,97075.50
2022-08-01T00:54:37.980Z,97063.06
2022-08-01T00:57:04.866Z,97061.53
2022-08-01T00:59:37.609Z,97062.22
2022-08-01T01:02:14.832Z,97060.28
2022-08-01T01:04:42.297Z,97060.00
2022-08-01T01:07:11.957Z,97065.63
2022-08-01T01:09:53.527Z,97066.06
2022-08-01T01:13:10.271Z,97059.75
2022-08-01T01:15:49.032Z,97061.81
2022-08-01T01:18:21.132Z,97059.97
2022-08-01T01:20:59.022Z,97064.19
2022-08-01T01:23:45.642Z,97072.13
2022-08-01T01:26:24.392Z,97067.59
2022-08-01T01:29:16.857Z,97065.22
2022-08-01T01:31:58.794Z,97072.00
2022-08-01T01:34:28.903Z,97067.91
2022-08-01T01:36:57.308Z,97061.97
2022-08-01T01:39:26.830Z,97067.47
2022-08-01T01:41:56.200Z,97065.22
2022-08-01T01:44:22.977Z,97071.03
2022-08-01T01:46:52.431Z,97062.13
2022-08-01T01:49:26.118Z,97067.47
2022-08-01T01:52:02.213Z,97059.44
2022-08-01T01:54:34.767Z,97059.13
2022-08-01T01:57:04.960Z,97059.25
2022-08-01T01:59:34.437Z,97059.25
2022-08-01T02:02:06.778Z,97059.38
2022-08-01T02:04:37.346Z,97057.56
2022-08-01T02:07:05.287Z,97057.81
2022-08-01T02:09:33.123Z,97054.31
2022-08-01T02:12:08.053Z,97047.13
2022-08-01T02:14:39.063Z,97057.09
2022-08-01T02:17:06.128Z,97056.41
2022-08-01T02:19:34.545Z,97055.69
2022-08-01T02:22:15.174Z,97059.06
2022-08-01T02:24:55.944Z,97053.72
2022-08-01T02:27:29.933Z,97050.47
2022-08-01T02:30:03.066Z,97053.25
2022-08-01T02:32:51.208Z,97047.06
2022-08-01T02:35:33.058Z,97054.25
2022-08-01T02:38:02.737Z,97047.22
2022-08-01T02:40:33.706Z,97048.91
2022-08-01T02:43:03.382Z,97054.66
2022-08-01T02:45:32.709Z,97061.13
2022-08-01T02:48:05.839Z,97053.09
2022-08-01T02:50:34.757Z,97060.97
2022-08-01T02:53:02.965Z,97056.63
2022-08-01T02:55:32.223Z,97057.47
2022-08-01T02:58:01.064Z,97058.28
2022-08-01T03:00:30.770Z,97062.22
2022-08-01T03:03:00.277Z,97053.03
2022-08-01T03:05:27.910Z,97055.97
2022-08-01T03:07:57.086Z,97053.88
2022-08-01T03:10:31.907Z,97056.97
2022-08-01T03:13:01.434Z,97062.31
2022-08-01T03:15:32.030Z,97064.41
2022-08-01T03:18:03.755Z,97067.34
2022-08-01T03:20:31.815Z,97069.53
2022-08-01T03:23:08.434Z,97070.78
2022-08-01T03:25:39.141Z,97073.47
2022-08-01T03:28:07.888Z,97070.94
2022-08-01T03:30:36.883Z,97073.84
2022-08-01T03:33:04.253Z,97077.63
2022-08-01T03:35:35.981Z,97087.34
2022-08-01T03:38:16.632Z,97088.22
2022-08-01T03:40:51.067Z,97077.88
2022-08-01T03:43:30.601Z,97088.00
2022-08-01T03:46:04.472Z,97082.78
2022-08-01T03:48:33.423Z,97085.97
2022-08-01T03:51:00.877Z,97085.56
2022-08-01T03:53:31.294Z,97088.25
2022-08-01T03:56:01.910Z,97085.31
2022-08-01T03:58:30.654Z,97082.13
2022-08-01T04:00:58.905Z,97081.88
2022-08-01T04:03:26.818Z,97084.66
2022-08-01T04:05:53.609Z,97084.28
2022-08-01T04:08:20.287Z,97083.31
2022-08-01T04:10:47.456Z,97089.66
2022-08-01T04:13:17.208Z,97080.63
2022-08-01T04:15:43.886Z,97084.75
2022-08-01T04:18:11.139Z,97089.75
2022-08-01T04:20:37.771Z,97086.97
2022-08-01T04:23:05.142Z,97087.66
2022-08-01T04:25:37.219Z,97091.53
2022-08-01T04:28:08.628Z,97093.09
2022-08-01T04:30:39.066Z,97094.50
2022-08-01T04:33:09.059Z,97094.41
2022-08-01T04:36:03.687Z,97092.47
2022-08-01T04:38:29.770Z,97098.66
2022-08-01T04:40:58.527Z,97091.22
2022-08-01T04:43:25.969Z,97092.75
2022-08-01T04:45:53.292Z,97087.13
2022-08-01T04:48:22.957Z,97097.56
2022-08-01T04:50:50.264Z,97094.78
2022-08-01T04:53:23.153Z,97086.34
2022-08-01T04:55:51.175Z,97107.59
2022-08-01T04:58:19.025Z,97100.47
2022-08-01T05:00:46.856Z,97095.94
2022-08-01T05:03:13.712Z,97097.53
2022-08-01T05:05:40.757Z,97104.56
2022-08-01T05:08:07.484Z,97100.06
2022-08-01T05:10:35.361Z,97103.47
2022-08-01T05:13:02.483Z,97106.13
2022-08-01T05:15:29.264Z,97103.56
2022-08-01T05:17:56.250Z,97105.66
2022-08-01T05:20:22.999Z,97104.25
2022-08-01T05:22:50.198Z,97109.34
2022-08-01T05:25:19.304Z,97108.50
2022-08-01T05:27:47.369Z,97108.75
2022-08-01T05:30:16.934Z,97123.22
2022-08-01T05:32:44.349Z,97123.22
2022-08-01T05:35:11.406Z,97123.22
2022-08-01T05:37:38.304Z,97127.59
2022-08-01T05:40:06.316Z,97124.91
2022-08-01T05:42:32.989Z,97128.31
2022-08-01T05:44:59.799Z,97136.09
2022-08-01T05:47:26.555Z,97130.72
2022-08-01T05:49:53.160Z,97133.66
2022-08-01T05:52:19.885Z,97130.84
2022-08-01T05:54:46.549Z,97138.16
2022-08-01T05:57:13.265Z,97140.69
2022-08-01T05:59:42.164Z,97143.25
2022-08-01T06:02:09.399Z,97135.34
2022-08-01T06:04:36.820Z,97149.91
2022-08-01T06:07:03.346Z,97135.78
2022-08-01T06:09:31.781Z,97138.91
2022-08-01T06:11:58.820Z,97139.28
2022-08-01T06:14:25.612Z,97138.09
2022-08-01T06:16:52.197Z,97128.72
2022-08-01T06:19:18.792Z,97127.03
2022-08-01T06:21:45.374Z,97132.25
2022-08-01T06:24:11.975Z,97130.19
2022-08-01T06:26:38.830Z,97128.34
2022-08-01T06:29:05.544Z,97127.97
2022-08-01T06:31:33.893Z,97135.72
2022-08-01T06:34:00.963Z,97135.63
2022-08-01T06:36:27.951Z,97124.03
2022-08-01T06:38:54.769Z,97129.69
2022-08-01T06:41:21.437Z,97131.81
2022-08-01T06:43:48.214Z,97127.28
2022-08-01T06:46:14.927Z,97135.44
2022-08-01T06:48:42.726Z,97130.91
2022-08-01T06:51:09.586Z,97126.38
2022-08-01T06:53:38.314Z,97129.19
2022-08-01T06:56:07.127Z,97131.97
2022-08-01T06:58:35.871Z,97128.13
2022-08-01T07:01:08.217Z,97128.28
2022-08-01T07:03:54.384Z,97129.13
2022-08-01T07:06:23.450Z,97130.81
2022-08-01T07:08:50.212Z,97133.19
2022-08-01T07:11:17.317Z,97133.75
2022-08-01T07:13:45.772Z,97137.72
2022-08-01T07:16:16.765Z,97143.06
2022-08-01T07:18:44.281Z,97136.72
2022-08-01T07:21:16.403Z,97141.66
2022-08-01T07:23:57.943Z,97140.69
2022-08-01T07:26:26.073Z,97135.81
2022-08-01T07:28:53.026Z,97140.47
2022-08-01T07:31:20.373Z,97147.25
2022-08-01T07:33:48.662Z,97142.03
2022-08-01T07:36:19.709Z,97135.00
2022-08-01T07:38:47.811Z,97131.94
2022-08-01T07:41:15.548Z,97143.78
2022-08-01T07:43:50.512Z,97144.59
2022-08-01T07:46:20.007Z,97145.13
2022-08-01T07:48:46.674Z,97141.03
2022-08-01T07:51:13.454Z,97149.22
2022-08-01T07:53:40.472Z,97137.97
2022-08-01T07:56:07.416Z,97142.66
2022-08-01T07:58:35.787Z,97141.13
2022-08-01T08:01:03.281Z,97141.41
2022-08-01T08:03:30.106Z,97142.41
2022-08-01T08:06:00.232Z,97142.69
2022-08-01T08:08:27.468Z,97148.59
2022-08-01T08:10:54.524Z,97148.31
2022-08-01T08:13:21.418Z,97151.81
2022-08-01T08:15:49.148Z,97150.66
2022-08-01T08:18:16.798Z,97156.00
2022-08-01T08:20:43.941Z,97155.03
2022-08-01T08:23:42.770Z,97156.22
2022-08-01T08:26:10.203Z,97157.19
2022-08-01T08:28:37.097Z,97158.78
2022-08-01T08:31:04.309Z,97164.72
2022-08-01T08:33:31.349Z,97163.56
2022-08-01T08:35:58.097Z,97167.50
2022-08-01T08:38:29.968Z,97168.09
2022-08-01T08:40:58.114Z,97180.56
2022-08-01T08:43:27.521Z,97176.69
2022-08-01T08:45:58.701Z,97186.53
2022-08-01T08:48:27.777Z,97187.22
2022-08-01T08:50:55.849Z,97180.03
2022-08-01T08:53:23.474Z,97184.13
2022-08-01T08:55:56.232Z,97182.44
2022-08-01T08:58:31.854Z,97182.59
2022-08-01T09:00:59.228Z,97181.66
2022-08-01T09:03:26.120Z,97185.63
2022-08-01T09:05:53.007Z,97176.38
2022-08-01T09:08:19.773Z,97177.94
2022-08-01T09:10:47.162Z,97174.44
2022-08-01T09:13:15.783Z,97177.56
2022-08-01T09:15:47.076Z,97175.56
2022-08-01T09:18:35.747Z,97179.94
2022-08-01T09:21:18.016Z,97172.88
2022-08-01T09:23:56.228Z,97174.84
2022-08-01T09:26:31.608Z,97172.03
2022-08-01T09:29:00.545Z,97177.97
2022-08-01T09:31:38.564Z,97179.34
2022-08-01T09:34:06.081Z,97186.91
2022-08-01T09:36:55.568Z,97186.41
2022-08-01T09:39:31.597Z,97186.53
2022-08-01T09:42:00.822Z,97181.75
2022-08-01T09:44:54.655Z,97190.63
2022-08-01T09:47:23.440Z,97186.84
2022-08-01T09:49:57.329Z,97196.72
2022-08-01T09:52:29.141Z,97190.78
2022-08-01T09:55:01.473Z,97196.25
2022-08-01T09:57:29.782Z,97196.41
2022-08-01T10:00:01.090Z,97205.44
2022-08-01T10:02:40.176Z,97200.75
2022-08-01T10:05:10.973Z,97201.03
2022-08-01T10:07:59.918Z,97202.34
2022-08-01T10:10:29.110Z,97204.03
2022-08-01T10:13:01.255Z,97195.34
2022-08-01T10:15:36.835Z,97201.38
2022-08-01T10:18:16.528Z,97195.94
2022-08-01T10:20:53.284Z,97194.44
2022-08-01T10:23:40.118Z,97205.91
2022-08-01T10:26:09.568Z,97192.09
2022-08-01T10:28:38.646Z,97196.34
2022-08-01T10:31:12.596Z,97190.25
2022-08-01T10:33:51.259Z,97197.44
2022-08-01T10:36:21.587Z,97186.00
2022-08-01T10:38:50.629Z,97186.44
2022-08-01T10:41:20.376Z,97180.63
2022-08-01T10:43:47.257Z,97187.81
2022-08-01T10:46:14.431Z,97183.00
2022-08-01T10:48:53.499Z,97181.03
2022-08-01T10:51:22.471Z,97174.41
2022-08-01T10:54:13.576Z,97173.53
2022-08-01T10:56:45.037Z,97173.72
2022-08-01T10:59:50.450Z,97176.09
2022-08-01T11:02:07.671Z,97174.66
2022-08-01T11:04:49.637Z,97167.97
2022-08-01T11:07:25.757Z,97162.91
2022-08-01T11:10:14.828Z,97162.41
2022-08-01T11:12:44.285Z,97154.97
2022-08-01T11:15:11.024Z,97157.81
2022-08-01T11:17:48.533Z,97152.50
2022-08-01T11:20:25.985Z,97142.22
2022-08-01T11:22:59.846Z,97149.28
2022-08-01T11:26:05.840Z,97150.06
2022-08-01T11:28:29.151Z,97153.53
2022-08-01T11:31:11.325Z,97163.88
2022-08-01T11:33:48.670Z,97168.00
2022-08-01T11:36:22.253Z,97165.84
2022-08-01T11:38:57.474Z,97168.84
2022-08-01T11:41:38.277Z,97161.91
2022-08-01T11:44:31.448Z,97170.25
2022-08-01T11:47:09.195Z,97166.94
2022-08-01T11:49:48.961Z,97162.34
2022-08-01T11:52:27.604Z,97159.81
2022-08-01T11:54:54.130Z,97160.91
2022-08-01T11:57:23.062Z,97167.91
2022-08-01T12:00:03.864Z,97163.78
2022-08-01T12:02:37.600Z,97161.91
2022-08-01T12:05:17.652Z,97161.34
2022-08-01T12:07:46.995Z,97163.19
2022-08-01T12:10:16.785Z,97158.06
2022-08-01T12:12:55.375Z,97168.25
2022-08-01T12:15:25.175Z,97183.41
2022-08-01T12:17:59.503Z,97188.91
2022-08-01T12:20:42.797Z,97181.63
2022-08-01T12:23:21.489Z,97181.88
2022-08-01T12:25:52.974Z,97186.28
2022-08-01T12:28:19.757Z,97193.22
2022-08-01T12:30:49.156Z,97184.47
2022-08-01T12:33:20.088Z,97188.25
2022-08-01T12:35:47.659Z,97188.69
2022-08-01T12:38:29.420Z,97186.41
2022-08-01T12:40:56.975Z,97181.78
2022-08-01T12:43:29.449Z,97177.69
2022-08-01T12:46:00.429Z,97192.50
2022-08-01T12:48:28.264Z,97190.09
2022-08-01T12:50:58.854Z,97192.50
2022-08-01T12:53:26.983Z,97189.66
2022-08-01T12:56:06.877Z,97185.00
2022-08-01T12:58:34.822Z,97186.59
2022-08-01T13:01:26.911Z,97180.63
2022-08-01T13:04:12.170Z,97179.50
2022-08-01T13:06:38.891Z,97179.22
2022-08-01T13:09:07.054Z,97178.06
2022-08-01T13:11:33.969Z,97183.69
2022-08-01T13:14:01.142Z,97179.72
2022-08-01T13:16:55.231Z,97177.31
2022-08-01T13:19:15.238Z,97176.84
2022-08-01T13:21:57.925Z,97182.63
2022-08-01T13:24:29.262Z,97178.22
2022-08-01T13:27:02.242Z,97176.06
2022-08-01T13:29:44.197Z,97177.88
2022-08-01T13:32:27.817Z,97181.34
2022-08-01T13:35:13.409Z,97179.00
2022-08-01T13:37:42.315Z,97173.09
2022-08-01T13:40:09.931Z,97176.63
2022-08-01T13:42:36.832Z,97174.28
2022-08-01T13:45:13.788Z,97173.22
2022-08-01T13:48:03.224Z,97172.84
2022-08-01T13:50:31.880Z,97168.25
2022-08-01T13:52:58.521Z,97168.25
2022-08-01T13:55:25.088Z,97167.16
2022-08-01T13:57:51.837Z,97164.22
2022-08-01T14:00:18.580Z,97158.59
2022-08-01T14:02:45.352Z,97160.66
2022-08-01T14:05:12.438Z,97156.22
2022-08-01T14:07:42.757Z,97164.09
2022-08-01T14:10:19.353Z,97160.72
2022-08-01T14:12:47.702Z,97151.97
2022-08-01T14:15:15.007Z,97165.66
2022-08-01T14:18:01.750Z,97165.75
2022-08-01T14:20:28.640Z,97164.81
2022-08-01T14:22:55.876Z,97162.78
2022-08-01T14:25:59.200Z,97167.69
2022-08-01T14:28:09.125Z,97171.66
2022-08-01T14:30:36.179Z,97161.09
2022-08-01T14:33:06.217Z,97166.84
2022-08-01T14:36:01.311Z,97164.81
2022-08-01T14:38:30.560Z,97167.19
2022-08-01T14:41:00.297Z,97156.53
2022-08-01T14:43:32.726Z,97154.84
2022-08-01T14:46:01.641Z,97150.34
2022-08-01T14:48:28.359Z,97143.13
2022-08-01T14:50:57.378Z,97151.13
2022-08-01T14:53:23.956Z,97149.63
2022-08-01T14:55:50.635Z,97151.72
2022-08-01T14:58:17.283Z,97150.09
2022-08-01T15:00:44.123Z,97154.19
2022-08-01T15:03:10.742Z,97158.25
2022-08-01T15:05:37.415Z,97161.56
2022-08-01T15:08:04.425Z,97155.38
2022-08-01T15:10:33.177Z,97166.94
2022-08-01T15:13:01.166Z,97159.13
2022-08-01T15:15:28.131Z,97155.06
2022-08-01T15:17:55.096Z,97148.50
2022-08-01T15:20:21.721Z,97148.38
2022-08-01T15:22:49.504Z,97149.22
2022-08-01T15:25:16.260Z,97152.78
2022-08-01T15:27:45.498Z,97157.19
2022-08-01T15:30:12.626Z,97161.88
2022-08-01T15:32:39.400Z,97156.63
2022-08-01T15:35:07.292Z,97151.72
2022-08-01T15:37:34.055Z,97163.91
2022-08-01T15:40:05.346Z,97157.38
2022-08-01T15:42:32.510Z,97147.22
2022-08-01T15:44:59.183Z,97150.41
2022-08-01T15:47:25.965Z,97151.84
2022-08-01T15:49:53.522Z,97154.34
2022-08-01T15:52:21.807Z,97155.19
2022-08-01T15:54:49.248Z,97147.59
2022-08-01T15:57:16.296Z,97162.78
2022-08-01T15:59:43.017Z,97149.09
2022-08-01T16:02:10.337Z,97149.13
2022-08-01T16:04:38.797Z,97147.44
2022-08-01T16:07:06.698Z,97146.78
2022-08-01T16:09:34.621Z,97149.97
2022-08-01T16:12:02.095Z,97153.84
2022-08-01T16:14:30.981Z,97159.06
2022-08-01T16:16:57.775Z,97161.94
2022-08-01T16:19:24.563Z,97163.09
2022-08-01T16:21:52.412Z,97158.84
2022-08-01T16:24:19.153Z,97165.09
2022-08-01T16:26:45.898Z,97168.66
2022-08-01T16:29:12.794Z,97169.13
2022-08-01T16:31:55.709Z,97169.28
2022-08-01T16:34:26.541Z,97176.84
2022-08-01T16:36:55.414Z,97177.72
2022-08-01T16:39:23.471Z,97172.31
2022-08-01T16:41:55.118Z,97181.09
2022-08-01T16:44:33.736Z,97186.63
2022-08-01T16:47:02.816Z,97184.97
2022-08-01T16:49:30.267Z,97188.34
2022-08-01T16:51:57.584Z,97190.66
2022-08-01T16:54:25.119Z,97195.22
2022-08-01T16:56:53.248Z,97195.75
2022-08-01T16:59:19.988Z,97190.31
2022-08-01T17:01:57.849Z,97196.38
2022-08-01T17:04:28.326Z,97198.94
2022-08-01T17:06:54.922Z,97196.34
2022-08-01T17:09:21.752Z,97203.22
2022-08-01T17:11:48.708Z,97206.41
2022-08-01T17:14:15.444Z,97210.28
2022-08-01T17:16:42.205Z,97216.34
2022-08-01T17:19:08.910Z,97215.31
2022-08-01T17:21:40.914Z,97207.75
2022-08-01T17:24:08.282Z,97212.94
2022-08-01T17:26:35.119Z,97209.38
2022-08-01T17:29:01.829Z,97216.97
2022-08-01T17:31:28.541Z,97214.28
2022-08-01T17:33:55.440Z,97212.34
2022-08-01T17:36:22.519Z,97213.44
2022-08-01T17:38:49.383Z,97211.53
2022-08-01T17:41:15.989Z,97218.41
2022-08-01T17:43:43.497Z,97223.50
2022-08-01T17:46:10.179Z,97232.97
2022-08-01T17:48:37.493Z,97225.19
2022-08-01T17:51:04.125Z,97228.41
2022-08-01T17:53:30.859Z,97235.44
2022-08-01T17:55:58.986Z,97243.03
2022-08-01T17:58:48.789Z,97245.09
2022-08-01T18:01:18.576Z,97243.31
2022-08-01T18:03:45.572Z,97251.13
2022-08-01T18:06:17.814Z,97253.22
2022-08-01T18:08:47.579Z,97253.25
2022-08-01T18:11:16.629Z,97257.13
2022-08-01T18:13:44.502Z,97256.16
2022-08-01T18:16:13.218Z,97255.31
2022-08-01T18:18:41.696Z,97257.88
2022-08-01T18:21:08.833Z,97257.19
2022-08-01T18:23:35.732Z,97264.56
2022-08-01T18:26:07.049Z,97254.22
2022-08-01T18:28:42.017Z,97257.06
2022-08-01T18:31:16.856Z,97262.88
2022-08-01T18:33:44.161Z,97264.00
2022-08-01T18:36:19.216Z,97255.81
2022-08-01T18:38:58.614Z,97265.09
2022-08-01T18:41:25.799Z,97275.97
2022-08-01T18:44:07.630Z,97275.56
2022-08-01T18:46:36.245Z,97270.19
2022-08-01T18:49:03.093Z,97270.75
2022-08-01T18:51:29.829Z,97266.38
2022-08-01T18:53:57.966Z,97280.19
2022-08-01T18:56:24.965Z,97271.56
2022-08-01T18:58:53.475Z,97279.03
2022-08-01T19:01:20.308Z,97274.63
2022-08-01T19:03:48.272Z,97281.53
2022-08-01T19:06:18.359Z,97280.59
2022-08-01T19:08:46.169Z,97282.28
2022-08-01T19:11:13.576Z,97288.88
2022-08-01T19:13:46.355Z,97292.69
2022-08-01T19:16:13.580Z,97302.38
2022-08-01T19:18:41.147Z,97303.47
2022-08-01T19:21:10.400Z,97301.66
2022-08-01T19:23:55.630Z,97302.78
2022-08-01T19:26:28.472Z,97309.25
2022-08-01T19:29:04.088Z,97302.91
2022-08-01T19:31:30.990Z,97304.88
2022-08-01T19:33:58.609Z,97305.00
2022-08-01T19:36:27.317Z,97308.19
2022-08-01T19:38:57.136Z,97312.00
2022-08-01T19:41:23.938Z,97315.94
2022-08-01T19:43:51.178Z,97317.06
2022-08-01T19:46:19.127Z,97320.25
2022-08-01T19:48:53.604Z,97332.31
2022-08-01T19:51:33.235Z,97324.28
2022-08-01T19:54:07.581Z,97328.69
2022-08-01T19:56:43.587Z,97332.88
2022-08-01T19:59:14.728Z,97335.56
2022-08-01T20:01:42.393Z,97329.19
2022-08-01T20:04:09.721Z,97327.88
2022-08-01T20:06:37.698Z,97325.94
2022-08-01T20:09:05.325Z,97328.41
2022-08-01T20:11:32.013Z,97332.47
2022-08-01T20:14:00.430Z,97328.34
2022-08-01T20:16:29.204Z,97338.22
2022-08-01T20:18:56.623Z,97334.59
2022-08-01T20:21:27.226Z,97333.03
2022-08-01T20:24:02.422Z,97340.47
2022-08-01T20:26:31.346Z,97334.00
2022-08-01T20:28:59.104Z,97336.09
2022-08-01T20:31:28.312Z,97334.84
2022-08-01T20:34:05.471Z,97331.34
2022-08-01T20:36:34.786Z,97341.19
2022-08-01T20:39:02.598Z,97337.78
2022-08-01T20:41:29.784Z,97330.16
2022-08-01T20:43:59.713Z,97341.09
2022-08-01T20:46:28.272Z,97333.91
2022-08-01T20:48:58.572Z,97341.84
2022-08-01T20:51:26.797Z,97339.50
2022-08-01T20:53:54.392Z,97345.41
2022-08-01T20:56:30.414Z,97351.69
2022-08-01T20:59:06.644Z,97344.16
2022-08-01T21:01:40.419Z,97344.53
2022-08-01T21:04:41.353Z,97345.41
2022-08-01T21:07:14.079Z,97351.69
2022-08-01T21:09:42.421Z,97350.59
2022-08-01T21:12:24.987Z,97343.19
2022-08-01T21:15:01.305Z,97345.72
2022-08-01T21:17:45.656Z,97342.34
2022-08-01T21:20:14.903Z,97343.44
2022-08-01T21:23:01.597Z,97355.97
2022-08-01T21:25:32.480Z,97358.88
2022-08-01T21:28:00.919Z,97351.84
2022-08-01T21:30:30.087Z,97361.16
2022-08-01T21:32:57.382Z,97355.56
2022-08-01T21:35:26.450Z,97358.84
2022-08-01T21:37:53.438Z,97358.00
2022-08-01T21:40:21.389Z,97367.59
2022-08-01T21:42:50.123Z,97360.31
2022-08-01T21:45:22.083Z,97362.13
2022-08-01T21:47:49.784Z,97356.91
2022-08-01T21:50:16.398Z,97366.88
2022-08-01T21:52:44.644Z,97363.50
2022-08-01T21:55:15.445Z,97372.34
2022-08-01T21:58:01.771Z,97373.09
2022-08-01T22:00:28.592Z,97373.94
2022-08-01T22:03:00.817Z,97371.00
2022-08-01T22:05:50.508Z,97368.44
2022-08-01T22:08:24.325Z,97367.13
2022-08-01T22:10:57.114Z,97368.59
2022-08-01T22:13:23.731Z,97372.97
2022-08-01T22:15:50.912Z,97363.84
2022-08-01T22:18:18.203Z,97369.19
2022-08-01T22:20:46.866Z,97364.69
2022-08-01T22:23:14.345Z,97357.03
2022-08-01T22:25:41.723Z,97358.97
2022-08-01T22:28:10.261Z,97356.41
2022-08-01T22:30:43.023Z,97361.16
2022-08-01T22:33:16.197Z,97358.50
2022-08-01T22:35:48.582Z,97359.22
2022-08-01T22:38:17.240Z,97362.88
2022-08-01T22:40:52.337Z,97354.97
2022-08-01T22:43:39.421Z,97362.28
2022-08-01T22:46:24.301Z,97362.53
2022-08-01T22:49:01.745Z,97359.28
2022-08-01T22:51:28.753Z,97361.34
2022-08-01T22:54:02.895Z,97358.06
2022-08-01T22:56:30.234Z,97361.69
2022-08-01T22:58:59.765Z,97361.69
2022-08-01T23:01:28.799Z,97361.69
2022-08-01T23:03:57.228Z,97360.59
2022-08-01T23:06:32.912Z,97363.53
2022-08-01T23:09:00.444Z,97365.34
2022-08-01T23:11:27.186Z,97363.78
2022-08-01T23:13:54.069Z,97370.84
2022-08-01T23:16:21.866Z,97360.41
2022-08-01T23:18:49.192Z,97355.75
2022-08-01T23:21:16.749Z,97357.22
2022-08-01T23:23:44.697Z,97360.00
2022-08-01T23:26:11.976Z,97361.84
2022-08-01T23:28:42.451Z,97358.31
2022-08-01T23:31:10.976Z,97359.16
2022-08-01T23:33:37.574Z,97362.44
2022-08-01T23:36:05.691Z,97357.22
2022-08-01T23:38:32.274Z,97356.09
2022-08-01T23:40:58.890Z,97352.47
2022-08-01T23:43:25.468Z,97356.09
2022-08-01T23:46:04.589Z,97356.50
2022-08-01T23:48:32.423Z,97353.66
2022-08-01T23:50:58.996Z,97359.03
2022-08-01T23:53:30.437Z,97351.59
2022-08-01T23:55:57.953Z,97356.94
2022-08-01T23:58:24.563Z,97352.72
