createdAt,value
2018-02-06T00:01:29.740Z,100554.72
2018-02-06T00:03:55.704Z,100561.69
2018-02-06T00:06:21.638Z,100552.50
2018-02-06T00:08:47.674Z,100543.63
2018-02-06T00:11:13.634Z,100539.59
2018-02-06T00:13:39.566Z,100535.75
2018-02-06T00:16:05.498Z,100509.80
2018-02-06T00:18:31.462Z,100528.70
2018-02-06T00:20:57.444Z,100532.80
2018-02-06T00:23:23.376Z,100530.58
2018-02-06T00:25:49.315Z,100527.13
2018-02-06T00:28:15.299Z,100522.32
2018-02-06T00:30:41.278Z,100493.20
2018-02-06T00:33:07.234Z,100519.12
2018-02-06T00:35:33.176Z,100518.73
2018-02-06T00:37:59.156Z,100517.46
2018-02-06T00:40:25.101Z,100509.40
2018-02-06T00:42:51.063Z,100507.95
2018-02-06T00:45:17.021Z,100502.95
2018-02-06T00:47:43.009Z,100499.13
2018-02-06T00:50:08.989Z,100500.03
2018-02-06T00:52:34.974Z,100500.26
2018-02-06T00:55:00.934Z,100489.69
2018-02-06T00:57:26.898Z,100491.26
2018-02-06T00:59:52.850Z,100498.78
2018-02-06T01:02:18.843Z,100496.55
2018-02-06T01:04:44.782Z,100492.55
2018-02-06T01:07:10.748Z,100495.44
2018-02-06T01:09:36.687Z,100491.27
2018-02-06T01:12:02.647Z,100482.15
2018-02-06T01:14:28.657Z,100481.83
2018-02-06T01:16:54.620Z,100481.55
2018-02-06T01:19:20.555Z,100484.13
2018-02-06T01:21:46.524Z,100485.23
2018-02-06T01:24:12.464Z,100483.22
2018-02-06T01:26:38.465Z,100478.47
2018-02-06T01:29:04.380Z,100471.84
2018-02-06T01:31:30.686Z,100466.55
2018-02-06T01:33:56.656Z,100462.28
2018-02-06T01:36:22.623Z,100457.61
2018-02-06T01:38:48.591Z,100457.88
2018-02-06T01:41:14.523Z,100450.31
2018-02-06T01:43:40.498Z,100443.70
2018-02-06T01:46:06.452Z,100442.09
2018-02-06T01:48:32.385Z,100447.48
2018-02-06T01:50:58.314Z,100440.51
2018-02-06T01:53:24.269Z,100437.98
2018-02-06T01:55:50.201Z,100433.96
2018-02-06T01:58:16.124Z,100433.52
2018-02-06T02:00:42.047Z,100430.82
2018-02-06T02:03:07.998Z,100422.19
2018-02-06T02:05:33.969Z,100425.75
2018-02-06T02:07:59.901Z,100419.63
2018-02-06T02:10:25.843Z,100418.14
2018-02-06T02:12:51.771Z,100417.41
2018-02-06T02:15:17.709Z,100415.53
2018-02-06T02:17:43.655Z,100414.36
2018-02-06T02:20:09.600Z,100403.85
2018-02-06T02:22:35.539Z,100396.13
2018-02-06T02:25:01.481Z,100400.35
2018-02-06T02:27:27.439Z,100400.13
2018-02-06T02:29:53.394Z,100393.19
2018-02-06T02:32:19.351Z,100398.72
2018-02-06T02:34:45.293Z,100393.31
2018-02-06T02:37:11.231Z,100383.37
2018-02-06T02:39:37.169Z,100384.59
2018-02-06T04:38:48.387Z,100278.78
2018-02-06T04:41:14.343Z,100278.35
2018-02-06T04:43:40.331Z,100268.38
2018-02-06T04:46:06.300Z,100270.95
2018-02-06T04:48:32.246Z,100264.98
2018-02-06T04:50:58.208Z,100265.35
2018-02-06T04:53:24.151Z,100265.61
2018-02-06T04:55:50.112Z,100253.95
2018-02-06T04:58:16.055Z,100257.72
2018-02-06T05:00:42.026Z,100248.42
2018-02-06T05:03:07.963Z,100251.89
2018-02-06T05:05:33.901Z,100253.03
2018-02-06T05:07:59.861Z,100247.55
2018-02-06T05:10:25.851Z,100248.36
2018-02-06T05:12:51.799Z,100251.25
2018-02-06T05:15:17.741Z,100242.74
2018-02-06T05:17:43.681Z,100238.36
2018-02-06T05:20:09.645Z,100237.95
2018-02-06T05:22:35.611Z,100235.63
2018-02-06T05:25:01.544Z,100233.63
2018-02-06T05:27:27.502Z,100230.37
2018-02-06T05:29:53.445Z,100229.30
2018-02-06T05:32:19.392Z,100216.43
2018-02-06T05:34:45.359Z,100227.16
2018-02-06T05:37:11.311Z,100216.44
2018-02-06T05:39:37.264Z,100218.80
2018-02-06T05:42:03.195Z,100211.67
2018-02-06T05:44:29.137Z,100224.55
2018-02-06T05:46:55.101Z,100219.14
2018-02-06T05:49:21.089Z,100224.42
2018-02-06T05:51:47.038Z,100217.61
2018-02-06T05:54:12.997Z,100215.55
2018-02-06T05:56:38.973Z,100222.47
2018-02-06T05:59:04.951Z,100223.86
2018-02-06T06:01:30.878Z,100230.43
2018-02-06T06:03:56.832Z,100221.69
2018-02-06T06:06:22.809Z,100224.08
2018-02-06T06:08:48.774Z,100222.88
2018-02-06T06:11:14.715Z,100221.45
2018-02-06T06:13:40.654Z,100217.25
2018-02-06T06:16:06.593Z,100217.86
2018-02-06T06:18:32.551Z,100208.98
2018-02-06T06:20:58.521Z,100201.12
2018-02-06T06:23:24.458Z,100200.86
2018-02-06T06:25:50.399Z,100197.19
2018-02-06T06:28:16.346Z,100192.98
2018-02-06T06:30:42.324Z,100191.07
2018-02-06T06:33:08.260Z,100188.61
2018-02-06T06:35:34.196Z,100189.98
2018-02-06T06:38:00.188Z,100190.95
2018-02-06T06:40:26.182Z,100189.05
2018-02-06T06:42:52.117Z,100189.64
2018-02-06T06:45:18.046Z,100183.31
2018-02-06T06:47:43.994Z,100179.00
2018-02-06T06:50:09.923Z,100177.44
2018-02-06T06:52:35.874Z,100176.63
2018-02-06T06:55:01.831Z,100170.72
2018-02-06T06:57:27.766Z,100168.69
2018-02-06T06:59:53.813Z,100168.25
2018-02-06T07:02:19.774Z,100157.53
2018-02-06T07:04:45.712Z,100162.58
2018-02-06T07:07:11.662Z,100162.46
2018-02-06T07:09:37.610Z,100161.73
2018-02-06T07:12:03.550Z,100167.45
2018-02-06T07:14:29.503Z,100172.72
2018-02-06T07:16:55.443Z,100169.55
2018-02-06T07:19:21.390Z,100173.89
2018-02-06T07:21:47.342Z,100172.58
2018-02-06T07:24:13.302Z,100166.14
2018-02-06T07:26:39.218Z,100167.91
2018-02-06T07:29:05.158Z,100171.43
2018-02-06T07:31:31.096Z,100173.70
2018-02-06T07:33:57.078Z,100175.45
2018-02-06T07:36:23.006Z,100175.26
2018-02-06T07:38:48.948Z,100174.18
2018-02-06T07:41:14.876Z,100175.32
2018-02-06T07:43:40.846Z,100176.32
2018-02-06T07:46:06.792Z,100172.19
2018-02-06T07:48:32.732Z,100174.28
2018-02-06T07:50:58.715Z,100171.66
2018-02-06T07:53:24.704Z,100165.61
2018-02-06T07:55:50.706Z,100164.34
2018-02-06T07:58:16.620Z,100168.16
2018-02-06T08:00:42.568Z,100171.06
2018-02-06T08:03:08.536Z,100168.77
2018-02-06T08:05:34.490Z,100166.69
2018-02-06T08:08:00.432Z,100164.45
2018-02-06T08:10:26.382Z,100161.44
2018-02-06T08:12:52.328Z,100155.67
2018-02-06T08:15:18.260Z,100155.23
2018-02-06T08:17:44.230Z,100152.13
2018-02-06T08:20:10.154Z,100152.16
2018-02-06T08:22:36.138Z,100146.14
2018-02-06T08:25:02.114Z,100152.11
2018-02-06T08:27:28.046Z,100147.16
2018-02-06T08:29:53.998Z,100147.44
2018-02-06T08:32:19.930Z,100144.93
2018-02-06T08:34:45.880Z,100144.92
2018-02-06T08:37:11.807Z,100140.27
2018-02-06T08:39:37.758Z,100144.34
2018-02-06T08:42:03.731Z,100141.33
2018-02-06T08:44:29.674Z,100139.66
2018-02-06T08:46:55.622Z,100129.48
2018-02-06T08:49:21.571Z,100131.52
2018-02-06T08:51:47.521Z,100125.31
2018-02-06T08:54:13.495Z,100127.88
2018-02-06T08:56:39.434Z,100120.75
2018-02-06T08:59:05.370Z,100122.44
2018-02-06T09:01:31.306Z,100110.73
2018-02-06T09:03:57.266Z,100119.84
2018-02-06T09:06:23.213Z,100112.11
2018-02-06T09:08:49.171Z,100117.83
2018-02-06T09:11:15.168Z,100118.55
2018-02-06T09:13:41.131Z,100109.50
2018-02-06T09:16:07.072Z,100104.59
2018-02-06T09:18:33.007Z,100098.14
2018-02-06T09:20:58.946Z,100101.81
2018-02-06T09:23:24.946Z,100100.18
2018-02-06T09:25:50.863Z,100102.03
2018-02-06T09:28:16.839Z,100101.66
2018-02-06T09:30:42.779Z,100106.93
2018-02-06T09:33:08.737Z,100103.66
2018-02-06T09:35:34.690Z,100096.84
2018-02-06T09:38:00.635Z,100096.79
2018-02-06T09:40:26.590Z,100099.53
2018-02-06T09:42:52.527Z,100096.78
2018-02-06T09:45:18.496Z,100095.55
2018-02-06T09:47:44.480Z,100093.30
2018-02-06T09:50:10.449Z,100094.21
2018-02-06T09:52:36.407Z,100089.77
2018-02-06T09:55:02.349Z,100093.63
2018-02-06T09:57:28.299Z,100094.77
2018-02-06T09:59:54.248Z,100082.94
2018-02-06T10:02:20.205Z,100092.69
2018-02-06T10:04:46.154Z,100090.85
2018-02-06T10:07:12.103Z,100081.69
2018-02-06T10:09:38.036Z,100079.63
2018-02-06T10:12:03.971Z,100067.48
2018-02-06T10:14:29.911Z,100070.21
2018-02-06T10:16:55.839Z,100067.06
2018-02-06T10:19:21.768Z,100065.56
2018-02-06T10:21:47.712Z,100058.34
2018-02-06T10:24:13.658Z,100050.73
2018-02-06T10:26:39.586Z,100046.30
2018-02-06T10:29:05.529Z,100043.00
2018-02-06T10:31:31.476Z,100037.95
2018-02-06T10:33:57.422Z,100032.53
2018-02-06T10:36:23.361Z,100024.49
2018-02-06T10:38:49.312Z,100025.80
2018-02-06T10:41:15.267Z,100028.59
2018-02-06T10:43:41.190Z,100023.61
2018-02-06T10:46:07.134Z,100020.70
2018-02-06T10:48:33.091Z,100022.87
2018-02-06T10:50:59.040Z,100023.32
2018-02-06T10:53:24.960Z,100022.50
2018-02-06T10:55:50.925Z,100010.47
2018-02-06T10:58:16.848Z,100009.84
2018-02-06T11:00:42.786Z,100006.96
2018-02-06T11:03:08.714Z,99998.54
2018-02-06T11:05:34.640Z,99998.02
2018-02-06T11:08:00.564Z,99984.58
2018-02-06T11:10:26.492Z,99985.01
2018-02-06T11:12:52.421Z,99982.95
2018-02-06T11:15:18.352Z,99980.48
2018-02-06T11:17:44.320Z,99971.83
2018-02-06T11:20:10.277Z,99977.38
2018-02-06T11:22:36.253Z,99970.45
2018-02-06T11:25:02.185Z,99968.52
2018-02-06T11:27:28.121Z,99958.55
2018-02-06T11:29:54.115Z,99966.59
2018-02-06T11:32:20.073Z,99956.59
2018-02-06T11:34:46.024Z,99949.64
2018-02-06T11:37:12.135Z,99948.33
2018-02-06T11:39:38.141Z,99949.69
2018-02-06T11:42:04.103Z,99949.27
2018-02-06T11:44:30.081Z,99937.59
2018-02-06T11:46:56.079Z,99931.38
2018-02-06T11:49:22.013Z,99936.11
2018-02-06T11:51:47.961Z,99916.92
2018-02-06T11:54:13.895Z,99917.92
2018-02-06T11:56:39.821Z,99911.42
2018-02-06T11:59:05.759Z,99903.77
2018-02-06T12:01:31.681Z,99910.56
2018-02-06T12:03:57.646Z,99901.87
2018-02-06T12:06:23.600Z,99900.61
2018-02-06T12:08:49.535Z,99893.07
2018-02-06T12:11:15.461Z,99889.20
2018-02-06T12:13:41.402Z,99874.45
2018-02-06T12:16:07.350Z,99865.28
2018-02-06T12:18:33.313Z,99873.81
2018-02-06T12:20:59.250Z,99863.02
2018-02-06T12:23:25.237Z,99873.81
2018-02-06T12:25:51.173Z,99861.15
2018-02-06T12:28:17.120Z,99869.73
2018-02-06T12:30:43.045Z,99872.91
2018-02-06T12:33:08.995Z,99874.68
2018-02-06T12:35:34.922Z,99867.05
2018-02-06T12:38:00.875Z,99863.86
2018-02-06T12:40:26.809Z,99861.92
2018-02-06T12:42:52.789Z,99856.95
2018-02-06T12:45:18.747Z,99862.53
2018-02-06T12:47:44.705Z,99862.95
2018-02-06T12:50:10.641Z,99859.96
2018-02-06T12:52:36.603Z,99850.58
2018-02-06T12:55:02.534Z,99848.27
2018-02-06T12:57:28.511Z,99837.42
2018-02-06T12:59:54.481Z,99845.84
2018-02-06T13:02:20.485Z,99843.27
2018-02-06T13:04:46.477Z,99843.90
2018-02-06T13:07:12.450Z,99843.03
2018-02-06T13:09:38.376Z,99839.90
2018-02-06T13:12:04.303Z,99839.56
2018-02-06T13:14:30.215Z,99833.72
2018-02-06T13:16:56.147Z,99832.92
2018-02-06T13:19:22.068Z,99835.45
2018-02-06T13:21:48.007Z,99830.35
2018-02-06T13:24:13.944Z,99829.55
2018-02-06T13:26:39.921Z,99826.02
2018-02-06T13:29:05.879Z,99819.30
2018-02-06T13:31:31.813Z,99820.30
2018-02-06T13:33:57.755Z,99819.88
2018-02-06T13:36:23.677Z,99815.81
2018-02-06T13:38:49.605Z,99817.36
2018-02-06T13:41:15.565Z,99817.28
2018-02-06T13:43:41.817Z,99809.83
2018-02-06T13:46:07.753Z,99811.92
2018-02-06T13:48:33.683Z,99801.28
2018-02-06T13:50:59.653Z,99813.13
2018-02-06T13:53:25.571Z,99803.50
2018-02-06T13:55:51.511Z,99793.33
2018-02-06T13:58:17.445Z,99795.28
2018-02-06T14:00:43.383Z,99786.66
2018-02-06T14:03:09.322Z,99788.40
2018-02-06T14:05:35.269Z,99789.03
2018-02-06T14:08:01.224Z,99786.55
2018-02-06T14:10:27.162Z,99783.02
2018-02-06T14:12:53.097Z,99774.36
2018-02-06T14:15:19.023Z,99768.94
2018-02-06T14:17:44.937Z,99771.07
2018-02-06T14:20:10.881Z,99761.81
2018-02-06T14:22:36.813Z,99755.69
2018-02-06T14:25:02.758Z,99749.30
2018-02-06T14:27:28.714Z,99745.28
2018-02-06T14:29:54.645Z,99735.06
2018-02-06T14:32:20.600Z,99745.41
2018-02-06T14:34:46.552Z,99736.45
2018-02-06T14:37:12.471Z,99745.32
2018-02-06T14:39:38.430Z,99728.22
2018-02-06T14:42:04.352Z,99715.89
2018-02-06T14:44:30.312Z,99730.64
2018-02-06T14:46:56.252Z,99720.82
2018-02-06T14:49:22.187Z,99712.51
2018-02-06T14:51:48.139Z,99715.61
2018-02-06T14:54:14.092Z,99713.58
2018-02-06T14:56:40.050Z,99710.60
2018-02-06T14:59:05.997Z,99711.23
2018-02-06T15:01:31.938Z,99711.31
2018-02-06T15:03:57.860Z,99707.45
2018-02-06T15:06:23.832Z,99713.00
2018-02-06T15:08:49.792Z,99716.28
2018-02-06T15:11:15.733Z,99711.33
2018-02-06T15:13:41.661Z,99705.25
2018-02-06T15:16:07.621Z,99703.15
2018-02-06T15:18:33.563Z,99701.73
2018-02-06T15:20:59.507Z,99700.87
2018-02-06T15:23:25.438Z,99705.09
2018-02-06T15:25:51.392Z,99693.36
2018-02-06T15:28:17.332Z,99700.45
2018-02-06T15:30:43.272Z,99708.05
2018-02-06T15:33:09.214Z,99705.75
2018-02-06T15:35:35.170Z,99705.80
2018-02-06T15:38:01.100Z,99699.53
2018-02-06T15:40:27.042Z,99698.44
2018-02-06T15:42:53.004Z,99699.05
2018-02-06T15:45:18.942Z,99705.10
2018-02-06T15:47:44.904Z,99700.44
2018-02-06T15:50:10.866Z,99700.28
2018-02-06T15:52:36.816Z,99707.62
2018-02-06T15:55:02.754Z,99706.21
2018-02-06T15:57:28.672Z,99709.40
2018-02-06T15:59:54.652Z,99705.41
2018-02-06T16:02:20.586Z,99711.91
2018-02-06T16:04:46.528Z,99703.51
2018-02-06T16:07:12.483Z,99701.57
2018-02-06T16:09:38.434Z,99700.48
2018-02-06T16:12:04.398Z,99703.77
2018-02-06T16:14:30.344Z,99697.94
2018-02-06T16:16:56.298Z,99703.41
2018-02-06T16:19:22.242Z,99700.00
2018-02-06T16:21:48.178Z,99699.91
2018-02-06T16:24:14.106Z,99706.04
2018-02-06T16:26:40.047Z,99696.50
2018-02-06T16:29:05.992Z,99722.23
2018-02-06T16:31:31.907Z,99705.03
2018-02-06T16:33:57.846Z,99703.34
2018-02-06T16:36:23.818Z,99708.98
2018-02-06T16:38:49.766Z,99701.83
2018-02-06T16:41:15.753Z,99706.61
2018-02-06T16:43:41.708Z,99708.27
2018-02-06T16:46:07.640Z,99707.86
2018-02-06T16:48:33.594Z,99703.00
2018-02-06T16:50:59.550Z,99690.16
2018-02-06T16:53:25.520Z,99704.48
2018-02-06T16:55:51.453Z,99706.41
2018-02-06T16:58:17.396Z,99699.55
2018-02-06T17:00:43.345Z,99706.91
2018-02-06T17:03:09.283Z,99702.66
2018-02-06T17:05:35.254Z,99700.62
2018-02-06T17:08:01.232Z,99694.00
2018-02-06T17:10:27.169Z,99695.92
2018-02-06T17:12:53.122Z,99698.09
2018-02-06T17:15:19.152Z,99679.20
2018-02-06T17:17:45.147Z,99699.14
2018-02-06T17:20:11.090Z,99701.52
2018-02-06T17:22:37.081Z,99692.59
2018-02-06T17:25:03.087Z,99707.70
2018-02-06T17:27:29.028Z,99705.88
2018-02-06T17:32:25.194Z,99695.58
2018-02-06T17:34:51.174Z,99701.93
2018-02-06T17:37:17.105Z,99701.33
2018-02-06T17:39:43.060Z,99704.30
2018-02-06T17:42:08.997Z,99701.72
2018-02-06T17:44:34.933Z,99694.42
2018-02-06T17:47:00.857Z,99689.37
2018-02-06T17:49:26.813Z,99696.41
2018-02-06T17:51:52.768Z,99686.13
2018-02-06T17:54:18.750Z,99688.07
2018-02-06T17:56:44.703Z,99679.59
2018-02-06T17:59:11.720Z,99679.66
2018-02-06T18:01:37.717Z,99677.94
2018-02-06T18:04:03.696Z,99679.98
2018-02-06T18:06:29.718Z,99680.55
2018-02-06T18:08:55.675Z,99678.89
2018-02-06T18:11:21.664Z,99678.97
2018-02-06T18:13:47.621Z,99665.63
2018-02-06T18:16:13.551Z,99678.05
2018-02-06T18:18:39.524Z,99672.11
2018-02-06T18:21:05.493Z,99677.84
2018-02-06T18:23:31.484Z,99670.98
2018-02-06T18:25:57.471Z,99668.82
2018-02-06T18:28:23.440Z,99665.73
2018-02-06T18:30:49.432Z,99668.00
2018-02-06T18:33:15.390Z,99667.03
2018-02-06T18:35:41.336Z,99659.58
2018-02-06T18:38:07.273Z,99659.42
2018-02-06T18:40:33.216Z,99651.22
2018-02-06T18:42:59.309Z,99650.16
2018-02-06T18:45:25.232Z,99653.94
2018-02-06T18:47:51.200Z,99656.23
2018-02-06T18:50:17.127Z,99646.03
2018-02-06T18:52:43.122Z,99645.30
2018-02-06T18:55:09.070Z,99644.39
2018-02-06T18:57:35.018Z,99642.59
2018-02-06T19:00:02.152Z,99634.23
2018-02-06T19:02:28.192Z,99635.69
2018-02-06T19:04:54.825Z,99630.49
2018-02-06T19:07:20.751Z,99628.03
2018-02-06T19:09:46.772Z,99630.14
2018-02-06T19:12:12.703Z,99618.72
2018-02-06T19:14:38.684Z,99617.50
2018-02-06T19:17:04.686Z,99609.70
2018-02-06T19:19:30.627Z,99613.73
2018-02-06T19:21:56.612Z,99610.42
2018-02-06T19:24:22.542Z,99600.41
2018-02-06T19:26:48.581Z,99596.46
2018-02-06T19:29:14.580Z,99585.19
2018-02-06T19:31:40.540Z,99578.88
2018-02-06T19:34:06.515Z,99571.58
2018-02-06T19:36:32.456Z,99577.27
2018-02-06T19:38:58.514Z,99588.16
2018-02-06T19:41:24.559Z,99592.02
2018-02-06T19:43:50.502Z,99585.44
2018-02-06T19:46:16.466Z,99590.22
2018-02-06T19:48:42.512Z,99599.45
2018-02-06T19:51:08.463Z,99592.48
2018-02-06T19:53:34.447Z,99600.73
2018-02-06T19:56:00.401Z,99601.53
2018-02-06T19:58:26.396Z,99603.28
2018-02-06T20:00:52.500Z,99603.16
2018-02-06T20:03:18.547Z,99606.19
2018-02-06T20:05:44.496Z,99604.93
2018-02-06T20:08:10.463Z,99598.02
2018-02-06T20:10:36.399Z,99598.59
2018-02-06T20:13:02.409Z,99606.25
2018-02-06T20:15:28.349Z,99594.73
2018-02-06T20:17:54.332Z,99601.81
2018-02-06T20:20:20.293Z,99600.43
2018-02-06T20:22:46.287Z,99593.81
2018-02-06T20:25:12.267Z,99596.98
2018-02-06T20:27:38.239Z,99593.96
2018-02-06T20:30:04.259Z,99600.92
2018-02-06T20:32:30.320Z,99599.79
2018-02-06T20:34:56.317Z,99601.64
2018-02-06T20:37:22.263Z,99607.50
2018-02-06T20:39:48.245Z,99604.53
2018-02-06T20:42:14.179Z,99599.77
2018-02-06T20:44:40.117Z,99602.00
2018-02-06T20:47:06.067Z,99611.05
2018-02-06T20:49:32.019Z,99605.29
2018-02-06T20:51:57.971Z,99606.45
2018-02-06T20:54:23.953Z,99607.02
2018-02-06T20:56:49.949Z,99612.72
2018-02-06T20:59:15.901Z,99607.77
2018-02-06T21:01:41.887Z,99615.95
2018-02-06T21:04:07.829Z,99616.58
2018-02-06T21:06:33.831Z,99621.28
2018-02-06T21:08:59.792Z,99622.10
2018-02-06T21:11:25.790Z,99622.30
2018-02-06T21:13:51.792Z,99630.91
2018-02-06T21:16:17.757Z,99619.37
2018-02-06T21:18:43.727Z,99602.69
2018-02-06T21:21:09.703Z,99586.52
2018-02-06T21:23:35.663Z,99578.05
2018-02-06T21:26:01.676Z,99586.19
2018-02-06T21:28:27.620Z,99586.03
2018-02-06T21:30:53.566Z,99579.36
2018-02-06T21:33:19.511Z,99579.78
2018-02-06T21:35:45.441Z,99595.64
2018-02-06T21:38:11.441Z,99600.92
2018-02-06T21:40:37.371Z,99595.47
2018-02-06T21:43:03.317Z,99610.72
2018-02-06T21:45:29.281Z,99611.36
2018-02-06T21:47:55.221Z,99615.11
2018-02-06T21:50:21.162Z,99605.11
2018-02-06T21:52:47.111Z,99615.80
2018-02-06T21:55:13.051Z,99612.61
2018-02-06T21:57:39.007Z,99612.49
2018-02-06T22:00:04.927Z,99616.71
2018-02-06T22:02:30.849Z,99613.34
2018-02-06T22:04:56.784Z,99616.19
2018-02-06T22:07:22.751Z,99612.34
2018-02-06T22:09:48.688Z,99616.77
2018-02-06T22:12:14.635Z,99612.00
2018-02-06T22:14:40.564Z,99619.80
2018-02-06T22:17:06.507Z,99622.09
2018-02-06T22:19:32.473Z,99622.72
2018-02-06T22:21:58.427Z,99618.23
2018-02-06T22:24:24.387Z,99612.50
2018-02-06T22:26:50.349Z,99617.56
2018-02-06T22:29:16.293Z,99615.49
2018-02-06T22:31:42.233Z,99616.94
2018-02-06T22:34:08.201Z,99585.90
2018-02-06T22:36:34.123Z,99610.33
2018-02-06T22:39:00.089Z,99594.83
2018-02-06T22:41:26.042Z,99599.20
2018-02-06T22:43:52.027Z,99607.95
2018-02-06T22:46:17.969Z,99602.12
2018-02-06T22:48:43.947Z,99595.66
2018-02-06T22:51:10.027Z,99597.19
2018-02-06T22:53:36.051Z,99597.32
2018-02-06T22:56:01.997Z,99591.74
2018-02-06T22:58:27.993Z,99598.16
2018-02-06T23:00:53.921Z,99598.19
2018-02-06T23:03:19.871Z,99596.20
2018-02-06T23:05:45.829Z,99592.55
2018-02-06T23:08:11.841Z,99591.01
2018-02-06T23:10:37.777Z,99591.45
2018-02-06T23:13:03.750Z,99596.91
2018-02-06T23:15:29.669Z,99588.77
2018-02-06T23:17:55.643Z,99595.73
2018-02-06T23:20:21.593Z,99586.62
2018-02-06T23:22:47.533Z,99591.13
2018-02-06T23:25:13.513Z,99595.48
2018-02-06T23:27:39.462Z,99597.41
2018-02-06T23:30:05.402Z,99603.55
2018-02-06T23:32:31.351Z,99597.25
2018-02-06T23:34:57.291Z,99599.13
2018-02-06T23:37:23.322Z,99601.60
2018-02-06T23:39:49.245Z,99598.27
2018-02-06T23:42:15.281Z,99605.77
2018-02-06T23:44:41.197Z,99602.84
2018-02-06T23:47:07.146Z,99603.48
2018-02-06T23:49:33.091Z,99594.94
2018-02-06T23:51:59.012Z,99594.14
2018-02-06T23:54:24.925Z,99591.73
2018-02-06T23:56:50.899Z,99591.49
2018-02-06T23:59:16.869Z,99594.77
