createdAt,value
2018-12-13T00:02:41.374Z,2.6
2018-12-13T00:07:40.916Z,2.6
2018-12-13T00:12:28.110Z,2.5
2018-12-13T00:17:28.288Z,2.3
2018-12-13T00:22:27.148Z,2.3
2018-12-13T00:27:27.886Z,2.2
2018-12-13T00:32:28.360Z,2.2
2018-12-13T00:37:28.404Z,2.1
2018-12-13T00:42:27.706Z,2.2
2018-12-13T00:47:28.317Z,2.4
2018-12-13T00:52:27.735Z,2.3
2018-12-13T00:57:28.533Z,2.4
2018-12-13T01:02:28.243Z,2.4
2018-12-13T01:07:27.907Z,2.4
2018-12-13T01:12:27.098Z,2.4
2018-12-13T01:17:28.703Z,2.5
2018-12-13T01:22:27.814Z,2.4
2018-12-13T01:27:27.481Z,2.4
2018-12-13T01:32:27.399Z,2.3
2018-12-13T01:37:28.202Z,2.3
2018-12-13T01:42:27.608Z,2.3
2018-12-13T01:47:27.881Z,2.2
2018-12-13T01:52:27.501Z,2.1
2018-12-13T01:57:27.699Z,1.9
2018-12-13T02:02:27.723Z,1.5
2018-12-13T02:07:27.987Z,1.5
2018-12-13T02:12:28.122Z,1.4
2018-12-13T02:17:28.306Z,1.3
2018-12-13T02:22:27.453Z,1.3
2018-12-13T02:27:27.739Z,1.3
2018-12-13T02:32:28.927Z,1.3
2018-12-13T02:37:28.534Z,1.4
2018-12-13T02:42:27.483Z,1.5
2018-12-13T02:47:29.043Z,1.6
2018-12-13T02:52:28.544Z,1.6
2018-12-13T02:57:28.113Z,1.7
2018-12-13T03:02:28.389Z,1.7
2018-12-13T03:07:28.126Z,1.6
2018-12-13T03:12:27.631Z,1.6
2018-12-13T03:17:27.524Z,1.7
2018-12-13T03:22:29.477Z,1.7
2018-12-13T03:27:27.484Z,1.8
2018-12-13T03:32:28.081Z,1.8
2018-12-13T03:37:28.182Z,1.9
2018-12-13T03:42:27.844Z,1.9
2018-12-13T03:47:27.839Z,1.9
2018-12-13T03:52:28.276Z,1.9
2018-12-13T03:57:27.565Z,1.9
2018-12-13T04:02:28.164Z,1.8
2018-12-13T04:07:29.620Z,1.7
2018-12-13T04:12:27.821Z,1.7
2018-12-13T04:17:28.558Z,1.7
2018-12-13T04:22:27.879Z,1.6
2018-12-13T04:27:27.768Z,1.5
2018-12-13T04:32:27.880Z,1.4
2018-12-13T04:37:27.352Z,1.5
2018-12-13T04:42:27.144Z,1.5
2018-12-13T04:47:28.594Z,1.5
2018-12-13T04:52:28.603Z,1.6
2018-12-13T04:57:27.558Z,1.6
2018-12-13T05:02:27.293Z,1.5
2018-12-13T05:07:27.446Z,1.5
2018-12-13T05:12:26.891Z,1.5
2018-12-13T05:17:28.347Z,1.4
2018-12-13T05:22:28.326Z,1.4
2018-12-13T05:27:27.681Z,1.3
2018-12-13T05:32:27.476Z,1.4
2018-12-13T05:37:27.515Z,1.4
2018-12-13T05:42:28.704Z,1.4
2018-12-13T05:47:27.487Z,1.5
2018-12-13T05:52:27.753Z,1.6
2018-12-13T05:57:28.159Z,1.6
2018-12-13T06:02:27.681Z,1.5
2018-12-13T06:07:27.850Z,1.5
2018-12-13T06:12:28.054Z,1.5
2018-12-13T06:17:28.272Z,1.5
2018-12-13T06:22:27.555Z,1.5
2018-12-13T06:27:27.871Z,1.5
2018-12-13T06:32:27.678Z,1.4
2018-12-13T06:37:27.029Z,1.5
2018-12-13T06:42:28.584Z,1.5
2018-12-13T06:47:28.942Z,1.4
2018-12-13T06:52:27.996Z,1.5
2018-12-13T06:57:27.736Z,1.4
2018-12-13T07:02:29.175Z,1.4
2018-12-13T07:07:28.481Z,1.4
2018-12-13T07:12:28.719Z,1.4
2018-12-13T07:17:28.276Z,1.3
2018-12-13T07:22:28.887Z,1.3
2018-12-13T07:27:28.347Z,1.4
2018-12-13T07:32:27.606Z,1.4
2018-12-13T07:37:29.807Z,1.4
2018-12-13T07:42:28.213Z,1.5
2018-12-13T07:47:28.566Z,1.4
2018-12-13T07:52:28.141Z,1.5
2018-12-13T07:57:27.303Z,1.5
2018-12-13T08:02:28.151Z,1.6
2018-12-13T08:07:27.696Z,1.8
2018-12-13T08:12:27.723Z,1.7
2018-12-13T08:17:28.739Z,1.8
2018-12-13T08:22:27.956Z,1.9
2018-12-13T08:27:28.992Z,2.1
2018-12-13T08:32:29.477Z,2.2
2018-12-13T08:37:28.413Z,2.3
2018-12-13T08:42:27.702Z,2.3
2018-12-13T08:47:27.959Z,2.4
2018-12-13T08:52:28.061Z,2.4
2018-12-13T08:57:28.447Z,2.5
2018-12-13T09:02:28.382Z,2.6
2018-12-13T09:07:28.784Z,2.8
2018-12-13T09:12:28.445Z,3.1
2018-12-13T09:17:29.215Z,3.5
2018-12-13T09:22:28.301Z,3.4
2018-12-13T09:27:27.938Z,3.5
2018-12-13T09:32:28.878Z,3.5
2018-12-13T09:37:27.986Z,3.3
2018-12-13T09:42:27.914Z,3.3
2018-12-13T09:47:28.114Z,3.3
2018-12-13T09:52:27.925Z,3.2
2018-12-13T09:57:28.395Z,3.1
2018-12-13T10:02:28.250Z,3.1
2018-12-13T10:07:28.919Z,3.0
2018-12-13T10:12:28.692Z,2.9
2018-12-13T10:17:27.847Z,2.8
2018-12-13T10:22:28.630Z,2.7
2018-12-13T10:27:28.866Z,2.7
2018-12-13T10:32:28.433Z,2.7
2018-12-13T10:37:29.272Z,2.7
2018-12-13T10:42:29.403Z,2.7
2018-12-13T10:47:28.072Z,2.7
2018-12-13T10:52:27.851Z,2.7
2018-12-13T10:57:28.730Z,2.7
2018-12-13T11:02:27.895Z,2.7
2018-12-13T11:07:28.116Z,2.8
2018-12-13T11:12:28.593Z,2.7
2018-12-13T11:17:28.705Z,2.7
2018-12-13T11:22:28.749Z,2.7
2018-12-13T11:27:28.219Z,2.8
2018-12-13T11:32:28.744Z,2.7
2018-12-13T11:37:28.411Z,2.8
2018-12-13T11:42:28.883Z,2.9
2018-12-13T11:47:28.900Z,3.0
2018-12-13T11:52:27.947Z,3.0
2018-12-13T11:57:27.896Z,2.9
2018-12-13T12:02:28.142Z,2.8
2018-12-13T12:07:28.008Z,2.7
2018-12-13T12:12:28.738Z,2.7
2018-12-13T12:17:29.243Z,2.7
2018-12-13T12:22:28.052Z,2.7
2018-12-13T12:27:29.171Z,2.7
2018-12-13T12:32:28.860Z,2.7
2018-12-13T12:37:27.901Z,2.7
2018-12-13T12:42:28.375Z,2.7
2018-12-13T12:47:28.738Z,2.6
2018-12-13T12:52:28.016Z,2.5
2018-12-13T12:57:29.215Z,2.5
2018-12-13T13:02:29.027Z,2.5
2018-12-13T13:07:28.928Z,2.4
2018-12-13T13:12:28.430Z,2.3
2018-12-13T13:17:28.199Z,2.3
2018-12-13T13:22:28.758Z,2.3
2018-12-13T13:27:27.605Z,2.2
2018-12-13T13:32:28.635Z,2.0
2018-12-13T13:37:28.495Z,2.0
2018-12-13T13:42:28.225Z,2.0
2018-12-13T13:47:28.199Z,1.9
2018-12-13T13:52:27.720Z,2.0
2018-12-13T13:57:29.008Z,2.0
2018-12-13T14:02:28.475Z,1.9
2018-12-13T14:07:29.883Z,2.0
2018-12-13T14:12:28.141Z,1.9
2018-12-13T14:17:27.663Z,2.0
2018-12-13T14:22:28.750Z,2.0
2018-12-13T14:27:28.905Z,2.0
2018-12-13T14:32:27.949Z,2.0
2018-12-13T14:37:28.561Z,2.0
2018-12-13T14:42:30.068Z,2.0
2018-12-13T14:47:27.959Z,2.0
2018-12-13T14:52:28.195Z,2.0
2018-12-13T14:57:29.148Z,2.0
2018-12-13T15:02:27.913Z,1.9
2018-12-13T15:07:29.312Z,1.9
2018-12-13T15:12:28.085Z,1.9
2018-12-13T15:17:28.754Z,1.8
2018-12-13T15:22:28.150Z,1.8
2018-12-13T15:27:28.098Z,1.8
2018-12-13T15:32:28.508Z,1.7
2018-12-13T15:37:28.383Z,1.6
2018-12-13T15:42:28.830Z,1.7
2018-12-13T15:47:28.632Z,1.6
2018-12-13T15:52:27.871Z,1.7
2018-12-13T15:57:28.011Z,1.7
2018-12-13T16:02:29.639Z,1.6
2018-12-13T16:07:27.994Z,1.6
2018-12-13T16:12:28.376Z,1.6
2018-12-13T16:17:28.193Z,1.6
2018-12-13T16:22:27.689Z,1.6
2018-12-13T16:27:28.135Z,1.6
2018-12-13T16:32:27.902Z,1.7
2018-12-13T16:37:28.922Z,1.6
2018-12-13T16:42:28.362Z,1.6
2018-12-13T16:47:28.680Z,1.6
2018-12-13T16:52:28.005Z,1.6
2018-12-13T16:57:27.541Z,1.6
2018-12-13T17:02:27.943Z,1.6
2018-12-13T17:07:28.099Z,1.6
2018-12-13T17:12:27.261Z,1.6
2018-12-13T17:17:28.970Z,1.6
2018-12-13T17:22:28.309Z,1.6
2018-12-13T17:27:27.887Z,1.5
2018-12-13T17:32:27.898Z,1.6
2018-12-13T17:37:28.027Z,1.6
2018-12-13T17:42:27.535Z,1.6
2018-12-13T17:47:27.539Z,1.6
2018-12-13T17:52:27.590Z,1.6
2018-12-13T17:57:27.536Z,1.5
2018-12-13T18:02:27.576Z,1.5
2018-12-13T18:07:28.767Z,1.5
2018-12-13T18:12:28.156Z,1.5
2018-12-13T18:17:27.797Z,1.6
2018-12-13T18:22:27.025Z,1.6
2018-12-13T18:27:27.977Z,1.7
2018-12-13T18:32:27.382Z,1.7
2018-12-13T18:37:28.820Z,1.8
2018-12-13T18:42:27.584Z,1.8
2018-12-13T18:47:27.757Z,1.9
2018-12-13T18:52:27.538Z,1.8
2018-12-13T18:57:26.933Z,1.8
2018-12-13T19:02:28.088Z,1.8
2018-12-13T19:07:28.470Z,1.8
2018-12-13T19:12:27.694Z,1.8
2018-12-13T19:17:28.009Z,1.8
2018-12-13T19:22:27.521Z,1.8
2018-12-13T19:27:28.657Z,1.8
2018-12-13T19:32:28.120Z,1.9
2018-12-13T19:37:28.554Z,1.9
2018-12-13T19:42:27.853Z,1.9
2018-12-13T19:47:27.623Z,1.9
2018-12-13T19:52:28.021Z,1.8
2018-12-13T19:57:27.705Z,1.8
2018-12-13T20:02:27.539Z,1.9
2018-12-13T20:07:27.963Z,1.8
2018-12-13T20:12:27.616Z,1.9
2018-12-13T20:17:27.846Z,1.8
2018-12-13T20:22:28.653Z,1.8
2018-12-13T20:27:27.780Z,1.8
2018-12-13T20:32:28.993Z,1.8
2018-12-13T20:37:27.688Z,1.8
2018-12-13T20:42:27.633Z,1.8
2018-12-13T20:47:28.127Z,1.7
2018-12-13T20:52:27.650Z,1.7
2018-12-13T20:57:27.201Z,1.7
2018-12-13T21:02:27.559Z,1.6
2018-12-13T21:07:28.520Z,1.6
2018-12-13T21:12:27.974Z,1.6
2018-12-13T21:17:28.112Z,1.6
2018-12-13T21:22:27.294Z,1.6
2018-12-13T21:27:27.811Z,1.6
2018-12-13T21:32:27.241Z,1.7
2018-12-13T21:37:27.801Z,1.7
2018-12-13T21:42:29.057Z,1.7
2018-12-13T21:47:28.108Z,1.7
2018-12-13T21:52:27.610Z,1.7
2018-12-13T21:57:27.384Z,1.7
2018-12-13T22:02:28.403Z,1.7
2018-12-13T22:07:27.628Z,1.6
2018-12-13T22:12:28.017Z,1.6
2018-12-13T22:17:27.523Z,1.6
2018-12-13T22:22:27.762Z,1.6
2018-12-13T22:27:27.405Z,1.6
2018-12-13T22:32:27.834Z,1.6
2018-12-13T22:37:27.412Z,1.5
2018-12-13T22:42:27.449Z,1.5
2018-12-13T22:47:27.663Z,1.5
2018-12-13T22:52:27.983Z,1.6
2018-12-13T22:57:30.024Z,1.6
2018-12-13T23:02:27.715Z,1.6
2018-12-13T23:07:28.359Z,1.7
2018-12-13T23:12:27.708Z,1.7
2018-12-13T23:23:06.957Z,1.6
2018-12-13T23:28:05.335Z,1.5
2018-12-13T23:33:04.700Z,1.5
2018-12-13T23:38:05.033Z,1.6
2018-12-13T23:43:06.097Z,1.6
2018-12-13T23:48:04.787Z,1.7
2018-12-13T23:53:04.796Z,1.6
2018-12-13T23:58:06.212Z,1.7
