createdAt,value
2023-02-24T00:02:06.149Z,13.65
2023-02-24T00:04:36.170Z,12.80
2023-02-24T00:07:03.405Z,17.97
2023-02-24T00:09:31.468Z,15.87
2023-02-24T00:12:11.404Z,16.17
2023-02-24T00:14:40.991Z,15.67
2023-02-24T00:17:09.540Z,13.30
2023-02-24T00:19:37.973Z,11.50
2023-02-24T00:22:07.255Z,14.95
2023-02-24T00:24:35.775Z,19.63
2023-02-24T00:27:08.192Z,15.05
2023-02-24T00:29:37.809Z,15.67
2023-02-24T00:32:07.927Z,17.77
2023-02-24T00:34:36.842Z,15.07
2023-02-24T00:37:07.105Z,14.75
2023-02-24T00:39:35.695Z,11.10
2023-02-24T00:42:06.181Z,13.18
2023-02-24T00:44:45.640Z,15.70
2023-02-24T00:47:16.397Z,20.13
2023-02-24T00:49:44.322Z,15.23
2023-02-24T00:52:14.256Z,15.27
2023-02-24T00:54:42.516Z,17.67
2023-02-24T00:57:11.257Z,15.80
2023-02-24T00:59:38.473Z,19.10
2023-02-24T01:02:07.291Z,12.73
2023-02-24T01:04:35.110Z,13.80
2023-02-24T01:07:02.442Z,14.07
2023-02-24T01:09:32.246Z,21.90
2023-02-24T01:12:18.500Z,16.57
2023-02-24T01:14:47.889Z,14.37
2023-02-24T01:17:18.308Z,16.80
2023-02-24T01:19:47.419Z,15.23
2023-02-24T01:22:16.613Z,15.17
2023-02-24T01:24:44.927Z,23.35
2023-02-24T01:27:14.038Z,17.05
2023-02-24T01:29:41.469Z,14.80
2023-02-24T01:32:20.334Z,14.27
2023-02-24T01:34:48.297Z,12.25
2023-02-24T01:37:16.592Z,14.87
2023-02-24T01:39:45.271Z,15.57
2023-02-24T01:42:16.794Z,19.15
2023-02-24T01:44:43.826Z,16.67
2023-02-24T01:47:12.141Z,19.03
2023-02-24T01:49:41.234Z,19.43
2023-02-24T01:52:11.392Z,18.10
2023-02-24T01:54:48.415Z,16.37
2023-02-24T01:57:19.974Z,16.53
2023-02-24T01:59:49.660Z,17.50
2023-02-24T02:02:18.656Z,16.97
2023-02-24T02:04:59.544Z,10.88
2023-02-24T02:07:29.870Z,18.43
2023-02-24T02:10:04.250Z,18.23
2023-02-24T02:12:37.083Z,21.03
2023-02-24T02:15:13.162Z,16.30
2023-02-24T02:18:06.070Z,14.97
2023-02-24T02:20:39.036Z,12.90
2023-02-24T02:23:11.827Z,15.10
2023-02-24T02:26:10.978Z,17.53
2023-02-24T02:29:11.943Z,16.60
2023-02-24T02:32:05.559Z,19.83
2023-02-24T02:35:08.507Z,18.27
2023-02-24T02:38:06.825Z,15.50
2023-02-24T02:40:48.257Z,15.88
2023-02-24T02:43:18.657Z,15.67
2023-02-24T02:46:05.682Z,19.90
2023-02-24T02:48:41.243Z,16.30
2023-02-24T02:51:12.314Z,14.43
2023-02-24T02:53:54.753Z,15.87
2023-02-24T02:56:30.698Z,14.53
2023-02-24T02:58:59.821Z,23.85
2023-02-24T03:01:36.635Z,18.88
2023-02-24T03:04:07.495Z,14.77
2023-02-24T03:06:41.816Z,13.73
2023-02-24T03:09:24.546Z,17.37
2023-02-24T03:11:59.384Z,14.90
2023-02-24T03:14:30.229Z,15.30
2023-02-24T03:16:59.401Z,18.23
2023-02-24T03:19:39.569Z,14.30
2023-02-24T03:22:24.920Z,13.53
2023-02-24T03:24:52.137Z,15.67
2023-02-24T03:27:31.216Z,18.87
2023-02-24T03:30:02.076Z,14.52
2023-02-24T03:32:44.119Z,17.03
2023-02-24T03:35:20.617Z,16.50
2023-02-24T03:37:49.949Z,13.90
2023-02-24T03:40:18.102Z,20.00
2023-02-24T03:42:48.660Z,19.40
2023-02-24T03:45:17.308Z,19.60
2023-02-24T03:47:47.433Z,14.35
2023-02-24T03:50:20.128Z,14.57
2023-02-24T03:52:51.151Z,17.55
2023-02-24T03:55:21.377Z,16.10
2023-02-24T03:58:00.214Z,14.75
2023-02-24T04:00:56.225Z,14.43
2023-02-24T04:03:51.243Z,15.03
2023-02-24T04:06:38.350Z,15.73
2023-02-24T04:09:29.438Z,17.92
2023-02-24T04:12:09.428Z,11.80
2023-02-24T04:15:04.857Z,17.35
2023-02-24T04:17:52.658Z,18.77
2023-02-24T04:20:23.965Z,20.85
2023-02-24T04:22:57.122Z,16.53
2023-02-24T04:25:26.934Z,19.60
2023-02-24T04:27:56.447Z,16.58
2023-02-24T04:30:27.451Z,19.23
2023-02-24T04:32:56.677Z,19.73
2023-02-24T04:35:26.847Z,18.33
2023-02-24T04:37:55.223Z,16.20
2023-02-24T04:40:23.672Z,19.02
2023-02-24T04:42:53.461Z,19.17
2023-02-24T04:45:30.506Z,16.80
2023-02-24T04:48:02.942Z,15.37
2023-02-24T04:50:33.815Z,18.53
2023-02-24T04:53:12.942Z,20.60
2023-02-24T04:55:42.877Z,19.53
2023-02-24T04:58:19.402Z,15.60
2023-02-24T05:00:49.134Z,18.50
2023-02-24T05:03:17.553Z,16.02
2023-02-24T05:05:55.017Z,18.73
2023-02-24T05:08:21.934Z,17.37
2023-02-24T05:10:49.861Z,17.25
2023-02-24T05:13:20.598Z,13.05
2023-02-24T05:15:48.451Z,19.05
2023-02-24T05:18:20.393Z,18.08
2023-02-24T05:21:08.551Z,16.95
2023-02-24T05:23:44.281Z,15.27
2023-02-24T05:26:17.726Z,15.15
2023-02-24T05:28:50.062Z,17.95
2023-02-24T05:31:20.827Z,14.10
2023-02-24T05:33:54.612Z,21.48
2023-02-24T05:36:23.562Z,17.17
2023-02-24T05:38:57.970Z,24.70
2023-02-24T05:41:36.111Z,16.55
2023-02-24T05:44:08.703Z,16.08
2023-02-24T05:46:41.521Z,18.17
2023-02-24T05:49:23.542Z,16.53
2023-02-24T05:51:56.191Z,21.07
2023-02-24T05:54:31.517Z,18.30
2023-02-24T05:57:00.854Z,14.80
2023-02-24T05:59:33.593Z,17.67
2023-02-24T06:02:09.661Z,18.87
2023-02-24T06:04:45.822Z,20.13
2023-02-24T06:07:25.287Z,16.90
2023-02-24T06:12:33.883Z,13.47
2023-02-24T06:15:02.318Z,15.40
2023-02-24T06:17:29.737Z,19.50
2023-02-24T06:19:56.783Z,16.27
2023-02-24T06:22:25.782Z,25.75
2023-02-24T06:24:54.813Z,15.65
2023-02-24T06:27:24.915Z,19.33
2023-02-24T06:29:54.114Z,18.87
2023-02-24T06:32:24.224Z,11.33
2023-02-24T06:34:51.951Z,17.20
2023-02-24T06:37:19.454Z,15.90
2023-02-24T06:39:46.550Z,13.43
2023-02-24T06:42:14.169Z,15.23
2023-02-24T06:44:41.619Z,20.38
2023-02-24T06:47:13.222Z,15.77
2023-02-24T06:49:41.670Z,16.83
2023-02-24T06:52:08.950Z,13.32
2023-02-24T06:54:36.309Z,16.10
2023-02-24T06:57:04.283Z,18.27
2023-02-24T06:59:32.292Z,15.17
2023-02-24T07:02:02.292Z,18.40
2023-02-24T07:04:29.645Z,17.20
2023-02-24T07:07:03.233Z,15.60
2023-02-24T07:09:31.600Z,17.20
2023-02-24T07:12:01.642Z,14.63
2023-02-24T07:14:31.908Z,18.43
2023-02-24T07:17:00.398Z,9.60
2023-02-24T07:19:30.118Z,15.82
2023-02-24T07:22:03.758Z,21.17
2023-02-24T07:24:36.700Z,16.37
2023-02-24T07:27:07.728Z,19.57
2023-02-24T07:29:36.293Z,20.70
2023-02-24T07:32:06.753Z,14.25
2023-02-24T07:34:34.751Z,16.00
2023-02-24T07:37:08.451Z,16.85
2023-02-24T07:39:37.626Z,16.90
2023-02-24T07:42:05.892Z,17.30
2023-02-24T07:44:33.255Z,21.60
2023-02-24T07:47:00.836Z,18.43
2023-02-24T07:49:30.370Z,18.00
2023-02-24T07:51:58.015Z,19.20
2023-02-24T07:54:30.356Z,16.53
2023-02-24T07:56:59.755Z,15.37
2023-02-24T07:59:30.064Z,17.38
2023-02-24T08:01:57.779Z,16.53
2023-02-24T08:04:28.756Z,11.67
2023-02-24T08:06:57.466Z,12.07
2023-02-24T08:09:45.491Z,15.82
2023-02-24T08:12:22.081Z,13.80
2023-02-24T08:14:51.800Z,13.73
2023-02-24T08:17:22.198Z,20.10
2023-02-24T08:20:01.166Z,13.43
2023-02-24T08:22:36.161Z,17.48
2023-02-24T08:25:08.945Z,11.98
2023-02-24T08:27:39.271Z,15.45
2023-02-24T08:30:08.376Z,10.97
2023-02-24T08:32:45.016Z,10.05
2023-02-24T08:35:18.327Z,16.02
2023-02-24T08:37:50.771Z,14.63
2023-02-24T08:40:33.054Z,13.10
2023-02-24T08:43:19.476Z,11.85
2023-02-24T08:45:50.969Z,11.30
2023-02-24T08:48:37.499Z,9.27
2023-02-24T08:51:18.192Z,10.05
2023-02-24T08:53:47.026Z,8.10
2023-02-24T08:56:24.293Z,8.73
2023-02-24T08:58:57.812Z,6.53
2023-02-24T09:01:36.683Z,5.45
2023-02-24T09:04:08.093Z,6.97
2023-02-24T09:06:40.561Z,6.45
2023-02-24T09:09:17.412Z,4.63
2023-02-24T09:11:56.840Z,6.72
2023-02-24T09:14:29.872Z,5.38
2023-02-24T09:17:02.640Z,4.25
2023-02-24T09:19:47.602Z,6.88
2023-02-24T09:22:31.991Z,6.70
2023-02-24T09:25:24.307Z,6.57
2023-02-24T09:27:56.282Z,6.38
2023-02-24T09:30:38.451Z,6.50
2023-02-24T09:33:18.959Z,5.18
2023-02-24T09:36:20.427Z,5.10
2023-02-24T09:39:02.260Z,7.22
2023-02-24T09:41:54.657Z,7.80
2023-02-24T09:44:41.455Z,8.07
2023-02-24T09:47:57.024Z,10.63
2023-02-24T09:51:02.703Z,6.05
2023-02-24T09:53:41.286Z,5.88
2023-02-24T09:56:23.693Z,6.07
2023-02-24T09:58:53.922Z,5.50
2023-02-24T10:01:53.321Z,9.30
2023-02-24T10:04:49.402Z,9.43
2023-02-24T10:07:40.786Z,9.05
2023-02-24T10:10:20.217Z,7.85
2023-02-24T10:15:57.031Z,9.32
2023-02-24T10:18:33.196Z,6.72
2023-02-24T10:21:06.590Z,10.07
2023-02-24T10:23:56.797Z,7.22
2023-02-24T10:26:51.365Z,9.00
2023-02-24T10:30:19.895Z,9.32
2023-02-24T10:32:58.850Z,9.60
2023-02-24T10:35:33.840Z,11.32
2023-02-24T10:38:05.694Z,12.98
2023-02-24T10:40:45.132Z,12.35
2023-02-24T10:43:19.799Z,11.10
2023-02-24T10:45:48.019Z,13.00
2023-02-24T10:48:41.010Z,11.70
2023-02-24T10:51:20.403Z,11.45
2023-02-24T10:54:09.865Z,10.75
2023-02-24T10:56:44.610Z,8.23
2023-02-24T10:59:21.922Z,10.10
2023-02-24T11:02:24.807Z,7.13
2023-02-24T11:05:16.950Z,12.35
2023-02-24T11:07:54.060Z,13.13
2023-02-24T11:10:32.475Z,12.05
2023-02-24T11:13:19.734Z,12.25
2023-02-24T11:16:05.294Z,12.10
2023-02-24T11:18:33.134Z,12.68
2023-02-24T11:21:00.256Z,11.48
2023-02-24T11:23:35.207Z,9.70
2023-02-24T11:26:26.700Z,13.32
2023-02-24T11:29:11.016Z,8.48
2023-02-24T11:31:53.386Z,13.82
2023-02-24T11:34:35.082Z,13.93
2023-02-24T11:37:17.409Z,15.20
2023-02-24T11:40:02.329Z,16.42
2023-02-24T11:42:50.207Z,13.32
2023-02-24T11:45:25.569Z,12.98
2023-02-24T11:48:03.196Z,13.88
2023-02-24T11:50:44.057Z,14.55
2023-02-24T11:53:24.039Z,20.08
2023-02-24T11:56:26.240Z,18.27
2023-02-24T11:58:53.504Z,16.02
2023-02-24T12:01:35.286Z,14.57
2023-02-24T12:04:29.369Z,16.83
2023-02-24T12:07:13.078Z,22.02
2023-02-24T12:10:17.198Z,19.55
2023-02-24T12:13:06.428Z,20.13
2023-02-24T12:18:39.435Z,18.63
2023-02-24T12:21:22.722Z,20.47
2023-02-24T12:23:53.770Z,19.92
2023-02-24T12:26:43.459Z,24.30
2023-02-24T12:29:25.311Z,24.70
2023-02-24T12:32:11.386Z,21.73
2023-02-24T12:34:53.176Z,21.23
2023-02-24T12:37:51.990Z,22.08
2023-02-24T12:40:33.544Z,20.70
2023-02-24T12:43:45.375Z,23.60
2023-02-24T12:46:33.524Z,22.98
2023-02-24T12:49:00.764Z,25.67
2023-02-24T12:51:30.848Z,19.25
2023-02-24T12:54:13.141Z,26.27
2023-02-24T12:56:45.778Z,23.92
2023-02-24T12:59:17.601Z,22.05
2023-02-24T13:01:55.375Z,18.63
2023-02-24T13:04:58.888Z,16.50
2023-02-24T13:07:45.864Z,24.58
2023-02-24T13:10:24.706Z,23.90
2023-02-24T13:13:04.202Z,22.73
2023-02-24T13:15:31.562Z,21.20
2023-02-24T13:17:59.204Z,20.45
2023-02-24T13:20:28.594Z,19.10
2023-02-24T13:22:56.383Z,22.52
2023-02-24T13:25:37.262Z,21.58
2023-02-24T13:28:22.440Z,19.95
2023-02-24T13:31:02.772Z,20.02
2023-02-24T13:33:36.894Z,16.52
2023-02-24T13:36:22.779Z,20.85
2023-02-24T13:38:51.054Z,21.45
2023-02-24T13:41:27.372Z,20.48
2023-02-24T13:43:58.595Z,19.70
2023-02-24T13:46:30.068Z,22.88
2023-02-24T13:49:35.922Z,22.35
2023-02-24T13:52:06.191Z,16.88
2023-02-24T13:54:39.243Z,22.38
2023-02-24T13:57:31.244Z,23.98
2023-02-24T14:00:16.258Z,20.00
2023-02-24T14:02:44.407Z,22.88
2023-02-24T14:05:20.356Z,21.85
2023-02-24T14:07:50.103Z,20.58
2023-02-24T14:10:20.874Z,46.45
2023-02-24T14:12:49.865Z,57.05
2023-02-24T14:15:23.417Z,25.50
2023-02-24T14:18:01.545Z,26.80
2023-02-24T14:20:32.981Z,231.75
2023-02-24T14:23:01.478Z,27.88
2023-02-24T14:25:38.408Z,20.13
2023-02-24T14:28:06.027Z,22.90
2023-02-24T14:30:39.176Z,23.30
2023-02-24T14:33:08.603Z,28.50
2023-02-24T14:35:47.274Z,26.65
2023-02-24T14:38:35.589Z,23.48
2023-02-24T14:41:05.277Z,27.55
2023-02-24T14:43:32.859Z,28.98
2023-02-24T14:46:05.647Z,26.38
2023-02-24T14:48:32.966Z,23.80
2023-02-24T14:51:09.717Z,30.95
2023-02-24T14:53:48.814Z,32.08
2023-02-24T14:56:16.863Z,35.03
2023-02-24T14:58:52.450Z,31.27
2023-02-24T15:04:54.349Z,28.77
2023-02-24T15:07:30.272Z,32.38
2023-02-24T15:09:58.759Z,29.85
2023-02-24T15:12:35.163Z,20.38
2023-02-24T15:15:14.660Z,36.15
2023-02-24T15:20:35.245Z,28.43
2023-02-24T15:23:02.785Z,34.15
2023-02-24T15:25:42.982Z,38.03
2023-02-24T15:28:31.083Z,35.97
2023-02-24T15:31:18.663Z,35.53
2023-02-24T15:33:54.469Z,33.08
2023-02-24T15:36:25.824Z,38.20
2023-02-24T15:38:55.269Z,36.72
2023-02-24T15:41:23.029Z,37.00
2023-02-24T15:43:53.275Z,44.40
2023-02-24T15:46:34.827Z,32.37
2023-02-24T15:49:03.410Z,47.15
2023-02-24T15:51:48.239Z,36.72
2023-02-24T15:54:37.768Z,38.00
2023-02-24T15:57:06.226Z,39.77
2023-02-24T15:59:33.101Z,44.28
2023-02-24T16:02:00.226Z,35.75
2023-02-24T16:04:27.873Z,46.20
2023-02-24T16:06:57.665Z,50.13
2023-02-24T16:09:37.176Z,49.00
2023-02-24T16:12:35.193Z,45.13
2023-02-24T16:15:06.019Z,43.13
2023-02-24T16:17:35.012Z,44.77
2023-02-24T16:20:03.554Z,49.58
2023-02-24T16:22:30.858Z,45.70
2023-02-24T16:24:57.987Z,46.47
2023-02-24T16:27:27.409Z,48.50
2023-02-24T16:32:23.574Z,49.03
2023-02-24T16:37:23.594Z,59.83
2023-02-24T16:39:50.544Z,48.93
2023-02-24T16:42:19.678Z,36.78
2023-02-24T16:44:50.772Z,40.60
2023-02-24T16:47:22.831Z,37.80
2023-02-24T16:49:50.741Z,46.37
2023-02-24T16:52:22.971Z,45.23
2023-02-24T16:54:49.830Z,50.33
2023-02-24T16:57:17.117Z,45.93
2023-02-24T16:59:44.047Z,48.90
2023-02-24T17:02:20.624Z,46.57
2023-02-24T17:04:48.032Z,46.70
2023-02-24T17:07:16.296Z,47.17
2023-02-24T17:09:43.369Z,51.37
2023-02-24T17:12:15.551Z,54.03
2023-02-24T17:14:42.536Z,44.20
2023-02-24T17:17:14.805Z,48.27
2023-02-24T17:19:41.744Z,39.40
2023-02-24T17:22:10.304Z,50.73
2023-02-24T17:24:37.231Z,37.45
2023-02-24T17:27:04.518Z,38.55
2023-02-24T17:29:31.478Z,42.23
2023-02-24T17:31:59.174Z,41.50
2023-02-24T17:34:26.288Z,45.60
2023-02-24T17:36:53.551Z,37.07
2023-02-24T17:39:20.543Z,41.97
2023-02-24T17:41:48.159Z,36.03
2023-02-24T17:44:15.148Z,46.57
2023-02-24T17:46:42.327Z,39.10
2023-02-24T17:49:09.344Z,48.40
2023-02-24T17:51:36.584Z,44.63
2023-02-24T17:54:03.800Z,42.78
2023-02-24T17:56:31.049Z,47.93
2023-02-24T17:59:01.050Z,40.97
2023-02-24T18:01:29.518Z,46.38
2023-02-24T18:03:57.571Z,43.27
2023-02-24T18:06:25.389Z,47.53
2023-02-24T18:08:52.394Z,48.20
2023-02-24T18:11:20.406Z,37.83
2023-02-24T18:13:50.907Z,38.10
2023-02-24T18:16:18.636Z,42.93
2023-02-24T18:18:45.656Z,37.53
2023-02-24T18:21:12.930Z,40.83
2023-02-24T18:23:40.601Z,39.03
2023-02-24T18:26:10.124Z,34.40
2023-02-24T18:28:37.248Z,41.50
2023-02-24T18:31:13.468Z,42.60
2023-02-24T18:33:40.634Z,42.30
2023-02-24T18:36:08.503Z,50.67
2023-02-24T18:38:35.966Z,47.40
2023-02-24T18:41:14.270Z,41.30
2023-02-24T18:43:42.135Z,44.00
2023-02-24T18:46:13.407Z,29.40
2023-02-24T18:48:41.374Z,38.07
2023-02-24T18:51:08.709Z,31.50
2023-02-24T18:53:38.439Z,40.27
2023-02-24T18:56:08.888Z,35.23
2023-02-24T18:58:37.208Z,38.90
2023-02-24T19:01:20.448Z,43.50
2023-02-24T19:03:49.310Z,39.17
2023-02-24T19:06:21.653Z,40.75
2023-02-24T19:08:50.889Z,37.77
2023-02-24T19:11:20.198Z,43.67
2023-02-24T19:13:48.055Z,39.13
2023-02-24T19:16:17.161Z,47.97
2023-02-24T19:18:44.797Z,39.58
2023-02-24T19:21:13.501Z,41.07
2023-02-24T19:23:40.426Z,40.28
2023-02-24T19:26:15.945Z,44.87
2023-02-24T19:28:43.088Z,53.30
2023-02-24T19:31:20.416Z,44.53
2023-02-24T19:33:55.452Z,44.88
2023-02-24T19:48:56.552Z,52.80
2023-02-24T19:51:24.635Z,63.92
2023-02-24T19:53:56.848Z,58.17
2023-02-24T19:56:25.981Z,64.43
2023-02-24T19:58:54.747Z,56.15
2023-02-24T20:01:22.914Z,60.30
2023-02-24T20:03:50.559Z,67.30
2023-02-24T20:06:20.432Z,70.38
2023-02-24T20:08:47.877Z,76.30
2023-02-24T20:11:15.112Z,69.60
2023-02-24T20:13:41.982Z,70.93
2023-02-24T20:16:12.283Z,68.67
2023-02-24T20:18:41.320Z,58.10
2023-02-24T20:21:11.094Z,43.87
2023-02-24T20:23:39.174Z,59.40
2023-02-24T20:26:07.116Z,65.78
2023-02-24T20:28:34.036Z,69.47
2023-02-24T20:31:07.635Z,60.57
2023-02-24T20:33:34.680Z,75.97
2023-02-24T20:36:10.116Z,72.60
2023-02-24T20:38:37.815Z,63.10
2023-02-24T20:41:05.627Z,62.60
2023-02-24T20:43:33.027Z,67.40
2023-02-24T20:46:00.979Z,73.53
2023-02-24T20:48:29.974Z,65.93
2023-02-24T20:50:57.156Z,67.80
2023-02-24T20:53:24.047Z,65.65
2023-02-24T20:55:51.244Z,70.20
2023-02-24T20:58:18.080Z,74.07
2023-02-24T21:00:45.254Z,66.03
2023-02-24T21:03:12.413Z,80.05
2023-02-24T21:05:40.165Z,73.40
2023-02-24T21:08:07.183Z,80.68
2023-02-24T21:10:34.454Z,79.22
2023-02-24T21:13:01.535Z,78.70
2023-02-24T21:15:28.999Z,79.03
2023-02-24T21:17:55.991Z,94.03
2023-02-24T21:20:23.181Z,85.75
2023-02-24T21:22:50.087Z,73.85
2023-02-24T21:25:17.494Z,83.75
2023-02-24T21:28:10.632Z,78.15
2023-02-24T21:30:42.758Z,79.80
2023-02-24T21:33:09.795Z,78.85
2023-02-24T21:35:37.157Z,82.85
2023-02-24T21:38:05.688Z,83.05
2023-02-24T21:43:00.365Z,84.43
2023-02-24T21:45:28.881Z,87.03
2023-02-24T21:47:56.081Z,90.27
2023-02-24T21:50:28.332Z,80.77
2023-02-24T21:52:55.967Z,90.38
2023-02-24T21:55:23.514Z,88.10
2023-02-24T21:57:50.457Z,88.60
2023-02-24T22:00:18.320Z,89.77
2023-02-24T22:02:54.625Z,81.30
2023-02-24T22:05:24.993Z,73.53
2023-02-24T22:07:52.294Z,76.03
2023-02-24T22:10:21.930Z,85.40
2023-02-24T22:15:17.123Z,85.95
2023-02-24T22:17:43.997Z,82.40
2023-02-24T22:20:13.246Z,82.05
2023-02-24T22:22:42.218Z,76.47
2023-02-24T22:27:39.935Z,71.88
2023-02-24T22:30:10.337Z,79.00
2023-02-24T22:32:37.722Z,76.40
2023-02-24T22:35:05.386Z,77.88
2023-02-24T22:37:33.553Z,74.97
2023-02-24T22:40:00.732Z,74.95
2023-02-24T22:42:27.620Z,76.18
2023-02-24T22:44:55.239Z,69.15
2023-02-24T22:47:22.191Z,66.97
2023-02-24T22:49:49.424Z,69.50
2023-02-24T22:52:18.133Z,73.18
2023-02-24T22:54:45.426Z,54.15
2023-02-24T22:57:15.388Z,68.38
2023-02-24T22:59:42.559Z,65.10
2023-02-24T23:02:09.975Z,69.00
2023-02-24T23:04:37.264Z,69.05
2023-02-24T23:07:04.238Z,55.83
2023-02-24T23:09:31.721Z,72.88
2023-02-24T23:11:58.644Z,69.13
2023-02-24T23:14:26.988Z,58.53
2023-02-24T23:16:55.863Z,65.72
2023-02-24T23:21:53.092Z,65.68
2023-02-24T23:24:21.723Z,68.45
2023-02-24T23:26:54.521Z,63.03
2023-02-24T23:29:22.649Z,68.78
2023-02-24T23:31:50.090Z,67.45
2023-02-24T23:34:17.422Z,70.53
2023-02-24T23:36:46.600Z,75.40
2023-02-24T23:39:17.315Z,72.70
2023-02-24T23:41:44.376Z,73.35
2023-02-24T23:44:12.585Z,72.50
2023-02-24T23:46:41.742Z,69.80
2023-02-24T23:49:09.363Z,70.35
2023-02-24T23:51:47.579Z,72.85
2023-02-24T23:54:19.070Z,74.38
2023-02-24T23:56:46.569Z,75.47
2023-02-24T23:59:14.377Z,67.85
