createdAt,value
2019-02-07T06:37:55.307Z,0.40
2019-02-07T06:40:47.095Z,0.40
2019-02-07T06:43:33.779Z,0.40
2019-02-07T06:46:20.582Z,0.50
2019-02-07T06:49:05.084Z,0.50
2019-02-07T06:52:14.061Z,0.50
2019-02-07T06:55:04.891Z,0.70
2019-02-07T06:57:52.947Z,0.70
2019-02-07T07:00:46.826Z,0.60
2019-02-07T07:03:33.322Z,0.70
2019-02-07T07:06:24.498Z,0.60
2019-02-07T07:09:11.415Z,0.60
2019-02-07T07:11:57.208Z,0.40
2019-02-07T07:14:47.041Z,0.40
2019-02-07T07:17:38.090Z,0.30
2019-02-07T07:20:29.850Z,0.40
2019-02-07T07:23:09.637Z,0.40
2019-02-07T07:25:57.599Z,0.40
2019-02-07T07:28:57.156Z,0.40
2019-02-07T07:31:54.498Z,0.50
2019-02-07T07:34:48.704Z,0.70
2019-02-07T07:37:48.623Z,0.60
2019-02-07T07:40:35.084Z,0.40
2019-02-07T07:43:32.149Z,0.60
2019-02-07T07:46:18.570Z,0.60
2019-02-07T07:49:00.420Z,0.70
2019-02-07T07:52:10.679Z,0.50
2019-02-07T07:54:58.996Z,0.40
2019-02-07T07:57:51.310Z,0.50
2019-02-07T08:00:54.720Z,0.40
2019-02-07T08:03:34.732Z,0.40
2019-02-07T08:06:28.874Z,0.60
2019-02-07T08:09:18.278Z,0.60
2019-02-07T08:12:04.579Z,0.70
2019-02-07T08:14:55.579Z,0.70
2019-02-07T08:17:46.886Z,0.80
2019-02-07T08:20:24.729Z,0.80
2019-02-07T08:23:08.695Z,0.80
2019-02-07T08:26:12.024Z,0.90
2019-02-07T08:29:03.100Z,0.60
2019-02-07T08:31:48.868Z,0.50
2019-02-07T08:34:45.967Z,0.80
2019-02-07T08:37:51.813Z,0.60
2019-02-07T08:40:43.086Z,0.80
2019-02-07T08:43:39.680Z,0.80
2019-02-07T08:46:31.034Z,0.80
2019-02-07T08:49:17.685Z,0.70
2019-02-07T08:52:18.193Z,0.80
2019-02-07T08:55:00.322Z,0.90
2019-02-07T08:57:42.522Z,1.10
2019-02-07T09:00:33.921Z,1.20
2019-02-07T09:03:12.081Z,1.10
2019-02-07T09:06:00.242Z,1.10
2019-02-07T09:08:46.608Z,1.10
2019-02-07T09:11:33.716Z,1.00
2019-02-07T09:14:24.686Z,1.10
2019-02-07T09:17:21.690Z,0.90
2019-02-07T09:20:08.160Z,1.10
2019-02-07T09:22:56.056Z,1.10
2019-02-07T09:25:49.870Z,1.20
2019-02-07T09:28:40.912Z,1.10
2019-02-07T09:31:27.382Z,1.20
2019-02-07T09:34:06.584Z,1.00
2019-02-07T09:36:53.398Z,0.90
2019-02-07T09:39:41.186Z,1.10
2019-02-07T09:42:27.025Z,1.20
2019-02-07T09:45:13.548Z,1.10
2019-02-07T09:48:03.385Z,1.10
2019-02-07T09:50:50.012Z,1.10
2019-02-07T09:53:40.966Z,1.20
2019-02-07T09:56:30.719Z,1.30
2019-02-07T09:59:30.764Z,1.20
2019-02-07T10:02:20.497Z,1.10
2019-02-07T10:05:14.277Z,1.10
2019-02-07T10:08:17.680Z,1.20
2019-02-07T10:10:55.972Z,1.20
2019-02-07T10:13:43.965Z,1.10
2019-02-07T10:16:42.048Z,1.30
2019-02-07T10:19:28.417Z,1.40
2019-02-07T10:22:14.272Z,1.30
2019-02-07T10:25:02.185Z,1.20
2019-02-07T10:27:50.286Z,1.20
2019-02-07T10:30:28.837Z,1.30
2019-02-07T10:33:16.243Z,1.30
2019-02-07T10:36:03.296Z,1.30
2019-02-07T10:39:03.982Z,1.50
2019-02-07T10:41:46.952Z,1.60
2019-02-07T10:44:37.933Z,1.70
2019-02-07T10:47:32.855Z,1.70
2019-02-07T10:50:19.722Z,1.70
2019-02-07T10:53:07.791Z,1.80
2019-02-07T10:55:49.538Z,1.80
2019-02-07T10:58:40.474Z,1.90
2019-02-07T11:01:31.998Z,1.80
2019-02-07T11:04:28.961Z,1.70
2019-02-07T11:07:13.443Z,1.40
2019-02-07T11:10:10.888Z,1.60
2019-02-07T11:12:57.321Z,1.40
2019-02-07T11:15:43.997Z,1.40
2019-02-07T11:18:30.837Z,1.30
2019-02-07T11:21:17.854Z,1.20
2019-02-07T11:24:15.001Z,1.20
2019-02-07T11:27:04.916Z,1.30
2019-02-07T11:29:43.888Z,1.30
2019-02-07T11:32:18.489Z,1.50
2019-02-07T11:35:09.274Z,1.70
2019-02-07T11:37:58.849Z,1.60
2019-02-07T11:40:50.198Z,1.50
2019-02-07T11:43:59.296Z,1.40
2019-02-07T11:46:53.349Z,1.50
2019-02-07T11:49:39.567Z,1.70
2019-02-07T11:52:42.571Z,1.80
2019-02-07T11:55:46.820Z,1.60
2019-02-07T11:58:37.693Z,1.50
2019-02-07T12:01:28.776Z,1.50
2019-02-07T12:04:25.690Z,1.50
2019-02-07T12:07:21.241Z,1.70
2019-02-07T12:10:08.287Z,1.70
2019-02-07T12:12:49.734Z,1.90
2019-02-07T12:15:32.934Z,1.90
2019-02-07T12:18:30.800Z,2.00
2019-02-07T12:21:17.752Z,2.10
2019-02-07T12:24:11.694Z,2.30
2019-02-07T12:26:58.348Z,2.30
2019-02-07T12:29:52.614Z,2.20
2019-02-07T12:32:42.341Z,2.10
2019-02-07T12:35:42.793Z,2.00
2019-02-07T12:38:43.401Z,2.30
2019-02-07T12:41:30.577Z,2.40
2019-02-07T12:44:08.829Z,2.40
2019-02-07T12:46:55.321Z,2.40
2019-02-07T12:49:36.653Z,2.50
2019-02-07T12:52:28.658Z,2.70
2019-02-07T12:55:13.440Z,2.80
2019-02-07T12:58:19.681Z,2.80
2019-02-07T13:01:16.863Z,2.80
2019-02-07T13:04:10.563Z,2.70
2019-02-07T13:07:06.752Z,2.50
2019-02-07T13:09:48.089Z,2.60
2019-02-07T13:12:31.429Z,2.60
2019-02-07T13:15:10.428Z,2.60
2019-02-07T13:17:59.919Z,2.70
2019-02-07T13:20:46.832Z,2.70
2019-02-07T13:23:33.643Z,2.70
2019-02-07T13:26:20.608Z,2.70
2019-02-07T13:29:07.370Z,2.70
2019-02-07T13:32:01.965Z,2.70
2019-02-07T13:34:55.069Z,2.60
2019-02-07T13:37:45.978Z,2.80
2019-02-07T13:40:42.822Z,2.90
2019-02-07T13:43:23.797Z,2.80
2019-02-07T13:46:32.827Z,2.90
2019-02-07T13:49:19.293Z,2.90
2019-02-07T13:52:16.135Z,2.90
2019-02-07T13:55:04.162Z,2.80
2019-02-07T13:58:10.132Z,2.90
2019-02-07T14:01:00.916Z,2.90
2019-02-07T14:03:47.549Z,3.10
2019-02-07T14:06:28.750Z,3.00
2019-02-07T14:09:09.305Z,3.10
2019-02-07T14:11:57.364Z,2.90
2019-02-07T14:14:54.433Z,2.90
2019-02-07T14:17:41.068Z,3.20
2019-02-07T14:20:28.216Z,3.10
2019-02-07T14:23:22.425Z,3.00
2019-02-07T14:26:08.446Z,3.20
2019-02-07T14:29:02.527Z,3.30
2019-02-07T14:31:49.018Z,3.40
2019-02-07T14:34:37.309Z,3.30
2019-02-07T14:37:28.556Z,3.30
2019-02-07T14:40:19.449Z,3.20
2019-02-07T14:42:54.013Z,3.20
2019-02-07T14:45:41.565Z,3.20
2019-02-07T14:48:22.428Z,3.30
2019-02-07T14:50:59.146Z,3.50
2019-02-07T14:53:28.733Z,3.50
2019-02-07T14:55:59.607Z,3.40
2019-02-07T14:58:28.756Z,3.30
2019-02-07T15:00:59.120Z,3.40
2019-02-07T15:03:31.241Z,3.40
2019-02-07T15:06:00.541Z,3.50
2019-02-07T15:08:32.845Z,3.50
2019-02-07T15:11:02.665Z,3.40
2019-02-07T15:13:37.576Z,3.40
2019-02-07T15:16:09.051Z,3.30
2019-02-07T15:18:41.301Z,3.40
2019-02-07T15:21:10.702Z,3.40
2019-02-07T15:23:39.896Z,3.40
2019-02-07T15:26:11.644Z,3.40
2019-02-07T15:28:40.814Z,3.30
2019-02-07T15:31:10.049Z,3.50
2019-02-07T15:33:39.275Z,3.30
2019-02-07T15:36:10.262Z,3.40
2019-02-07T15:38:39.350Z,3.60
2019-02-07T15:41:08.337Z,3.60
2019-02-07T15:43:37.866Z,3.50
2019-02-07T15:46:07.948Z,3.40
2019-02-07T15:48:37.009Z,3.40
2019-02-07T15:51:07.002Z,3.50
2019-02-07T15:53:38.889Z,3.60
2019-02-07T15:56:08.215Z,3.60
2019-02-07T15:59:01.725Z,3.70
2019-02-07T16:01:54.268Z,3.70
2019-02-07T16:04:30.604Z,3.80
2019-02-07T16:06:59.621Z,3.60
2019-02-07T16:09:28.975Z,3.70
2019-02-07T16:11:58.213Z,3.60
2019-02-07T16:14:28.418Z,3.70
2019-02-07T16:16:57.589Z,3.70
2019-02-07T16:19:30.555Z,3.70
2019-02-07T16:21:59.568Z,3.70
2019-02-07T16:24:29.191Z,3.60
2019-02-07T16:26:58.279Z,3.60
2019-02-07T16:29:31.751Z,3.60
2019-02-07T16:32:05.038Z,3.50
2019-02-07T16:34:34.229Z,3.40
2019-02-07T16:37:06.489Z,3.50
2019-02-07T16:39:38.669Z,3.50
2019-02-07T16:42:07.949Z,3.50
2019-02-07T16:44:47.179Z,3.40
2019-02-07T16:47:21.081Z,3.40
2019-02-07T16:49:50.105Z,3.40
2019-02-07T16:52:19.697Z,3.40
2019-02-07T16:54:52.027Z,3.40
2019-02-07T16:58:08.557Z,3.40
2019-02-07T17:17:46.062Z,3.20
2019-02-07T17:20:24.174Z,3.20
2019-02-07T17:23:18.470Z,3.20
2019-02-07T17:25:47.709Z,3.10
2019-02-07T17:29:05.342Z,3.00
2019-02-07T17:36:58.879Z,3.00
2019-02-07T18:00:01.388Z,2.50
2019-02-07T18:10:12.976Z,2.50
2019-02-07T18:12:38.716Z,2.30
2019-02-07T18:15:13.028Z,2.20
2019-02-07T18:17:46.015Z,2.10
2019-02-07T18:20:23.244Z,1.90
2019-02-07T18:23:09.233Z,1.70
2019-02-07T18:26:26.301Z,1.50
2019-02-07T18:28:58.951Z,1.50
2019-02-07T20:01:16.994Z,3.30
2019-02-07T21:47:29.127Z,3.00
2019-02-07T21:57:48.487Z,3.00
2019-02-07T23:05:30.410Z,3.10
