createdAt,value
2019-04-26T00:00:49.823Z,1.20
2019-04-26T00:03:20.070Z,1.47
2019-04-26T00:05:48.640Z,1.43
2019-04-26T00:08:17.920Z,1.20
2019-04-26T00:10:51.051Z,1.40
2019-04-26T00:13:27.034Z,1.10
2019-04-26T00:15:57.565Z,1.07
2019-04-26T00:18:26.135Z,1.47
2019-04-26T00:20:54.782Z,1.20
2019-04-26T00:23:23.399Z,1.33
2019-04-26T00:25:52.043Z,1.10
2019-04-26T00:28:21.165Z,1.30
2019-04-26T00:30:50.070Z,1.40
2019-04-26T00:33:19.448Z,1.70
2019-04-26T00:35:48.297Z,1.33
2019-04-26T00:38:16.942Z,1.27
2019-04-26T00:40:45.696Z,1.40
2019-04-26T00:43:14.744Z,1.20
2019-04-26T00:45:43.776Z,1.33
2019-04-26T00:48:15.120Z,1.30
2019-04-26T00:50:45.153Z,1.10
2019-04-26T00:53:16.090Z,1.30
2019-04-26T00:55:44.932Z,1.40
2019-04-26T00:58:15.381Z,1.37
2019-04-26T01:00:44.726Z,1.27
2019-04-26T01:03:15.145Z,1.30
2019-04-26T01:05:43.596Z,1.10
2019-04-26T01:08:12.169Z,1.47
2019-04-26T01:10:40.720Z,1.40
2019-04-26T01:13:09.792Z,1.37
2019-04-26T01:15:38.589Z,1.40
2019-04-26T01:18:07.153Z,1.27
2019-04-26T01:20:37.249Z,1.30
2019-04-26T01:23:08.667Z,1.10
2019-04-26T01:25:49.195Z,1.10
2019-04-26T01:28:21.314Z,1.40
2019-04-26T01:30:51.377Z,1.20
2019-04-26T01:33:20.391Z,1.13
2019-04-26T01:35:49.228Z,1.30
2019-04-26T01:38:17.978Z,1.30
2019-04-26T01:40:48.221Z,1.23
2019-04-26T01:43:22.644Z,1.00
2019-04-26T01:45:54.164Z,1.10
2019-04-26T01:48:44.316Z,1.13
2019-04-26T01:51:15.931Z,1.00
2019-04-26T01:53:47.505Z,0.90
2019-04-26T01:56:18.123Z,1.13
2019-04-26T01:58:47.048Z,1.10
2019-04-26T02:01:33.561Z,1.10
2019-04-26T02:04:02.365Z,1.10
2019-04-26T02:06:34.864Z,1.00
2019-04-26T02:09:01.169Z,0.90
2019-04-26T02:11:30.812Z,1.43
2019-04-26T02:13:59.475Z,1.00
2019-04-26T02:16:29.078Z,1.00
2019-04-26T02:18:57.923Z,1.00
2019-04-26T02:21:28.298Z,1.03
2019-04-26T02:24:04.382Z,1.13
2019-04-26T02:26:40.461Z,1.13
2019-04-26T02:29:26.922Z,1.40
2019-04-26T02:31:58.725Z,1.57
2019-04-26T02:34:29.914Z,1.50
2019-04-26T02:37:02.014Z,1.00
2019-04-26T02:39:35.318Z,1.30
2019-04-26T02:42:07.236Z,0.87
2019-04-26T02:44:39.239Z,1.00
2019-04-26T02:47:39.120Z,1.10
2019-04-26T02:50:15.143Z,0.97
2019-04-26T02:52:49.761Z,1.03
2019-04-26T02:55:42.698Z,1.40
2019-04-26T02:58:12.333Z,1.27
2019-04-26T03:00:41.168Z,1.40
2019-04-26T03:03:10.805Z,1.70
2019-04-26T03:05:41.498Z,1.60
2019-04-26T03:08:13.117Z,1.53
2019-04-26T03:10:45.104Z,1.43
2019-04-26T03:13:18.382Z,1.60
2019-04-26T03:15:51.683Z,1.67
2019-04-26T03:18:31.676Z,1.60
2019-04-26T03:21:04.335Z,1.70
2019-04-26T03:23:56.203Z,1.70
2019-04-26T03:26:23.760Z,1.77
2019-04-26T03:29:01.218Z,2.03
2019-04-26T03:31:41.069Z,1.63
2019-04-26T03:34:14.195Z,1.90
2019-04-26T03:37:20.356Z,2.00
2019-04-26T03:40:09.898Z,1.60
2019-04-26T03:42:56.471Z,1.80
2019-04-26T03:45:30.674Z,1.87
2019-04-26T03:48:23.200Z,2.17
2019-04-26T03:50:57.615Z,2.10
2019-04-26T03:53:31.805Z,2.10
2019-04-26T03:56:12.821Z,2.07
2019-04-26T03:58:57.845Z,2.07
2019-04-26T04:01:30.885Z,1.87
2019-04-26T04:04:18.713Z,2.30
2019-04-26T04:07:02.478Z,2.37
2019-04-26T04:09:19.748Z,2.43
2019-04-26T04:12:11.301Z,2.40
2019-04-26T04:14:37.756Z,4.03
2019-04-26T04:17:22.788Z,4.10
2019-04-26T04:20:24.484Z,4.27
2019-04-26T04:23:02.036Z,3.87
2019-04-26T04:25:47.232Z,5.07
2019-04-26T04:28:38.649Z,3.07
2019-04-26T04:31:26.575Z,2.40
2019-04-26T04:34:09.998Z,2.10
2019-04-26T04:36:43.805Z,2.50
2019-04-26T04:39:14.917Z,2.37
2019-04-26T04:42:08.810Z,2.10
2019-04-26T04:44:59.951Z,2.53
2019-04-26T04:47:33.178Z,1.90
2019-04-26T04:50:12.538Z,2.17
2019-04-26T04:52:48.089Z,2.00
2019-04-26T04:55:19.823Z,2.40
2019-04-26T04:58:08.192Z,2.17
2019-04-26T05:00:55.858Z,2.60
2019-04-26T05:03:45.006Z,2.37
2019-04-26T05:06:45.057Z,2.23
2019-04-26T05:09:31.539Z,2.37
2019-04-26T05:12:03.167Z,2.63
2019-04-26T05:14:48.031Z,2.90
2019-04-26T05:17:47.931Z,2.73
2019-04-26T05:20:35.043Z,2.93
2019-04-26T05:23:27.263Z,3.23
2019-04-26T05:26:17.019Z,3.20
2019-04-26T05:28:58.969Z,3.73
2019-04-26T05:31:48.661Z,2.50
2019-04-26T05:34:24.765Z,2.70
2019-04-26T05:36:59.211Z,2.57
2019-04-26T05:39:30.849Z,2.70
2019-04-26T05:42:24.897Z,2.00
2019-04-26T05:45:18.563Z,2.00
2019-04-26T05:48:08.480Z,1.97
2019-04-26T05:50:58.859Z,2.20
2019-04-26T05:54:11.218Z,2.00
2019-04-26T05:57:03.939Z,2.17
2019-04-26T05:59:47.485Z,2.03
2019-04-26T06:02:52.695Z,2.00
2019-04-26T06:05:52.506Z,1.70
2019-04-26T06:08:31.723Z,2.50
2019-04-26T06:11:05.057Z,2.13
2019-04-26T06:13:43.855Z,2.40
2019-04-26T06:16:49.214Z,2.30
2019-04-26T06:19:28.459Z,2.60
2019-04-26T06:22:00.125Z,2.53
2019-04-26T06:24:46.314Z,2.97
2019-04-26T06:27:37.116Z,3.00
2019-04-26T06:30:14.448Z,2.60
2019-04-26T06:33:15.765Z,2.57
2019-04-26T06:35:47.307Z,2.40
2019-04-26T06:38:43.571Z,2.97
2019-04-26T06:41:35.679Z,2.87
2019-04-26T06:44:08.939Z,2.50
2019-04-26T06:46:50.712Z,2.67
2019-04-26T06:49:26.636Z,2.93
2019-04-26T06:52:00.923Z,2.97
2019-04-26T06:54:48.786Z,2.53
2019-04-26T06:57:56.145Z,2.80
2019-04-26T07:00:29.431Z,2.97
2019-04-26T07:03:10.023Z,3.27
2019-04-26T07:05:47.350Z,3.93
2019-04-26T07:08:57.196Z,3.13
2019-04-26T07:11:47.624Z,3.17
2019-04-26T07:14:51.967Z,2.60
2019-04-26T07:17:35.260Z,2.30
2019-04-26T07:20:08.563Z,2.10
2019-04-26T07:22:47.659Z,2.40
2019-04-26T07:25:53.983Z,1.70
2019-04-26T07:28:36.657Z,1.97
2019-04-26T07:31:08.369Z,1.57
2019-04-26T07:33:57.444Z,1.67
2019-04-26T07:36:51.735Z,1.73
2019-04-26T07:39:53.145Z,1.87
2019-04-26T07:42:51.287Z,1.83
2019-04-26T07:45:43.324Z,1.57
2019-04-26T07:48:34.610Z,1.73
2019-04-26T07:51:27.308Z,1.67
2019-04-26T07:54:18.292Z,1.70
2019-04-26T07:57:12.888Z,1.60
2019-04-26T08:00:19.711Z,1.83
2019-04-26T08:03:05.489Z,1.77
2019-04-26T08:05:47.709Z,1.83
2019-04-26T08:08:19.344Z,1.97
2019-04-26T08:11:09.092Z,2.10
2019-04-26T08:13:40.799Z,2.27
2019-04-26T08:16:31.178Z,1.97
2019-04-26T08:19:08.246Z,1.50
2019-04-26T08:21:42.570Z,1.40
2019-04-26T08:24:21.897Z,1.03
2019-04-26T08:27:08.760Z,1.23
