createdAt,value
2018-09-12T00:00:10.817Z,0.00
2018-09-12T00:01:10.739Z,0.00
2018-09-12T00:03:03.507Z,0.00
2018-09-12T00:04:03.483Z,0.00
2018-09-12T00:05:56.219Z,0.00
2018-09-12T00:06:56.137Z,0.00
2018-09-12T00:08:48.913Z,0.00
2018-09-12T00:09:48.867Z,0.00
2018-09-12T00:11:41.620Z,0.00
2018-09-12T00:12:41.544Z,0.00
2018-09-12T00:14:34.311Z,0.00
2018-09-12T00:15:34.252Z,0.00
2018-09-12T00:17:27.009Z,0.00
2018-09-12T00:18:26.939Z,0.00
2018-09-12T00:20:19.718Z,0.00
2018-09-12T00:21:19.649Z,0.00
2018-09-12T00:23:12.412Z,0.00
2018-09-12T00:24:12.329Z,0.00
2018-09-12T00:26:05.107Z,0.00
2018-09-12T00:27:05.033Z,0.00
2018-09-12T00:28:57.802Z,0.00
2018-09-12T00:29:57.736Z,0.00
2018-09-12T00:31:50.511Z,0.00
2018-09-12T00:32:50.441Z,0.00
2018-09-12T00:34:43.199Z,0.00
2018-09-12T00:35:43.147Z,0.00
2018-09-12T00:37:35.916Z,0.00
2018-09-12T00:38:35.843Z,0.00
2018-09-12T00:40:28.623Z,0.00
2018-09-12T00:41:28.547Z,0.00
2018-09-12T00:43:21.306Z,0.00
2018-09-12T00:44:21.254Z,0.00
2018-09-12T00:46:14.019Z,0.00
2018-09-12T00:47:13.952Z,0.00
2018-09-12T00:49:06.717Z,0.00
2018-09-12T00:50:06.652Z,0.00
2018-09-12T00:51:59.447Z,0.00
2018-09-12T00:52:59.375Z,0.00
2018-09-12T00:54:52.146Z,0.00
2018-09-12T00:55:52.092Z,0.00
2018-09-12T00:57:44.860Z,0.00
2018-09-12T00:58:44.796Z,0.00
2018-09-12T01:00:37.567Z,0.00
2018-09-12T01:01:37.492Z,0.00
2018-09-12T01:03:30.265Z,0.00
2018-09-12T01:04:30.200Z,0.00
2018-09-12T01:06:23.009Z,0.00
2018-09-12T01:07:22.937Z,0.00
2018-09-12T01:09:15.693Z,0.00
2018-09-12T01:10:15.641Z,0.00
2018-09-12T01:12:08.413Z,0.00
2018-09-12T01:13:08.349Z,0.00
2018-09-12T01:15:01.110Z,0.00
2018-09-12T01:16:01.088Z,0.00
2018-09-12T01:17:53.813Z,0.00
2018-09-12T01:18:53.744Z,0.00
2018-09-12T01:20:46.510Z,0.00
2018-09-12T01:21:46.435Z,0.00
2018-09-12T01:23:39.204Z,0.00
2018-09-12T01:24:39.145Z,0.00
2018-09-12T01:26:31.918Z,0.00
2018-09-12T01:27:31.842Z,0.00
2018-09-12T01:29:24.613Z,0.00
2018-09-12T01:30:24.553Z,0.00
2018-09-12T01:32:17.309Z,0.00
2018-09-12T01:33:17.240Z,0.00
2018-09-12T01:35:10.012Z,0.00
2018-09-12T01:36:09.948Z,0.00
2018-09-12T01:38:02.747Z,0.00
2018-09-12T01:39:02.666Z,0.00
2018-09-12T01:40:55.446Z,0.00
2018-09-12T01:41:55.374Z,0.00
2018-09-12T01:43:48.141Z,0.00
2018-09-12T01:44:48.102Z,0.00
2018-09-12T01:46:40.845Z,0.00
2018-09-12T01:47:40.776Z,0.00
2018-09-12T01:49:33.542Z,0.00
2018-09-12T01:50:33.477Z,0.00
2018-09-12T01:52:26.240Z,0.00
2018-09-12T01:53:26.175Z,0.00
2018-09-12T01:55:18.939Z,0.00
2018-09-12T01:56:18.876Z,0.00
2018-09-12T01:58:11.680Z,0.00
2018-09-12T01:59:11.596Z,0.00
2018-09-12T02:01:04.374Z,0.00
2018-09-12T02:02:04.278Z,0.00
2018-09-12T02:03:57.038Z,0.00
2018-09-12T02:04:56.982Z,0.00
2018-09-12T02:06:49.815Z,0.00
2018-09-12T02:07:49.739Z,0.00
2018-09-12T02:09:42.527Z,0.00
2018-09-12T02:10:42.467Z,0.00
2018-09-12T02:12:35.251Z,0.00
2018-09-12T02:13:35.176Z,0.00
2018-09-12T02:15:27.962Z,0.00
2018-09-12T02:16:27.887Z,0.00
2018-09-12T02:18:20.687Z,0.00
2018-09-12T02:19:20.592Z,0.00
2018-09-12T02:21:13.373Z,0.00
2018-09-12T02:22:13.301Z,0.00
2018-09-12T02:24:06.085Z,0.00
2018-09-12T02:25:06.014Z,0.00
2018-09-12T02:26:58.792Z,0.00
2018-09-12T02:27:58.724Z,0.00
2018-09-12T02:29:51.479Z,0.00
2018-09-12T02:30:51.421Z,0.00
2018-09-12T02:32:44.195Z,0.00
2018-09-12T02:33:44.126Z,0.00
2018-09-12T02:35:36.905Z,0.00
2018-09-12T02:36:36.845Z,0.00
2018-09-12T02:38:29.623Z,0.00
2018-09-12T02:39:29.542Z,0.00
2018-09-12T02:41:22.305Z,0.00
2018-09-12T02:42:22.244Z,0.00
2018-09-12T02:44:15.022Z,0.00
2018-09-12T02:45:14.974Z,0.00
2018-09-12T02:47:07.717Z,0.00
2018-09-12T02:48:07.641Z,0.00
2018-09-12T02:50:00.410Z,0.00
2018-09-12T02:51:00.349Z,0.00
2018-09-12T02:52:53.119Z,0.00
2018-09-12T02:53:53.051Z,0.00
2018-09-12T02:55:45.823Z,0.00
2018-09-12T02:56:45.746Z,0.00
2018-09-12T02:58:38.520Z,0.00
2018-09-12T02:59:38.440Z,0.00
2018-09-12T03:01:31.215Z,0.00
2018-09-12T03:02:31.145Z,0.00
2018-09-12T03:04:23.933Z,0.00
2018-09-12T03:05:23.852Z,0.00
2018-09-12T03:07:16.632Z,0.00
2018-09-12T03:08:16.563Z,0.00
2018-09-12T03:10:09.339Z,0.00
2018-09-12T03:11:09.274Z,0.00
2018-09-12T03:13:02.058Z,0.00
2018-09-12T03:14:01.986Z,0.00
2018-09-12T03:15:54.771Z,0.00
2018-09-12T03:16:54.705Z,0.00
2018-09-12T03:18:47.543Z,0.00
2018-09-12T03:19:47.467Z,0.00
2018-09-12T03:21:40.266Z,0.00
2018-09-12T03:22:40.206Z,0.00
2018-09-12T03:24:32.980Z,0.00
2018-09-12T03:25:32.902Z,0.00
2018-09-12T03:27:25.686Z,0.00
2018-09-12T03:28:25.597Z,0.00
2018-09-12T03:30:18.364Z,0.00
2018-09-12T03:31:18.302Z,0.00
2018-09-12T03:33:11.094Z,0.00
2018-09-12T03:34:11.012Z,0.00
2018-09-12T03:36:03.795Z,0.00
2018-09-12T03:37:03.742Z,0.00
2018-09-12T03:38:56.523Z,0.00
2018-09-12T03:39:56.436Z,0.00
2018-09-12T03:41:49.212Z,0.00
2018-09-12T03:42:49.154Z,0.00
2018-09-12T03:44:41.952Z,0.00
2018-09-12T03:45:41.842Z,0.00
2018-09-12T03:47:34.616Z,0.00
2018-09-12T03:48:34.546Z,0.00
2018-09-12T03:50:27.303Z,0.00
2018-09-12T03:51:27.238Z,0.00
2018-09-12T03:53:20.009Z,0.00
2018-09-12T03:54:19.936Z,0.00
2018-09-12T03:56:12.702Z,0.00
2018-09-12T03:57:12.640Z,0.00
2018-09-12T03:59:05.416Z,0.00
2018-09-12T04:00:05.347Z,0.00
2018-09-12T04:01:58.145Z,0.00
2018-09-12T04:02:58.081Z,0.00
2018-09-12T04:04:50.859Z,0.00
2018-09-12T04:05:50.786Z,0.00
2018-09-12T04:07:43.570Z,0.00
2018-09-12T04:08:43.500Z,0.00
2018-09-12T04:10:36.274Z,0.00
2018-09-12T04:11:36.196Z,0.00
2018-09-12T04:13:29.009Z,0.00
2018-09-12T04:14:28.932Z,0.00
2018-09-12T04:16:21.708Z,0.00
2018-09-12T04:17:21.646Z,0.00
2018-09-12T04:19:14.419Z,0.00
2018-09-12T04:20:14.341Z,0.00
2018-09-12T04:22:07.115Z,0.00
2018-09-12T04:23:07.054Z,0.00
2018-09-12T04:24:59.870Z,0.00
2018-09-12T04:25:59.769Z,0.00
2018-09-12T04:27:52.560Z,0.00
2018-09-12T04:28:52.486Z,0.00
2018-09-12T04:30:45.267Z,0.00
2018-09-12T04:31:45.199Z,0.00
2018-09-12T04:33:37.994Z,0.00
2018-09-12T04:34:37.922Z,5.63
2018-09-12T04:36:30.691Z,5.63
2018-09-12T04:37:30.630Z,5.63
2018-09-12T04:39:23.416Z,5.63
2018-09-12T04:40:23.339Z,5.63
2018-09-12T04:42:16.160Z,5.63
2018-09-12T04:43:16.056Z,11.25
2018-09-12T04:45:08.838Z,11.25
2018-09-12T04:46:08.762Z,11.25
2018-09-12T04:48:01.552Z,11.25
2018-09-12T04:49:01.484Z,16.88
2018-09-12T04:50:54.239Z,16.88
2018-09-12T04:51:54.239Z,16.88
2018-09-12T04:53:46.966Z,22.50
2018-09-12T04:54:46.937Z,22.50
2018-09-12T04:56:39.674Z,22.50
2018-09-12T04:57:39.624Z,22.50
2018-09-12T04:59:32.434Z,28.13
2018-09-12T05:00:32.331Z,28.13
2018-09-12T05:02:25.108Z,33.75
2018-09-12T05:03:25.042Z,33.75
2018-09-12T05:05:17.826Z,33.75
2018-09-12T05:06:17.735Z,33.75
2018-09-12T05:08:10.510Z,39.38
2018-09-12T05:09:10.438Z,39.38
2018-09-12T05:11:03.208Z,39.38
2018-09-12T05:12:03.129Z,39.38
2018-09-12T05:13:55.916Z,39.38
2018-09-12T05:14:55.847Z,45.00
2018-09-12T05:16:48.726Z,45.00
2018-09-12T05:17:48.546Z,45.00
2018-09-12T05:19:41.332Z,50.63
2018-09-12T05:20:41.258Z,50.63
2018-09-12T05:22:34.053Z,56.25
2018-09-12T05:23:33.988Z,56.25
2018-09-12T05:25:26.749Z,61.88
2018-09-12T05:26:26.676Z,61.88
2018-09-12T05:28:19.477Z,61.88
2018-09-12T05:29:19.387Z,61.88
2018-09-12T05:31:12.167Z,118.13
2018-09-12T05:32:12.106Z,140.63
2018-09-12T05:34:04.886Z,78.75
2018-09-12T05:35:04.812Z,78.75
2018-09-12T05:36:57.574Z,135.00
2018-09-12T05:37:57.506Z,196.88
2018-09-12T05:39:50.287Z,303.75
2018-09-12T05:40:50.216Z,185.63
2018-09-12T05:42:43.012Z,84.38
2018-09-12T05:43:42.955Z,90.00
2018-09-12T05:45:35.770Z,168.75
2018-09-12T05:46:35.706Z,101.25
2018-09-12T05:48:28.554Z,90.00
2018-09-12T05:49:28.463Z,90.00
2018-09-12T05:51:21.251Z,129.38
2018-09-12T05:52:21.173Z,168.75
2018-09-12T05:54:14.030Z,376.88
2018-09-12T05:55:13.958Z,140.63
2018-09-12T05:57:06.720Z,95.63
2018-09-12T05:58:06.661Z,95.63
2018-09-12T05:59:59.431Z,95.63
2018-09-12T06:00:59.356Z,95.63
2018-09-12T06:02:52.161Z,95.63
2018-09-12T06:03:52.112Z,95.63
2018-09-12T06:05:44.910Z,101.25
2018-09-12T06:06:44.902Z,101.25
2018-09-12T06:08:37.600Z,101.25
2018-09-12T06:09:37.536Z,101.25
2018-09-12T06:11:30.309Z,106.88
2018-09-12T06:12:30.239Z,106.88
2018-09-12T06:14:23.015Z,112.50
2018-09-12T06:15:22.949Z,112.50
2018-09-12T06:17:15.731Z,118.13
2018-09-12T06:18:15.669Z,123.75
2018-09-12T06:20:08.462Z,123.75
2018-09-12T06:21:08.395Z,135.00
2018-09-12T06:23:01.213Z,135.00
2018-09-12T06:24:01.156Z,135.00
2018-09-12T06:25:53.969Z,185.63
2018-09-12T06:26:53.900Z,163.13
2018-09-12T06:28:46.731Z,680.63
2018-09-12T06:29:46.664Z,843.75
2018-09-12T06:31:39.458Z,1260.00
2018-09-12T06:32:39.390Z,1800.00
2018-09-12T06:34:32.181Z,1951.88
2018-09-12T06:35:32.118Z,1845.00
2018-09-12T06:37:24.884Z,1726.88
2018-09-12T06:38:24.898Z,1873.13
2018-09-12T06:40:17.605Z,1732.50
2018-09-12T06:41:17.541Z,1659.38
2018-09-12T06:43:10.399Z,1766.25
2018-09-12T06:44:10.289Z,1800.00
2018-09-12T06:46:03.085Z,2323.13
2018-09-12T06:47:03.018Z,2761.88
2018-09-12T06:48:55.787Z,2896.88
2018-09-12T06:49:55.722Z,2705.63
2018-09-12T06:51:48.508Z,2626.88
2018-09-12T06:52:48.440Z,2643.75
2018-09-12T06:54:41.268Z,2981.25
2018-09-12T06:55:41.165Z,2868.75
2018-09-12T06:57:33.940Z,2829.38
2018-09-12T06:58:33.884Z,2683.13
2018-09-12T07:00:26.700Z,2581.88
2018-09-12T07:01:26.630Z,2643.75
2018-09-12T07:03:19.431Z,2300.63
2018-09-12T07:04:19.378Z,1985.63
2018-09-12T07:06:12.189Z,2503.13
2018-09-12T07:07:12.125Z,2385.00
2018-09-12T07:09:05.004Z,2345.63
2018-09-12T07:10:04.947Z,2801.25
2018-09-12T07:11:57.738Z,2891.25
2018-09-12T07:12:57.683Z,2936.25
2018-09-12T07:14:50.465Z,3037.50
2018-09-12T07:15:50.419Z,2981.25
2018-09-12T07:17:43.260Z,2643.75
2018-09-12T07:18:43.131Z,2317.50
2018-09-12T07:20:35.940Z,2694.38
2018-09-12T07:21:35.879Z,1524.38
2018-09-12T07:23:28.690Z,1316.25
2018-09-12T07:24:28.677Z,2210.63
2018-09-12T07:26:21.473Z,1350.00
2018-09-12T07:27:21.385Z,1310.63
2018-09-12T07:29:14.186Z,1316.25
2018-09-12T07:30:14.135Z,1766.25
2018-09-12T07:32:06.947Z,1361.25
2018-09-12T07:33:06.886Z,1333.13
2018-09-12T07:34:59.730Z,2598.75
2018-09-12T07:35:59.639Z,1361.25
2018-09-12T07:37:52.440Z,3560.63
2018-09-12T07:38:52.383Z,3616.88
2018-09-12T07:40:45.198Z,3465.00
2018-09-12T07:41:45.201Z,3768.75
2018-09-12T07:43:37.947Z,1350.00
2018-09-12T07:44:37.884Z,2497.50
2018-09-12T07:46:30.698Z,2576.25
2018-09-12T07:47:30.638Z,2778.75
2018-09-12T07:49:23.442Z,3459.38
2018-09-12T07:50:23.389Z,3510.00
2018-09-12T07:52:16.195Z,3217.50
2018-09-12T07:53:16.135Z,2266.88
2018-09-12T07:55:08.984Z,1687.50
2018-09-12T07:56:08.961Z,2846.25
2018-09-12T07:58:01.693Z,1271.25
2018-09-12T07:59:01.639Z,781.88
2018-09-12T08:00:54.446Z,613.13
2018-09-12T08:01:54.384Z,630.00
2018-09-12T08:03:47.179Z,624.38
2018-09-12T08:04:47.134Z,675.00
2018-09-12T08:06:39.956Z,810.00
2018-09-12T08:07:39.887Z,883.13
2018-09-12T08:09:32.677Z,748.13
2018-09-12T08:10:32.628Z,697.50
2018-09-12T08:12:25.449Z,579.38
2018-09-12T08:13:25.379Z,534.38
2018-09-12T08:15:18.174Z,466.88
2018-09-12T08:16:18.114Z,472.50
2018-09-12T08:18:10.928Z,624.38
2018-09-12T08:19:10.950Z,421.88
2018-09-12T08:21:03.667Z,360.00
2018-09-12T08:22:03.611Z,348.75
2018-09-12T08:23:56.420Z,365.63
2018-09-12T08:24:56.356Z,393.75
2018-09-12T08:26:49.159Z,433.13
2018-09-12T08:27:49.074Z,450.00
2018-09-12T08:29:41.851Z,438.75
2018-09-12T08:30:41.791Z,427.50
2018-09-12T08:32:34.579Z,450.00
2018-09-12T08:33:34.537Z,483.75
2018-09-12T08:35:27.319Z,680.63
2018-09-12T08:36:27.296Z,731.25
2018-09-12T08:38:20.034Z,894.38
2018-09-12T08:39:19.978Z,984.38
2018-09-12T08:41:12.781Z,849.38
2018-09-12T08:42:12.839Z,995.63
2018-09-12T08:44:05.557Z,995.63
2018-09-12T08:45:05.473Z,860.63
2018-09-12T08:46:58.222Z,911.25
2018-09-12T08:47:58.154Z,950.63
2018-09-12T08:49:50.929Z,1096.88
2018-09-12T08:50:50.884Z,1147.50
2018-09-12T08:52:43.700Z,2205.00
2018-09-12T08:53:43.632Z,3526.88
2018-09-12T08:55:36.450Z,2638.13
2018-09-12T08:56:36.414Z,1344.38
2018-09-12T08:58:29.154Z,1248.75
2018-09-12T08:59:29.086Z,967.50
2018-09-12T09:01:21.943Z,860.63
2018-09-12T09:02:21.806Z,894.38
2018-09-12T09:04:14.580Z,1046.25
2018-09-12T09:05:14.524Z,1125.00
2018-09-12T09:07:07.353Z,4016.25
2018-09-12T09:08:07.285Z,1282.50
2018-09-12T09:10:00.073Z,1625.63
2018-09-12T09:11:00.007Z,1175.63
2018-09-12T09:12:52.801Z,1096.88
2018-09-12T09:13:52.730Z,1136.25
2018-09-12T09:15:45.522Z,613.13
2018-09-12T09:16:45.458Z,635.63
2018-09-12T09:18:38.237Z,528.75
2018-09-12T09:19:38.183Z,478.13
2018-09-12T09:21:31.000Z,455.63
2018-09-12T09:22:30.928Z,455.63
2018-09-12T09:24:23.736Z,444.38
2018-09-12T09:25:23.679Z,466.88
2018-09-12T09:27:16.481Z,427.50
2018-09-12T09:28:16.423Z,421.88
2018-09-12T09:30:09.186Z,382.50
2018-09-12T09:31:09.130Z,354.38
2018-09-12T09:33:01.922Z,315.00
2018-09-12T09:34:01.857Z,292.50
2018-09-12T09:35:54.670Z,264.38
2018-09-12T09:36:54.572Z,264.38
2018-09-12T09:38:47.354Z,264.38
2018-09-12T09:39:47.303Z,270.00
2018-09-12T09:41:40.090Z,281.25
2018-09-12T09:42:40.079Z,292.50
2018-09-12T09:44:32.791Z,303.75
2018-09-12T09:45:32.733Z,292.50
2018-09-12T09:47:25.554Z,275.63
2018-09-12T09:48:25.563Z,264.38
2018-09-12T09:50:18.289Z,253.13
2018-09-12T09:51:18.231Z,253.13
2018-09-12T09:53:11.053Z,241.88
2018-09-12T09:54:10.985Z,247.50
2018-09-12T09:56:03.762Z,253.13
2018-09-12T09:57:03.707Z,253.13
2018-09-12T09:58:56.484Z,275.63
2018-09-12T09:59:56.432Z,275.63
2018-09-12T10:01:49.202Z,303.75
2018-09-12T10:02:49.132Z,298.13
2018-09-12T10:04:41.949Z,315.00
2018-09-12T10:05:41.883Z,331.88
2018-09-12T10:07:34.702Z,388.13
2018-09-12T10:08:34.673Z,388.13
2018-09-12T10:10:27.432Z,393.75
2018-09-12T10:11:27.429Z,388.13
2018-09-12T10:13:20.152Z,551.25
2018-09-12T10:14:20.079Z,686.25
2018-09-12T10:16:12.855Z,855.00
2018-09-12T10:17:12.811Z,1468.13
2018-09-12T10:19:05.585Z,956.25
2018-09-12T10:20:05.510Z,1378.13
2018-09-12T10:21:58.331Z,1400.63
2018-09-12T10:22:58.289Z,3166.88
2018-09-12T10:24:51.030Z,911.25
2018-09-12T10:25:50.979Z,3048.75
2018-09-12T10:27:43.764Z,1198.13
2018-09-12T10:28:43.699Z,1271.25
2018-09-12T10:30:36.498Z,1125.00
2018-09-12T10:31:36.469Z,1147.50
2018-09-12T10:33:29.277Z,995.63
2018-09-12T10:34:29.208Z,1119.38
2018-09-12T10:36:21.995Z,1541.25
2018-09-12T10:37:21.943Z,1181.25
2018-09-12T10:39:14.752Z,1085.63
2018-09-12T10:40:14.688Z,961.88
2018-09-12T10:42:07.502Z,2660.63
2018-09-12T10:43:07.437Z,973.13
2018-09-12T10:45:00.247Z,641.25
2018-09-12T10:46:00.191Z,579.38
2018-09-12T10:47:52.998Z,607.50
2018-09-12T10:48:52.929Z,601.88
2018-09-12T10:50:45.740Z,562.50
2018-09-12T10:51:45.679Z,545.63
2018-09-12T10:53:38.509Z,568.13
2018-09-12T10:54:38.440Z,556.88
2018-09-12T10:56:31.238Z,551.25
2018-09-12T10:57:31.184Z,562.50
2018-09-12T10:59:24.002Z,556.88
2018-09-12T11:00:23.939Z,826.88
2018-09-12T11:02:16.758Z,410.63
2018-09-12T11:03:16.691Z,596.25
2018-09-12T11:05:09.508Z,506.25
2018-09-12T11:06:09.439Z,517.50
2018-09-12T11:08:02.259Z,489.38
2018-09-12T11:09:02.186Z,545.63
2018-09-12T11:10:54.961Z,815.63
2018-09-12T11:11:54.896Z,315.00
2018-09-12T11:13:47.713Z,298.13
2018-09-12T11:14:47.634Z,331.88
2018-09-12T11:16:40.432Z,331.88
2018-09-12T11:17:40.372Z,275.63
2018-09-12T11:19:33.151Z,416.25
2018-09-12T11:20:33.083Z,393.75
2018-09-12T11:22:25.888Z,421.88
2018-09-12T11:23:25.816Z,461.25
2018-09-12T11:25:18.632Z,421.88
2018-09-12T11:26:18.566Z,461.25
2018-09-12T11:28:11.390Z,483.75
2018-09-12T11:29:11.316Z,466.88
2018-09-12T11:31:04.088Z,303.75
2018-09-12T11:32:04.035Z,264.38
2018-09-12T11:33:56.834Z,326.25
2018-09-12T11:34:56.769Z,286.88
2018-09-12T11:36:49.542Z,315.00
2018-09-12T11:37:49.478Z,275.63
2018-09-12T11:39:42.276Z,270.00
2018-09-12T11:40:42.209Z,343.13
2018-09-12T11:42:35.047Z,275.63
2018-09-12T11:43:34.980Z,309.38
2018-09-12T11:45:27.763Z,286.88
2018-09-12T11:46:27.706Z,281.25
2018-09-12T11:48:20.496Z,309.38
2018-09-12T11:49:20.443Z,331.88
2018-09-12T11:51:13.227Z,331.88
2018-09-12T11:52:13.171Z,331.88
2018-09-12T11:54:05.957Z,292.50
2018-09-12T11:55:05.882Z,286.88
2018-09-12T11:56:58.664Z,320.63
2018-09-12T11:57:58.599Z,315.00
2018-09-12T11:59:51.387Z,343.13
2018-09-12T12:00:51.327Z,337.50
2018-09-12T12:02:44.112Z,365.63
2018-09-12T12:03:44.029Z,371.25
2018-09-12T12:05:36.803Z,405.00
2018-09-12T12:06:36.771Z,427.50
2018-09-12T12:08:29.538Z,410.63
2018-09-12T12:09:29.473Z,376.88
2018-09-12T12:11:22.243Z,365.63
2018-09-12T12:12:22.182Z,365.63
2018-09-12T12:14:14.992Z,343.13
2018-09-12T12:15:14.959Z,337.50
2018-09-12T12:17:07.697Z,337.50
2018-09-12T12:18:07.696Z,315.00
2018-09-12T12:20:00.439Z,286.88
2018-09-12T12:21:00.370Z,298.13
2018-09-12T12:22:53.200Z,343.13
2018-09-12T12:23:53.120Z,354.38
2018-09-12T12:25:45.894Z,343.13
2018-09-12T12:26:45.834Z,320.63
2018-09-12T12:28:38.632Z,292.50
2018-09-12T12:29:38.567Z,286.88
2018-09-12T12:31:31.369Z,354.38
2018-09-12T12:32:31.331Z,382.50
2018-09-12T12:34:24.136Z,421.88
2018-09-12T12:35:24.085Z,416.25
2018-09-12T12:37:16.850Z,399.38
2018-09-12T12:38:16.791Z,365.63
2018-09-12T12:40:09.589Z,303.75
2018-09-12T12:41:09.521Z,315.00
2018-09-12T12:43:02.330Z,360.00
2018-09-12T12:44:02.234Z,360.00
2018-09-12T12:45:55.013Z,331.88
2018-09-12T12:46:54.940Z,309.38
2018-09-12T12:48:47.739Z,303.75
2018-09-12T12:49:47.672Z,320.63
2018-09-12T12:51:40.477Z,315.00
2018-09-12T12:52:40.419Z,309.38
2018-09-12T12:54:33.236Z,275.63
2018-09-12T12:55:33.171Z,275.63
2018-09-12T12:57:25.986Z,281.25
2018-09-12T12:58:25.924Z,298.13
2018-09-12T13:00:18.731Z,298.13
2018-09-12T13:01:18.671Z,326.25
2018-09-12T13:03:11.478Z,326.25
2018-09-12T13:04:11.417Z,326.25
2018-09-12T13:06:04.197Z,281.25
2018-09-12T13:07:04.141Z,309.38
2018-09-12T13:08:56.940Z,303.75
2018-09-12T13:09:56.853Z,315.00
2018-09-12T13:11:49.643Z,270.00
2018-09-12T13:12:49.588Z,270.00
2018-09-12T13:14:42.451Z,230.63
2018-09-12T13:15:42.297Z,253.13
2018-09-12T13:17:35.089Z,230.63
2018-09-12T13:18:35.019Z,247.50
2018-09-12T13:20:27.800Z,264.38
2018-09-12T13:21:27.807Z,270.00
2018-09-12T13:23:20.517Z,275.63
2018-09-12T13:24:20.458Z,264.38
2018-09-12T13:26:13.279Z,264.38
2018-09-12T13:27:13.229Z,270.00
2018-09-12T13:29:05.981Z,281.25
2018-09-12T13:30:05.922Z,292.50
2018-09-12T13:31:58.701Z,303.75
2018-09-12T13:32:58.648Z,309.38
2018-09-12T13:34:51.446Z,309.38
2018-09-12T13:35:51.371Z,303.75
2018-09-12T13:37:44.146Z,303.75
2018-09-12T13:38:44.091Z,303.75
2018-09-12T13:40:36.893Z,303.75
2018-09-12T13:41:36.809Z,309.38
2018-09-12T13:43:29.603Z,309.38
2018-09-12T13:44:29.604Z,309.38
2018-09-12T13:46:22.335Z,286.88
2018-09-12T13:47:22.268Z,281.25
2018-09-12T13:49:15.052Z,281.25
2018-09-12T13:50:14.992Z,292.50
2018-09-12T13:52:07.764Z,281.25
2018-09-12T13:53:07.699Z,286.88
2018-09-12T13:55:00.485Z,247.50
2018-09-12T13:56:00.416Z,253.13
2018-09-12T13:57:53.194Z,241.88
2018-09-12T13:58:53.137Z,236.25
2018-09-12T14:00:45.915Z,236.25
2018-09-12T14:01:45.850Z,236.25
2018-09-12T14:03:38.636Z,236.25
2018-09-12T14:04:38.566Z,241.88
2018-09-12T14:06:31.353Z,236.25
2018-09-12T14:07:31.290Z,247.50
2018-09-12T14:09:24.066Z,253.13
2018-09-12T14:10:23.997Z,241.88
2018-09-12T14:12:16.778Z,236.25
2018-09-12T14:13:16.720Z,236.25
2018-09-12T14:15:09.533Z,230.63
2018-09-12T14:16:09.454Z,225.00
2018-09-12T14:18:02.250Z,219.38
2018-09-12T14:19:02.183Z,264.38
2018-09-12T14:20:54.961Z,225.00
2018-09-12T14:21:54.887Z,225.00
2018-09-12T14:23:47.675Z,230.63
2018-09-12T14:24:47.617Z,230.63
2018-09-12T14:26:40.392Z,230.63
2018-09-12T14:27:40.320Z,219.38
2018-09-12T14:29:33.148Z,225.00
2018-09-12T14:30:33.068Z,225.00
2018-09-12T14:32:25.840Z,281.25
2018-09-12T14:33:25.791Z,225.00
2018-09-12T14:35:18.578Z,219.38
2018-09-12T14:36:18.517Z,225.00
2018-09-12T14:38:11.309Z,219.38
2018-09-12T14:39:11.336Z,219.38
2018-09-12T14:41:04.907Z,219.38
2018-09-12T14:42:03.990Z,236.25
2018-09-12T14:43:56.724Z,213.75
2018-09-12T14:44:56.711Z,213.75
2018-09-12T14:46:49.453Z,219.38
2018-09-12T14:47:49.382Z,208.13
2018-09-12T14:49:42.175Z,213.75
2018-09-12T14:50:42.152Z,202.50
2018-09-12T14:52:34.887Z,213.75
2018-09-12T14:53:34.837Z,208.13
2018-09-12T14:55:27.705Z,213.75
2018-09-12T14:56:27.551Z,213.75
2018-09-12T14:58:20.367Z,253.13
2018-09-12T14:59:20.263Z,213.75
2018-09-12T15:01:13.061Z,196.88
2018-09-12T15:02:12.991Z,185.63
2018-09-12T15:04:05.761Z,174.38
2018-09-12T15:05:05.704Z,174.38
2018-09-12T15:06:58.490Z,163.13
2018-09-12T15:07:58.439Z,157.50
2018-09-12T15:09:51.224Z,146.25
2018-09-12T15:10:51.148Z,140.63
2018-09-12T15:12:43.971Z,129.38
2018-09-12T15:13:43.884Z,123.75
2018-09-12T15:15:36.659Z,118.13
2018-09-12T15:16:36.590Z,112.50
2018-09-12T15:18:29.357Z,112.50
2018-09-12T15:19:29.299Z,112.50
2018-09-12T15:21:22.099Z,112.50
2018-09-12T15:22:22.036Z,112.50
2018-09-12T15:24:14.804Z,112.50
2018-09-12T15:25:14.742Z,106.88
2018-09-12T15:27:07.586Z,106.88
2018-09-12T15:28:07.473Z,101.25
2018-09-12T15:30:00.283Z,95.63
2018-09-12T15:31:00.186Z,90.00
2018-09-12T15:32:52.985Z,90.00
2018-09-12T15:33:52.915Z,95.63
2018-09-12T15:35:45.736Z,95.63
2018-09-12T15:36:45.663Z,101.25
2018-09-12T15:38:38.434Z,101.25
2018-09-12T15:39:38.361Z,106.88
2018-09-12T15:41:31.216Z,112.50
2018-09-12T15:42:31.081Z,118.13
2018-09-12T15:44:23.854Z,112.50
2018-09-12T15:45:23.793Z,106.88
2018-09-12T15:47:16.639Z,101.25
2018-09-12T15:48:16.519Z,101.25
2018-09-12T15:50:09.294Z,95.63
2018-09-12T15:51:09.250Z,90.00
2018-09-12T15:53:02.003Z,84.38
2018-09-12T15:54:01.936Z,78.75
2018-09-12T15:55:54.744Z,73.13
2018-09-12T15:56:54.665Z,67.50
2018-09-12T15:58:47.488Z,61.88
2018-09-12T15:59:47.429Z,56.25
2018-09-12T16:01:40.240Z,56.25
2018-09-12T16:02:40.170Z,56.25
2018-09-12T16:04:32.945Z,61.88
2018-09-12T16:05:32.888Z,61.88
2018-09-12T16:07:25.710Z,67.50
2018-09-12T16:08:25.631Z,61.88
2018-09-12T16:10:18.426Z,61.88
2018-09-12T16:11:18.346Z,67.50
2018-09-12T16:13:11.138Z,67.50
2018-09-12T16:14:11.073Z,67.50
2018-09-12T16:16:03.890Z,67.50
2018-09-12T16:17:03.841Z,67.50
2018-09-12T16:18:56.587Z,61.88
2018-09-12T16:19:56.523Z,61.88
2018-09-12T16:21:49.310Z,61.88
2018-09-12T16:22:49.236Z,56.25
2018-09-12T16:24:42.027Z,56.25
2018-09-12T16:25:41.969Z,50.63
2018-09-12T16:27:34.791Z,45.00
2018-09-12T16:28:34.956Z,45.00
2018-09-12T16:30:27.496Z,39.38
2018-09-12T16:31:27.417Z,39.38
2018-09-12T16:33:20.211Z,39.38
2018-09-12T16:34:20.129Z,39.38
2018-09-12T16:36:12.931Z,39.38
2018-09-12T16:37:12.860Z,39.38
2018-09-12T16:39:05.680Z,39.38
2018-09-12T16:40:05.614Z,39.38
2018-09-12T16:41:58.432Z,39.38
2018-09-12T16:42:58.363Z,39.38
2018-09-12T16:44:51.126Z,39.38
2018-09-12T16:45:51.070Z,39.38
2018-09-12T16:47:43.858Z,33.75
2018-09-12T16:48:43.781Z,33.75
2018-09-12T16:50:36.625Z,33.75
2018-09-12T16:51:36.628Z,39.38
2018-09-12T16:53:29.297Z,33.75
2018-09-12T16:54:29.213Z,33.75
2018-09-12T16:56:22.014Z,33.75
2018-09-12T16:57:21.927Z,28.13
2018-09-12T16:59:14.723Z,28.13
2018-09-12T17:00:14.662Z,22.50
2018-09-12T17:02:07.502Z,22.50
2018-09-12T17:03:07.431Z,16.88
2018-09-12T17:05:00.215Z,16.88
2018-09-12T17:06:00.147Z,16.88
2018-09-12T17:07:52.937Z,11.25
2018-09-12T17:08:52.858Z,11.25
2018-09-12T17:10:45.640Z,11.25
2018-09-12T17:11:45.571Z,11.25
2018-09-12T17:13:38.362Z,5.63
2018-09-12T17:14:38.292Z,5.63
2018-09-12T17:16:31.111Z,5.63
2018-09-12T17:17:31.029Z,5.63
2018-09-12T17:19:23.802Z,5.63
2018-09-12T17:20:23.741Z,5.63
2018-09-12T17:22:16.542Z,0.00
2018-09-12T17:23:16.474Z,0.00
2018-09-12T17:25:09.264Z,0.00
2018-09-12T17:26:09.197Z,0.00
2018-09-12T17:28:01.965Z,0.00
2018-09-12T17:29:01.891Z,0.00
2018-09-12T17:30:54.683Z,0.00
2018-09-12T17:31:54.628Z,0.00
2018-09-12T17:33:47.388Z,0.00
2018-09-12T17:34:47.316Z,0.00
2018-09-12T17:36:52.904Z,0.00
2018-09-12T17:37:52.835Z,0.00
2018-09-12T17:39:45.621Z,0.00
2018-09-12T17:40:45.559Z,0.00
2018-09-12T17:42:38.379Z,0.00
2018-09-12T17:43:38.300Z,0.00
2018-09-12T17:45:31.111Z,0.00
2018-09-12T17:46:31.052Z,0.00
2018-09-12T17:48:23.886Z,0.00
2018-09-12T17:49:23.803Z,0.00
2018-09-12T17:51:16.577Z,0.00
2018-09-12T17:52:16.569Z,0.00
2018-09-12T17:54:09.304Z,0.00
2018-09-12T17:55:09.217Z,0.00
2018-09-12T17:57:02.018Z,0.00
2018-09-12T17:58:01.946Z,0.00
2018-09-12T17:59:54.712Z,0.00
2018-09-12T18:00:54.645Z,0.00
2018-09-12T18:02:47.487Z,0.00
2018-09-12T18:03:47.418Z,0.00
2018-09-12T18:05:40.254Z,0.00
2018-09-12T18:06:40.120Z,0.00
2018-09-12T18:08:32.912Z,0.00
2018-09-12T18:09:32.839Z,0.00
2018-09-12T18:11:25.717Z,0.00
2018-09-12T18:12:25.594Z,0.00
2018-09-12T18:14:18.382Z,0.00
2018-09-12T18:15:18.297Z,0.00
2018-09-12T18:17:11.092Z,0.00
2018-09-12T18:18:11.013Z,0.00
2018-09-12T18:20:03.800Z,0.00