createdAt,value
2023-05-02T00:00:44.951Z,0.71
2023-05-02T00:01:44.818Z,0.73
2023-05-02T00:02:45.009Z,0.66
2023-05-02T00:03:45.086Z,0.67
2023-05-02T00:04:45.097Z,0.78
2023-05-02T00:05:45.468Z,0.87
2023-05-02T00:06:45.205Z,0.59
2023-05-02T00:07:45.217Z,0.65
2023-05-02T00:08:45.254Z,0.75
2023-05-02T00:09:45.306Z,0.73
2023-05-02T00:10:45.340Z,1.06
2023-05-02T00:11:45.386Z,0.78
2023-05-02T00:12:45.437Z,0.50
2023-05-02T00:13:45.507Z,0.56
2023-05-02T00:14:45.585Z,0.73
2023-05-02T00:15:45.676Z,0.85
2023-05-02T00:16:45.739Z,0.76
2023-05-02T00:17:45.765Z,0.78
2023-05-02T00:18:45.790Z,1.01
2023-05-02T00:19:45.876Z,0.86
2023-05-02T00:20:45.985Z,0.73
2023-05-02T00:21:46.026Z,0.72
2023-05-02T00:22:46.045Z,1.03
2023-05-02T00:23:46.096Z,0.88
2023-05-02T00:24:46.157Z,1.04
2023-05-02T00:25:46.522Z,0.69
2023-05-02T00:26:46.345Z,1.02
2023-05-02T00:27:46.394Z,0.83
2023-05-02T00:28:46.396Z,0.71
2023-05-02T00:29:46.469Z,0.50
2023-05-02T00:30:47.200Z,0.97
2023-05-02T00:31:46.596Z,0.89
2023-05-02T00:32:46.715Z,0.90
2023-05-02T00:33:46.718Z,0.82
2023-05-02T00:34:46.791Z,1.10
2023-05-02T00:35:46.998Z,0.78
2023-05-02T00:36:46.936Z,0.80
2023-05-02T00:37:47.008Z,1.26
2023-05-02T00:38:47.046Z,0.91
2023-05-02T00:39:47.078Z,0.81
2023-05-02T00:40:47.482Z,0.69
2023-05-02T00:41:47.239Z,0.84
2023-05-02T00:42:47.272Z,0.85
2023-05-02T00:43:47.385Z,0.88
2023-05-02T00:44:47.382Z,0.59
2023-05-02T00:45:47.493Z,0.78
2023-05-02T00:46:47.582Z,0.73
2023-05-02T00:47:47.531Z,0.61
2023-05-02T00:48:47.585Z,0.86
2023-05-02T00:49:47.654Z,0.70
2023-05-02T00:50:47.645Z,0.80
2023-05-02T00:51:47.704Z,0.87
2023-05-02T00:52:47.717Z,0.76
2023-05-02T00:53:47.722Z,1.34
2023-05-02T00:54:47.744Z,0.81
2023-05-02T00:55:47.810Z,0.88
2023-05-02T00:56:47.828Z,1.07
2023-05-02T00:57:47.872Z,0.60
2023-05-02T00:58:47.986Z,0.81
2023-05-02T00:59:47.905Z,0.71
2023-05-02T01:00:47.949Z,0.45
2023-05-02T01:01:47.995Z,0.69
2023-05-02T01:02:48.121Z,0.94
2023-05-02T01:03:48.111Z,0.95
2023-05-02T01:04:48.113Z,0.71
2023-05-02T01:05:48.136Z,0.78
2023-05-02T01:06:48.316Z,0.67
2023-05-02T01:07:48.191Z,0.46
2023-05-02T01:08:48.234Z,0.70
2023-05-02T01:09:48.297Z,0.82
2023-05-02T01:10:48.998Z,0.90
2023-05-02T01:11:48.410Z,0.64
2023-05-02T01:12:48.401Z,0.80
2023-05-02T01:13:48.434Z,0.65
2023-05-02T01:14:48.482Z,0.95
2023-05-02T01:15:48.647Z,0.81
2023-05-02T01:16:48.609Z,1.06
2023-05-02T01:17:48.659Z,0.55
2023-05-02T01:18:48.654Z,0.91
2023-05-02T01:19:48.693Z,0.62
2023-05-02T01:20:48.755Z,0.86
2023-05-02T01:21:48.783Z,0.77
2023-05-02T01:22:48.879Z,0.85
2023-05-02T01:23:48.876Z,0.82
2023-05-02T01:24:48.851Z,1.15
2023-05-02T01:25:48.964Z,0.77
2023-05-02T01:26:48.962Z,1.01
2023-05-02T01:27:48.998Z,0.88
2023-05-02T01:28:49.051Z,0.68
2023-05-02T01:29:49.054Z,0.72
2023-05-02T01:30:49.080Z,0.61
2023-05-02T01:31:49.180Z,0.68
2023-05-02T01:32:49.134Z,0.72
2023-05-02T01:33:49.151Z,0.81
2023-05-02T01:34:49.167Z,0.78
2023-05-02T01:35:49.172Z,0.74
2023-05-02T01:36:49.186Z,0.95
2023-05-02T01:37:49.210Z,0.82
2023-05-02T01:38:49.256Z,1.00
2023-05-02T01:39:49.280Z,0.72
2023-05-02T01:40:49.291Z,0.69
2023-05-02T01:41:49.339Z,0.51
2023-05-02T01:42:49.424Z,0.66
2023-05-02T01:43:49.471Z,0.97
2023-05-02T01:44:49.520Z,0.64
2023-05-02T01:45:49.578Z,0.59
2023-05-02T01:46:50.084Z,0.71
2023-05-02T01:47:49.707Z,0.62
2023-05-02T01:48:49.786Z,0.76
2023-05-02T01:49:49.790Z,0.44
2023-05-02T01:50:49.863Z,0.53
2023-05-02T01:51:49.910Z,0.86
2023-05-02T01:52:49.949Z,0.75
2023-05-02T01:53:49.984Z,0.76
2023-05-02T01:54:49.989Z,0.75
2023-05-02T01:55:49.978Z,0.59
2023-05-02T01:56:50.506Z,0.75
2023-05-02T01:57:50.053Z,0.53
2023-05-02T01:58:50.067Z,0.81
2023-05-02T01:59:50.127Z,0.46
2023-05-02T02:00:50.138Z,0.72
2023-05-02T02:01:50.153Z,0.61
2023-05-02T02:02:50.234Z,0.54
2023-05-02T02:03:50.232Z,0.78
2023-05-02T02:04:50.227Z,0.58
2023-05-02T02:05:50.183Z,0.54
2023-05-02T02:06:50.241Z,0.80
2023-05-02T02:07:50.207Z,0.71
2023-05-02T02:08:50.245Z,0.67
2023-05-02T02:09:50.244Z,0.62
2023-05-02T02:10:50.249Z,0.68
2023-05-02T02:11:50.254Z,0.57
2023-05-02T02:12:50.217Z,0.46
2023-05-02T02:13:50.214Z,0.47
2023-05-02T02:14:50.248Z,0.43
2023-05-02T02:15:50.238Z,0.43
2023-05-02T02:16:51.062Z,0.55
2023-05-02T02:17:50.213Z,0.71
2023-05-02T02:18:50.198Z,0.79
2023-05-02T02:19:50.182Z,1.09
2023-05-02T02:20:50.225Z,0.56
2023-05-02T02:21:50.529Z,0.67
2023-05-02T02:22:50.178Z,0.55
2023-05-02T02:23:50.230Z,0.65
2023-05-02T02:24:50.992Z,0.67
2023-05-02T02:25:50.198Z,0.93
2023-05-02T02:26:50.546Z,0.54
2023-05-02T02:27:50.206Z,0.56
2023-05-02T02:28:50.205Z,0.58
2023-05-02T02:29:50.241Z,0.60
2023-05-02T02:30:50.325Z,0.91
2023-05-02T02:31:50.239Z,0.78
2023-05-02T02:32:50.356Z,0.54
2023-05-02T02:33:50.246Z,0.52
2023-05-02T02:34:50.249Z,0.66
2023-05-02T02:35:50.262Z,0.68
2023-05-02T02:36:50.270Z,0.97
2023-05-02T02:37:50.243Z,0.89
2023-05-02T02:38:50.259Z,0.76
2023-05-02T02:39:50.261Z,0.69
2023-05-02T02:40:50.246Z,0.89
2023-05-02T02:41:50.507Z,0.74
2023-05-02T02:42:50.263Z,0.61
2023-05-02T02:43:50.241Z,0.42
2023-05-02T02:44:50.270Z,0.75
2023-05-02T02:45:50.294Z,0.65
2023-05-02T02:46:50.299Z,0.78
2023-05-02T02:47:50.338Z,0.92
2023-05-02T02:48:50.250Z,0.49
2023-05-02T02:49:50.282Z,0.41
2023-05-02T02:50:50.314Z,0.68
2023-05-02T02:51:50.524Z,0.69
2023-05-02T02:52:50.323Z,0.64
2023-05-02T02:53:50.333Z,0.91
2023-05-02T02:54:50.344Z,0.70
2023-05-02T02:55:50.341Z,0.72
2023-05-02T02:56:50.548Z,0.78
2023-05-02T02:57:50.407Z,0.63
2023-05-02T02:58:50.518Z,0.83
2023-05-02T02:59:50.473Z,0.76
2023-05-02T03:00:50.454Z,1.10
2023-05-02T03:01:50.600Z,0.75
2023-05-02T03:02:50.536Z,0.63
2023-05-02T03:03:50.569Z,0.72
2023-05-02T03:04:50.553Z,0.84
2023-05-02T03:05:50.562Z,0.86
2023-05-02T03:06:51.152Z,1.29
2023-05-02T03:07:50.576Z,0.92
2023-05-02T03:08:50.606Z,0.74
2023-05-02T03:09:50.596Z,1.00
2023-05-02T03:10:50.645Z,1.03
2023-05-02T03:11:51.008Z,0.86
2023-05-02T03:12:50.674Z,0.85
2023-05-02T03:13:50.648Z,0.76
2023-05-02T03:14:50.705Z,0.71
2023-05-02T03:15:50.760Z,0.79
2023-05-02T03:16:50.766Z,0.93
2023-05-02T03:17:50.768Z,0.74
2023-05-02T03:18:50.750Z,0.69
2023-05-02T03:19:50.756Z,0.92
2023-05-02T03:20:50.795Z,1.12
2023-05-02T03:21:51.009Z,0.83
2023-05-02T03:22:50.814Z,0.87
2023-05-02T03:23:50.895Z,0.87
2023-05-02T03:24:50.854Z,0.63
2023-05-02T03:25:50.904Z,0.87
2023-05-02T03:26:50.987Z,0.62
2023-05-02T03:27:50.965Z,0.60
2023-05-02T03:28:50.973Z,0.64
2023-05-02T03:29:51.005Z,0.72
2023-05-02T03:30:51.055Z,0.59
2023-05-02T03:31:51.191Z,0.69
2023-05-02T03:32:51.134Z,0.77
2023-05-02T03:33:51.128Z,0.67
2023-05-02T03:34:51.184Z,0.49
2023-05-02T03:35:51.199Z,0.78
2023-05-02T03:36:51.224Z,0.58
2023-05-02T03:37:51.245Z,0.91
2023-05-02T03:38:51.280Z,0.90
2023-05-02T03:39:51.275Z,0.66
2023-05-02T03:40:51.324Z,0.84
2023-05-02T03:41:51.340Z,0.68
2023-05-02T03:42:51.353Z,0.76
2023-05-02T03:43:51.398Z,0.61
2023-05-02T03:44:51.392Z,0.76
2023-05-02T03:45:51.456Z,0.68
2023-05-02T03:46:51.475Z,0.88
2023-05-02T03:47:51.515Z,0.74
2023-05-02T03:48:51.497Z,0.91
2023-05-02T03:49:51.575Z,0.55
2023-05-02T03:50:51.622Z,0.68
2023-05-02T03:51:51.645Z,0.53
2023-05-02T03:52:51.668Z,0.43
2023-05-02T03:53:51.717Z,0.56
2023-05-02T03:54:51.712Z,0.88
2023-05-02T03:55:51.775Z,0.61
2023-05-02T03:56:51.825Z,0.87
2023-05-02T03:57:51.833Z,0.56
2023-05-02T03:58:51.872Z,0.44
2023-05-02T03:59:51.898Z,0.47
2023-05-02T04:00:51.924Z,0.56
2023-05-02T04:01:51.993Z,0.67
2023-05-02T04:02:52.109Z,0.45
2023-05-02T04:03:52.024Z,0.43
2023-05-02T04:04:52.061Z,0.59
2023-05-02T04:05:52.076Z,0.71
2023-05-02T04:06:52.187Z,0.69
2023-05-02T04:07:52.168Z,0.59
2023-05-02T04:08:52.150Z,0.60
2023-05-02T04:09:52.190Z,0.69
2023-05-02T04:10:52.238Z,0.53
2023-05-02T04:11:52.248Z,2.02
2023-05-02T04:12:52.252Z,0.93
2023-05-02T04:13:53.365Z,0.72
2023-05-02T04:14:52.304Z,1.21
2023-05-02T04:15:52.318Z,0.60
2023-05-02T04:16:52.429Z,1.12
2023-05-02T04:17:52.403Z,0.84
2023-05-02T04:18:52.411Z,0.71
2023-05-02T04:19:52.432Z,0.87
2023-05-02T04:20:52.461Z,1.09
2023-05-02T04:21:52.563Z,0.86
2023-05-02T04:22:52.523Z,1.17
2023-05-02T04:23:52.548Z,0.79
2023-05-02T04:24:52.637Z,0.91
2023-05-02T04:25:52.609Z,0.97
2023-05-02T04:26:53.061Z,0.89
2023-05-02T04:27:52.692Z,1.22
2023-05-02T04:28:52.719Z,0.84
2023-05-02T04:29:52.802Z,1.30
2023-05-02T04:30:52.872Z,0.79
2023-05-02T04:31:52.860Z,1.02
2023-05-02T04:32:52.927Z,0.60
2023-05-02T04:33:52.947Z,0.84
2023-05-02T04:34:52.947Z,1.00
2023-05-02T04:35:53.050Z,1.04
2023-05-02T04:36:53.044Z,1.13
2023-05-02T04:37:53.062Z,0.86
2023-05-02T04:38:53.092Z,0.97
2023-05-02T04:39:53.151Z,0.93
2023-05-02T04:40:53.223Z,1.00
2023-05-02T04:41:53.273Z,1.15
2023-05-02T04:42:53.233Z,0.84
2023-05-02T04:43:53.276Z,1.32
2023-05-02T04:44:53.312Z,1.03
2023-05-02T04:45:53.426Z,0.96
2023-05-02T04:46:53.712Z,1.08
2023-05-02T04:47:53.489Z,0.97
2023-05-02T04:48:53.458Z,1.14
2023-05-02T04:49:53.524Z,1.19
2023-05-02T04:50:53.492Z,0.97
2023-05-02T04:51:53.570Z,1.09
2023-05-02T04:52:53.588Z,1.28
2023-05-02T04:53:53.587Z,1.34
2023-05-02T04:54:53.663Z,1.03
2023-05-02T04:55:53.622Z,1.20
2023-05-02T04:56:53.666Z,1.11
2023-05-02T04:57:53.689Z,1.35
2023-05-02T04:58:53.732Z,1.10
2023-05-02T04:59:53.750Z,1.23
2023-05-02T05:00:53.822Z,1.31
2023-05-02T05:01:53.841Z,1.62
2023-05-02T05:02:53.921Z,1.18
2023-05-02T05:03:53.920Z,1.25
2023-05-02T05:04:53.867Z,1.01
2023-05-02T05:05:53.882Z,1.06
2023-05-02T05:06:53.984Z,1.28
2023-05-02T05:07:53.927Z,1.05
2023-05-02T05:08:53.920Z,1.34
2023-05-02T05:09:53.981Z,1.51
2023-05-02T05:10:54.026Z,1.24
2023-05-02T05:11:54.033Z,1.40
2023-05-02T05:12:54.021Z,1.39
2023-05-02T05:13:54.022Z,1.08
2023-05-02T05:14:54.033Z,1.42
2023-05-02T05:15:54.131Z,1.40
2023-05-02T05:16:54.577Z,1.45
2023-05-02T05:17:54.143Z,1.31
2023-05-02T05:18:54.127Z,1.63
2023-05-02T05:19:54.145Z,1.47
2023-05-02T05:20:54.181Z,1.25
2023-05-02T05:21:54.262Z,1.45
2023-05-02T05:22:54.331Z,1.63
2023-05-02T05:23:54.303Z,1.38
2023-05-02T05:24:54.392Z,1.23
2023-05-02T05:25:55.064Z,1.90
2023-05-02T05:26:54.425Z,1.66
2023-05-02T05:27:54.454Z,1.48
2023-05-02T05:28:54.405Z,1.45
2023-05-02T05:29:54.439Z,1.51
2023-05-02T05:30:54.480Z,1.55
2023-05-02T05:31:54.522Z,1.31
2023-05-02T05:32:54.641Z,1.61
2023-05-02T05:33:54.516Z,1.44
2023-05-02T05:34:54.509Z,1.83
2023-05-02T05:35:54.571Z,1.79
2023-05-02T05:36:54.568Z,1.57
2023-05-02T05:37:54.568Z,1.69
2023-05-02T05:38:54.607Z,1.47
2023-05-02T05:39:54.556Z,1.84
2023-05-02T05:40:54.565Z,1.61
2023-05-02T05:41:54.524Z,1.49
2023-05-02T05:42:54.548Z,2.06
2023-05-02T05:43:54.559Z,1.82
2023-05-02T05:44:54.567Z,1.45
2023-05-02T05:45:54.591Z,1.28
2023-05-02T05:46:54.711Z,2.07
2023-05-02T05:47:54.709Z,1.33
2023-05-02T05:48:54.683Z,1.91
2023-05-02T05:49:54.674Z,1.50
2023-05-02T05:50:54.668Z,1.49
2023-05-02T05:51:54.666Z,1.78
2023-05-02T05:52:54.690Z,1.44
2023-05-02T05:53:54.637Z,1.63
2023-05-02T05:54:54.631Z,1.73
2023-05-02T05:55:54.640Z,1.31
2023-05-02T05:56:54.634Z,1.57
2023-05-02T05:57:54.665Z,1.95
2023-05-02T05:58:54.620Z,1.91
2023-05-02T05:59:54.683Z,1.65
2023-05-02T06:00:54.618Z,2.07
2023-05-02T06:01:54.637Z,1.74
2023-05-02T06:02:54.728Z,1.81
2023-05-02T06:03:54.650Z,1.92
2023-05-02T06:04:54.789Z,1.79
2023-05-02T06:05:54.666Z,2.17
2023-05-02T06:06:54.779Z,1.93
2023-05-02T06:07:54.660Z,1.67
2023-05-02T06:08:54.684Z,2.08
2023-05-02T06:09:54.681Z,1.89
2023-05-02T06:10:54.704Z,1.90
2023-05-02T06:11:54.665Z,1.65
2023-05-02T06:12:54.712Z,2.21
2023-05-02T06:13:54.778Z,2.48
2023-05-02T06:14:54.718Z,1.91
2023-05-02T06:15:54.794Z,2.18
2023-05-02T06:16:54.791Z,1.87
2023-05-02T06:17:55.147Z,2.33
2023-05-02T06:18:54.790Z,2.15
2023-05-02T06:19:54.801Z,1.80
2023-05-02T06:20:54.805Z,2.13
2023-05-02T06:21:54.812Z,1.74
2023-05-02T06:22:54.834Z,1.86
2023-05-02T06:23:54.810Z,1.71
2023-05-02T06:24:54.862Z,1.74
2023-05-02T06:25:54.847Z,2.09
2023-05-02T06:26:54.845Z,2.00
2023-05-02T06:27:54.861Z,1.90
2023-05-02T06:28:54.909Z,1.51
2023-05-02T06:29:54.852Z,1.88
2023-05-02T06:30:54.891Z,1.81
2023-05-02T06:31:55.005Z,2.22
2023-05-02T06:32:55.010Z,2.25
2023-05-02T06:33:54.992Z,2.28
2023-05-02T06:34:54.996Z,2.33
2023-05-02T06:35:54.997Z,2.18
2023-05-02T06:36:55.013Z,1.89
2023-05-02T06:37:55.122Z,2.34
2023-05-02T06:38:55.055Z,1.96
2023-05-02T06:39:55.061Z,2.19
2023-05-02T06:40:55.061Z,2.24
2023-05-02T06:41:55.166Z,2.49
2023-05-02T06:42:55.154Z,1.98
2023-05-02T06:43:55.157Z,2.21
2023-05-02T06:44:55.176Z,1.96
2023-05-02T06:45:55.209Z,2.33
2023-05-02T06:46:55.294Z,2.07
2023-05-02T06:47:55.302Z,2.02
2023-05-02T06:48:55.250Z,2.04
2023-05-02T06:49:55.256Z,2.27
2023-05-02T06:50:55.268Z,2.37
2023-05-02T06:51:55.294Z,1.98
2023-05-02T06:52:55.282Z,2.15
2023-05-02T06:53:55.321Z,1.76
2023-05-02T06:54:55.277Z,2.50
2023-05-02T06:55:55.269Z,2.52
2023-05-02T06:56:55.324Z,2.36
2023-05-02T06:57:55.317Z,2.24
2023-05-02T06:58:55.326Z,2.16
2023-05-02T06:59:55.348Z,1.84
2023-05-02T07:00:55.329Z,2.46
2023-05-02T07:01:55.311Z,2.54
2023-05-02T07:02:55.433Z,2.26
2023-05-02T07:03:55.404Z,2.33
2023-05-02T07:04:55.367Z,2.36
2023-05-02T07:05:55.316Z,2.60
2023-05-02T07:06:55.333Z,2.12
2023-05-02T07:07:55.335Z,2.23
2023-05-02T07:08:55.331Z,2.20
2023-05-02T07:09:55.300Z,2.27
2023-05-02T07:10:55.321Z,2.75
2023-05-02T07:11:55.355Z,2.25
2023-05-02T07:12:55.334Z,2.00
2023-05-02T07:13:55.430Z,2.32
2023-05-02T07:14:55.404Z,2.07
2023-05-02T07:15:55.395Z,1.94
2023-05-02T07:16:55.497Z,1.90
2023-05-02T07:17:55.497Z,2.41
2023-05-02T07:18:55.429Z,2.03
2023-05-02T07:19:55.462Z,2.59
2023-05-02T07:20:55.525Z,2.50
2023-05-02T07:21:55.597Z,3.02
2023-05-02T07:22:55.631Z,2.77
2023-05-02T07:23:55.639Z,3.25
2023-05-02T07:24:55.672Z,2.60
2023-05-02T07:25:55.708Z,2.84
2023-05-02T07:26:55.718Z,2.81
2023-05-02T07:27:55.764Z,2.37
2023-05-02T07:28:55.774Z,2.08
2023-05-02T07:29:55.865Z,2.64
2023-05-02T07:30:55.841Z,2.44
2023-05-02T07:31:55.911Z,2.68
2023-05-02T07:32:55.958Z,2.55
2023-05-02T07:33:55.923Z,2.21
2023-05-02T07:34:55.981Z,2.88
2023-05-02T07:35:56.099Z,2.82
2023-05-02T07:36:56.127Z,2.51
2023-05-02T07:37:56.174Z,2.86
2023-05-02T07:38:56.252Z,2.30
2023-05-02T07:39:56.316Z,2.38
2023-05-02T07:40:56.401Z,2.07
2023-05-02T07:41:56.433Z,2.28
2023-05-02T07:42:56.498Z,2.54
2023-05-02T07:43:57.088Z,2.36
2023-05-02T07:44:56.615Z,2.97
2023-05-02T07:45:56.676Z,2.55
2023-05-02T07:46:56.719Z,2.63
2023-05-02T07:47:56.898Z,2.02
2023-05-02T07:48:56.787Z,2.25
2023-05-02T07:49:56.852Z,2.17
2023-05-02T07:50:56.959Z,2.32
2023-05-02T07:51:56.965Z,2.03
2023-05-02T07:52:57.064Z,1.63
2023-05-02T07:53:58.131Z,1.95
2023-05-02T07:54:57.175Z,2.15
2023-05-02T07:55:57.241Z,2.02
2023-05-02T07:56:57.286Z,2.07
2023-05-02T07:57:57.376Z,2.98
2023-05-02T07:58:57.410Z,2.00
2023-05-02T07:59:57.609Z,2.07
2023-05-02T08:00:57.503Z,2.36
2023-05-02T08:01:57.601Z,1.65
2023-05-02T08:02:58.226Z,2.46
2023-05-02T08:03:57.818Z,1.70
2023-05-02T08:04:57.773Z,1.64
2023-05-02T08:05:57.786Z,1.24
2023-05-02T08:06:57.828Z,1.39
2023-05-02T08:07:57.857Z,1.61
2023-05-02T08:08:57.907Z,1.71
2023-05-02T08:09:58.011Z,1.87
2023-05-02T08:10:58.000Z,1.74
2023-05-02T08:11:58.069Z,1.43
2023-05-02T08:12:58.134Z,1.75
2023-05-02T08:13:58.196Z,2.12
2023-05-02T08:14:58.260Z,2.19
2023-05-02T08:15:58.417Z,1.91
2023-05-02T08:16:58.319Z,1.70
2023-05-02T08:17:58.429Z,2.28
2023-05-02T08:18:58.425Z,1.66
2023-05-02T08:19:58.596Z,1.64
2023-05-02T08:20:58.539Z,2.03
2023-05-02T08:21:58.514Z,1.57
2023-05-02T08:23:00.045Z,2.02
2023-05-02T08:23:58.619Z,1.61
2023-05-02T08:24:58.596Z,1.49
2023-05-02T08:25:58.677Z,1.69
2023-05-02T08:26:58.722Z,2.03
2023-05-02T08:27:58.739Z,1.49
2023-05-02T08:28:58.778Z,2.07
2023-05-02T08:30:01.024Z,2.27
2023-05-02T08:30:58.976Z,1.51
2023-05-02T08:31:58.979Z,1.47
2023-05-02T08:32:59.162Z,1.85
2023-05-02T08:33:59.089Z,1.80
2023-05-02T08:34:59.107Z,1.87
2023-05-02T08:35:59.632Z,1.53
2023-05-02T08:36:59.140Z,1.90
2023-05-02T08:37:59.171Z,1.76
2023-05-02T08:38:59.184Z,2.08
2023-05-02T08:39:59.505Z,1.87
2023-05-02T08:40:59.253Z,2.35
2023-05-02T08:41:59.262Z,2.24
2023-05-02T08:42:59.318Z,2.38
2023-05-02T08:43:59.273Z,2.31
2023-05-02T08:44:59.335Z,2.70
2023-05-02T08:45:59.342Z,2.27
2023-05-02T08:46:59.365Z,2.33
2023-05-02T08:47:59.594Z,2.14
2023-05-02T08:48:59.380Z,1.98
2023-05-02T08:49:59.482Z,1.68
2023-05-02T08:50:59.354Z,1.90
2023-05-02T08:51:59.414Z,2.05
2023-05-02T08:52:59.401Z,1.95
2023-05-02T08:53:59.427Z,2.14
2023-05-02T08:54:59.521Z,1.83
2023-05-02T08:55:59.441Z,1.90
2023-05-02T08:56:59.491Z,2.37
2023-05-02T08:57:59.445Z,1.94
2023-05-02T08:58:59.451Z,2.13
2023-05-02T08:59:59.480Z,1.76
2023-05-02T09:00:59.520Z,1.82
2023-05-02T09:01:59.466Z,1.49
2023-05-02T09:02:59.684Z,1.53
2023-05-02T09:03:59.516Z,1.56
2023-05-02T09:04:59.614Z,1.86
2023-05-02T09:05:59.512Z,2.03
2023-05-02T09:06:59.500Z,1.85
2023-05-02T09:07:59.514Z,1.68
2023-05-02T09:08:59.547Z,1.71
2023-05-02T09:09:59.556Z,2.01
2023-05-02T09:10:59.572Z,2.08
2023-05-02T09:11:59.575Z,2.26
2023-05-02T09:12:59.627Z,1.96
2023-05-02T09:13:59.594Z,1.90
2023-05-02T09:14:59.924Z,1.95
2023-05-02T09:15:59.631Z,2.73
2023-05-02T09:16:59.796Z,2.37
2023-05-02T09:18:00.215Z,2.25
2023-05-02T09:18:59.665Z,2.11
2023-05-02T09:19:59.700Z,2.03
2023-05-02T09:20:59.698Z,2.21
2023-05-02T09:21:59.672Z,2.32
2023-05-02T09:22:59.709Z,2.22
2023-05-02T09:23:59.871Z,2.19
2023-05-02T09:25:00.027Z,2.86
2023-05-02T09:25:59.800Z,2.87
2023-05-02T09:26:59.808Z,2.36
2023-05-02T09:28:00.160Z,2.69
2023-05-02T09:29:00.199Z,2.28
2023-05-02T09:30:00.038Z,2.58
2023-05-02T09:31:00.060Z,2.68
2023-05-02T09:32:00.101Z,2.94
2023-05-02T09:33:00.191Z,2.61
2023-05-02T09:34:00.235Z,3.00
2023-05-02T09:35:00.557Z,2.28
2023-05-02T09:36:00.336Z,2.66
2023-05-02T09:37:00.448Z,2.74
2023-05-02T09:38:00.475Z,3.12
2023-05-02T09:39:00.497Z,2.98
2023-05-02T09:40:00.563Z,2.93
2023-05-02T09:41:00.612Z,3.10
2023-05-02T09:42:00.723Z,2.84
2023-05-02T09:43:01.144Z,2.99
2023-05-02T09:44:00.848Z,2.59
2023-05-02T09:45:01.103Z,3.00
2023-05-02T09:46:00.956Z,3.27
2023-05-02T09:47:00.995Z,2.72
2023-05-02T09:48:01.217Z,2.86
2023-05-02T09:49:01.196Z,2.71
2023-05-02T09:50:01.243Z,2.53
2023-05-02T09:51:01.324Z,2.11
2023-05-02T09:52:01.334Z,2.73
2023-05-02T09:53:01.645Z,2.42
2023-05-02T09:54:01.470Z,2.70
2023-05-02T09:55:01.804Z,2.65
2023-05-02T09:56:01.582Z,3.21
2023-05-02T09:57:01.653Z,2.81
2023-05-02T09:58:01.686Z,2.65
2023-05-02T09:59:01.765Z,2.83
2023-05-02T10:00:01.824Z,2.56
2023-05-02T10:01:01.914Z,3.20
2023-05-02T10:02:02.105Z,3.24
2023-05-02T10:03:02.236Z,3.11
2023-05-02T10:04:02.058Z,2.99
2023-05-02T10:05:02.328Z,3.11
2023-05-02T10:06:02.138Z,3.19
2023-05-02T10:07:02.188Z,2.46
2023-05-02T10:08:02.671Z,3.00
2023-05-02T10:09:02.339Z,3.03
2023-05-02T10:10:02.363Z,2.40
2023-05-02T10:11:02.416Z,2.90
2023-05-02T10:12:02.434Z,2.68
2023-05-02T10:13:02.486Z,2.62
2023-05-02T10:14:02.526Z,2.83
2023-05-02T10:15:02.777Z,3.28
2023-05-02T10:16:02.789Z,2.83
2023-05-02T10:17:02.648Z,2.65
2023-05-02T10:18:02.729Z,2.86
2023-05-02T10:19:02.725Z,2.82
2023-05-02T10:20:02.770Z,2.87
2023-05-02T10:21:02.834Z,2.74
2023-05-02T10:22:02.896Z,2.99
2023-05-02T10:23:02.892Z,2.66
2023-05-02T10:24:02.916Z,2.84
2023-05-02T10:25:03.429Z,3.11
2023-05-02T10:26:02.937Z,2.63
2023-05-02T10:27:03.013Z,2.69
2023-05-02T10:28:03.048Z,2.15
2023-05-02T10:29:03.133Z,2.45
2023-05-02T10:30:03.131Z,1.73
2023-05-02T10:31:03.150Z,1.87
2023-05-02T10:32:03.248Z,2.08
2023-05-02T10:33:03.244Z,4.00
2023-05-02T10:34:03.132Z,3.43
2023-05-02T10:35:03.331Z,2.47
2023-05-02T10:36:03.163Z,2.19
2023-05-02T10:37:03.250Z,1.95
2023-05-02T10:38:03.171Z,1.71
2023-05-02T10:39:03.166Z,2.01
2023-05-02T10:40:03.228Z,1.50
2023-05-02T10:41:03.207Z,1.68
2023-05-02T10:42:03.188Z,1.47
2023-05-02T10:43:03.248Z,1.55
2023-05-02T10:44:03.231Z,1.21
2023-05-02T10:45:03.445Z,1.35
2023-05-02T10:46:03.319Z,1.19
2023-05-02T10:47:03.377Z,1.11
2023-05-02T10:48:03.428Z,1.00
2023-05-02T10:49:03.405Z,1.56
2023-05-02T10:50:03.448Z,3.09
2023-05-02T10:51:03.470Z,1.50
2023-05-02T10:52:03.551Z,1.52
2023-05-02T10:53:03.649Z,1.48
2023-05-02T10:54:03.678Z,1.74
2023-05-02T10:55:03.681Z,1.47
2023-05-02T10:56:03.805Z,1.68
2023-05-02T10:57:03.858Z,1.40
2023-05-02T10:58:03.913Z,2.09
2023-05-02T10:59:03.954Z,1.68
2023-05-02T11:00:04.018Z,1.46
2023-05-02T11:01:04.122Z,2.03
2023-05-02T11:02:06.770Z,1.76
2023-05-02T11:03:04.289Z,2.42
2023-05-02T11:04:04.156Z,1.50
2023-05-02T11:05:04.587Z,1.93
2023-05-02T11:06:04.136Z,2.58
2023-05-02T11:07:04.112Z,2.10
2023-05-02T11:08:04.193Z,1.99
2023-05-02T11:09:04.096Z,1.77
2023-05-02T11:10:04.078Z,1.51
2023-05-02T11:11:04.090Z,1.76
2023-05-02T11:12:04.128Z,1.46
2023-05-02T11:13:04.047Z,1.64
2023-05-02T11:14:04.194Z,1.79
2023-05-02T11:15:04.031Z,1.64
2023-05-02T11:16:04.137Z,2.05
2023-05-02T11:17:04.114Z,1.32
2023-05-02T11:18:04.107Z,1.60
2023-05-02T11:19:04.169Z,2.00
2023-05-02T11:20:04.024Z,2.36
2023-05-02T11:21:03.989Z,1.69
2023-05-02T11:22:04.014Z,1.72
2023-05-02T11:23:03.994Z,2.33
2023-05-02T11:24:03.974Z,1.75
2023-05-02T11:25:03.992Z,1.44
2023-05-02T11:26:03.951Z,2.11
2023-05-02T11:27:03.949Z,1.87
2023-05-02T11:28:03.952Z,1.50
2023-05-02T11:29:03.946Z,2.32
2023-05-02T11:30:03.926Z,1.43
2023-05-02T11:31:03.925Z,1.54
2023-05-02T11:32:04.010Z,1.94
2023-05-02T11:33:03.978Z,1.90
2023-05-02T11:34:03.947Z,1.96
2023-05-02T11:35:03.957Z,1.95
2023-05-02T11:36:03.904Z,1.35
2023-05-02T11:37:03.897Z,1.85
2023-05-02T11:38:03.903Z,2.17
2023-05-02T11:39:03.882Z,1.77
2023-05-02T11:40:03.885Z,2.52
2023-05-02T11:41:03.948Z,1.95
2023-05-02T11:42:03.912Z,1.89
2023-05-02T11:43:03.860Z,1.87
2023-05-02T11:44:04.215Z,2.28
2023-05-02T11:45:04.369Z,1.94
2023-05-02T11:46:03.855Z,2.14
2023-05-02T11:47:03.863Z,2.46
2023-05-02T11:48:03.886Z,2.06
2023-05-02T11:49:05.508Z,1.99
2023-05-02T11:50:03.796Z,2.35
2023-05-02T11:51:03.859Z,1.87
2023-05-02T11:52:03.799Z,1.67
2023-05-02T11:53:03.811Z,2.01
2023-05-02T11:54:04.244Z,1.81
2023-05-02T11:55:04.138Z,1.55
2023-05-02T11:56:03.761Z,2.08
2023-05-02T11:57:03.755Z,1.90
2023-05-02T11:58:03.796Z,1.78
2023-05-02T11:59:03.772Z,1.98
2023-05-02T12:00:03.738Z,2.39
2023-05-02T12:01:03.790Z,2.98
2023-05-02T12:02:03.843Z,2.94
2023-05-02T12:03:03.838Z,2.50
2023-05-02T12:04:04.226Z,2.03
2023-05-02T12:05:04.130Z,2.27
2023-05-02T12:06:03.965Z,3.20
2023-05-02T12:07:03.760Z,4.29
2023-05-02T12:08:03.685Z,3.76
2023-05-02T12:09:03.716Z,4.19
2023-05-02T12:10:03.668Z,4.74
2023-05-02T12:11:03.654Z,4.37
2023-05-02T12:12:03.886Z,4.02
2023-05-02T12:13:03.711Z,4.23
2023-05-02T12:14:03.656Z,3.92
2023-05-02T12:15:03.731Z,4.23
2023-05-02T12:16:03.697Z,4.82
2023-05-02T12:17:03.653Z,5.05
2023-05-02T12:18:03.720Z,4.87
2023-05-02T12:19:04.071Z,4.42
2023-05-02T12:20:03.649Z,3.83
2023-05-02T12:21:03.639Z,3.94
2023-05-02T12:22:03.657Z,4.06
2023-05-02T12:23:03.619Z,4.54
2023-05-02T12:24:03.590Z,4.83
2023-05-02T12:25:03.941Z,4.49
2023-05-02T12:26:03.569Z,4.78
2023-05-02T12:27:03.584Z,4.27
2023-05-02T12:28:03.621Z,4.46
2023-05-02T12:29:03.642Z,4.72
2023-05-02T12:30:04.061Z,4.66
2023-05-02T12:31:03.618Z,3.91
2023-05-02T12:32:03.610Z,4.05
2023-05-02T12:33:03.683Z,3.62
2023-05-02T12:34:03.577Z,4.36
2023-05-02T12:35:03.710Z,4.27
2023-05-02T12:36:03.603Z,3.72
2023-05-02T12:37:03.649Z,3.49
2023-05-02T12:38:03.505Z,3.67
2023-05-02T12:39:03.729Z,2.99
2023-05-02T12:40:03.738Z,3.15
2023-05-02T12:41:03.490Z,3.24
2023-05-02T12:42:03.513Z,3.20
2023-05-02T12:43:03.443Z,3.44
2023-05-02T12:44:03.578Z,3.07
2023-05-02T12:45:03.460Z,2.64
2023-05-02T12:46:03.472Z,2.59
2023-05-02T12:47:03.512Z,2.66
2023-05-02T12:48:03.528Z,3.24
2023-05-02T12:49:03.436Z,2.95
2023-05-02T12:50:03.684Z,2.67
2023-05-02T12:51:03.408Z,2.92
2023-05-02T12:52:03.417Z,3.36
2023-05-02T12:53:03.363Z,3.20
2023-05-02T12:54:03.834Z,3.87
2023-05-02T12:55:03.376Z,2.97
2023-05-02T12:56:03.351Z,3.17
2023-05-02T12:57:03.392Z,3.94
2023-05-02T12:58:03.391Z,3.09
2023-05-02T12:59:03.447Z,3.45
2023-05-02T13:00:03.694Z,2.72
2023-05-02T13:01:18.980Z,3.41
2023-05-02T13:02:03.466Z,2.78
2023-05-02T13:03:03.697Z,2.94
2023-05-02T13:04:03.935Z,3.23
2023-05-02T13:05:03.415Z,3.19
2023-05-02T13:06:03.465Z,2.37
2023-05-02T13:07:03.418Z,3.37
2023-05-02T13:08:03.502Z,2.43
2023-05-02T13:09:03.866Z,2.81
2023-05-02T13:10:04.101Z,3.35
2023-05-02T13:11:03.376Z,3.24
2023-05-02T13:12:03.344Z,2.58
2023-05-02T13:13:03.356Z,3.02
2023-05-02T13:14:03.360Z,2.98
2023-05-02T13:15:03.402Z,3.03
2023-05-02T13:16:03.381Z,2.93
2023-05-02T13:17:03.417Z,3.04
2023-05-02T13:18:03.472Z,3.02
2023-05-02T13:19:03.302Z,3.06