createdAt,value
2019-01-13T00:01:38.877Z,3.57
2019-01-13T00:04:09.157Z,3.60
2019-01-13T00:06:39.460Z,3.57
2019-01-13T00:09:10.279Z,4.23
2019-01-13T00:11:40.644Z,3.47
2019-01-13T00:14:11.126Z,3.43
2019-01-13T00:16:41.393Z,2.97
2019-01-13T00:19:11.683Z,3.00
2019-01-13T00:21:41.961Z,2.47
2019-01-13T00:24:12.473Z,2.83
2019-01-13T00:26:42.853Z,3.27
2019-01-13T00:29:13.293Z,2.93
2019-01-13T00:31:43.934Z,2.93
2019-01-13T00:34:14.301Z,2.77
2019-01-13T00:36:44.441Z,2.70
2019-01-13T00:39:14.713Z,2.70
2019-01-13T00:41:45.107Z,2.77
2019-01-13T00:44:15.445Z,2.97
2019-01-13T00:46:45.872Z,2.30
2019-01-13T00:49:16.265Z,2.63
2019-01-13T00:51:46.741Z,3.00
2019-01-13T00:54:17.059Z,2.93
2019-01-13T00:56:47.349Z,2.77
2019-01-13T00:59:17.637Z,2.80
2019-01-13T01:01:47.897Z,2.67
2019-01-13T01:04:18.289Z,2.67
2019-01-13T01:06:48.628Z,3.60
2019-01-13T01:09:19.267Z,2.60
2019-01-13T01:11:49.744Z,3.07
2019-01-13T01:14:20.370Z,3.13
2019-01-13T01:16:51.168Z,2.60
2019-01-13T01:19:21.533Z,3.20
2019-01-13T01:21:51.900Z,3.07
2019-01-13T01:24:22.244Z,2.87
2019-01-13T01:26:52.617Z,2.83
2019-01-13T01:29:22.885Z,2.83
2019-01-13T01:31:53.297Z,2.60
2019-01-13T01:34:23.541Z,3.37
2019-01-13T01:36:54.315Z,2.97
2019-01-13T01:39:24.637Z,3.13
2019-01-13T01:41:55.107Z,3.10
2019-01-13T01:44:25.452Z,2.60
2019-01-13T01:46:55.733Z,2.93
2019-01-13T01:49:26.080Z,2.83
2019-01-13T01:51:56.569Z,3.10
2019-01-13T01:54:26.841Z,2.93
2019-01-13T01:56:57.366Z,3.20
2019-01-13T01:59:27.761Z,3.87
2019-01-13T02:01:58.881Z,3.47
2019-01-13T02:04:29.540Z,3.10
2019-01-13T02:06:59.885Z,3.23
2019-01-13T02:09:30.344Z,3.07
2019-01-13T02:12:00.637Z,2.90
2019-01-13T02:14:31.002Z,3.10
2019-01-13T02:17:01.540Z,3.10
2019-01-13T02:19:31.852Z,2.40
2019-01-13T02:22:02.350Z,3.00
2019-01-13T02:24:32.849Z,2.30
2019-01-13T02:27:03.316Z,2.73
2019-01-13T02:29:33.584Z,2.50
2019-01-13T02:32:04.069Z,3.20
2019-01-13T02:34:34.442Z,3.00
2019-01-13T02:37:04.904Z,2.93
2019-01-13T02:39:35.269Z,2.73
2019-01-13T02:42:05.673Z,3.00
2019-01-13T02:44:35.941Z,2.60
2019-01-13T02:47:06.217Z,3.13
2019-01-13T02:49:37.379Z,2.57
2019-01-13T02:52:07.697Z,3.00
2019-01-13T02:54:37.977Z,2.87
2019-01-13T02:57:08.345Z,3.10
2019-01-13T02:59:38.560Z,3.17
2019-01-13T03:02:08.865Z,3.20
2019-01-13T03:04:39.290Z,3.17
2019-01-13T03:07:09.685Z,2.47
2019-01-13T03:09:40.338Z,2.70
2019-01-13T03:12:10.979Z,2.57
2019-01-13T03:14:41.325Z,3.10
2019-01-13T03:17:11.534Z,2.50
2019-01-13T03:19:41.997Z,2.50
2019-01-13T03:22:12.548Z,2.20
2019-01-13T03:24:42.905Z,2.43
2019-01-13T03:27:13.333Z,3.20
2019-01-13T03:29:43.878Z,3.23
2019-01-13T03:32:14.354Z,2.67
2019-01-13T03:34:44.611Z,2.90
2019-01-13T03:37:14.965Z,2.20
2019-01-13T03:39:45.362Z,1.93
2019-01-13T03:42:15.640Z,2.40
2019-01-13T03:44:45.941Z,2.53
2019-01-13T03:47:16.281Z,1.93
2019-01-13T03:49:46.733Z,2.67
2019-01-13T03:52:17.514Z,2.57
2019-01-13T03:54:47.713Z,2.40
2019-01-13T03:57:18.120Z,1.83
2019-01-13T03:59:48.900Z,2.20
2019-01-13T04:02:19.164Z,1.93
2019-01-13T04:04:49.850Z,2.40
2019-01-13T04:07:20.132Z,1.90
2019-01-13T04:09:50.477Z,2.43
2019-01-13T04:12:20.748Z,2.10
2019-01-13T04:14:51.224Z,2.50
2019-01-13T04:17:21.656Z,1.73
2019-01-13T04:19:51.860Z,1.80
2019-01-13T04:22:22.235Z,2.47
2019-01-13T04:24:52.798Z,1.80
2019-01-13T04:27:23.038Z,1.90
2019-01-13T04:29:53.336Z,1.80
2019-01-13T04:32:23.673Z,1.63
2019-01-13T04:34:53.890Z,1.87
2019-01-13T04:37:24.247Z,1.60
2019-01-13T04:39:54.529Z,1.70
2019-01-13T04:42:24.896Z,1.97
2019-01-13T04:44:55.308Z,1.67
2019-01-13T04:47:25.586Z,1.80
2019-01-13T04:49:55.901Z,1.43
2019-01-13T04:52:26.185Z,1.57
2019-01-13T04:54:56.430Z,1.23
2019-01-13T04:57:26.826Z,1.87
2019-01-13T04:59:57.707Z,1.90
2019-01-13T05:02:28.152Z,2.00
2019-01-13T05:04:58.345Z,1.50
2019-01-13T05:07:28.646Z,1.53
2019-01-13T05:09:58.840Z,1.63
2019-01-13T05:12:29.066Z,1.87
2019-01-13T05:14:59.601Z,1.90
2019-01-13T05:17:29.953Z,1.90
2019-01-13T05:20:00.379Z,1.60
2019-01-13T05:22:30.661Z,1.80
2019-01-13T05:25:01.044Z,2.10
2019-01-13T05:27:31.328Z,1.90
2019-01-13T05:30:01.537Z,1.90
2019-01-13T05:32:32.224Z,1.97
2019-01-13T05:35:02.764Z,1.80
2019-01-13T05:37:32.980Z,1.67
2019-01-13T05:40:03.958Z,1.90
2019-01-13T05:42:34.293Z,1.87
2019-01-13T05:45:07.374Z,2.03
2019-01-13T05:47:37.777Z,2.00
2019-01-13T05:50:10.946Z,1.77
2019-01-13T05:52:42.480Z,2.03
2019-01-13T05:57:41.689Z,1.43
2019-01-13T06:00:17.560Z,1.97
2019-01-13T06:02:48.196Z,1.50
2019-01-13T06:05:18.617Z,1.60
2019-01-13T06:07:49.077Z,1.47
2019-01-13T06:10:20.421Z,1.43
2019-01-13T06:12:50.840Z,1.50
2019-01-13T06:15:22.385Z,1.63
2019-01-13T06:17:53.453Z,1.30
2019-01-13T06:20:24.394Z,1.40
2019-01-13T06:22:55.020Z,1.70
2019-01-13T06:25:25.862Z,1.40
2019-01-13T06:27:56.372Z,1.30
2019-01-13T06:30:26.924Z,1.20
2019-01-13T06:32:57.264Z,1.13
2019-01-13T06:35:27.553Z,1.33
2019-01-13T06:37:57.785Z,1.27
2019-01-13T06:40:28.145Z,1.10
2019-01-13T06:42:58.441Z,1.60
2019-01-13T06:45:28.988Z,1.57
2019-01-13T06:47:59.189Z,1.57
2019-01-13T06:50:29.453Z,1.47
2019-01-13T06:53:00.013Z,1.13
2019-01-13T06:55:30.214Z,2.13
2019-01-13T06:58:00.702Z,1.80
2019-01-13T07:00:31.988Z,1.87
2019-01-13T07:03:02.333Z,2.30
2019-01-13T07:05:32.622Z,3.63
2019-01-13T07:08:03.024Z,1.33
2019-01-13T07:10:33.584Z,1.10
2019-01-13T07:13:04.141Z,1.23
2019-01-13T07:15:34.559Z,1.13
2019-01-13T07:18:05.193Z,3.63
2019-01-13T07:20:35.834Z,0.97
2019-01-13T07:23:06.317Z,1.10
2019-01-13T07:25:36.457Z,5.17
2019-01-13T07:28:06.778Z,1.30
2019-01-13T07:30:37.342Z,3.80
2019-01-13T07:33:07.977Z,1.43
2019-01-13T07:35:38.348Z,1.57
2019-01-13T07:38:08.633Z,1.70
2019-01-13T07:40:38.929Z,1.40
2019-01-13T07:43:09.404Z,1.67
2019-01-13T07:45:39.705Z,1.83
2019-01-13T07:48:10.069Z,1.40
2019-01-13T07:50:40.984Z,1.50
2019-01-13T07:53:11.534Z,1.70
2019-01-13T07:55:41.801Z,1.20
2019-01-13T07:58:12.370Z,1.23
2019-01-13T08:00:42.725Z,1.20
2019-01-13T08:03:12.997Z,1.20
2019-01-13T08:05:43.353Z,1.40
2019-01-13T08:08:13.725Z,1.03
2019-01-13T08:10:44.213Z,1.43
2019-01-13T08:13:14.513Z,1.40
2019-01-13T08:15:44.849Z,2.10
2019-01-13T08:18:15.644Z,1.87
2019-01-13T08:20:46.084Z,2.80
2019-01-13T08:23:16.620Z,1.53
2019-01-13T08:25:47.200Z,1.40
2019-01-13T08:28:17.556Z,1.43
2019-01-13T08:30:47.896Z,2.10
2019-01-13T08:33:18.313Z,1.43
2019-01-13T08:35:48.661Z,1.10
2019-01-13T08:38:18.868Z,1.50
2019-01-13T08:40:49.330Z,1.10
2019-01-13T08:43:19.945Z,1.93
2019-01-13T08:45:50.621Z,2.30
2019-01-13T08:48:20.971Z,1.57
2019-01-13T08:50:51.264Z,1.30
2019-01-13T08:53:21.733Z,1.10
2019-01-13T08:55:52.013Z,1.87
2019-01-13T08:58:22.577Z,2.70
2019-01-13T09:00:52.926Z,1.60
2019-01-13T09:03:23.650Z,1.73
2019-01-13T09:05:53.985Z,2.30
2019-01-13T09:08:24.401Z,2.30
2019-01-13T09:10:54.697Z,2.30
2019-01-13T09:13:24.983Z,1.73
2019-01-13T09:15:55.484Z,2.60
2019-01-13T09:18:26.030Z,2.30
2019-01-13T09:20:56.501Z,3.03
2019-01-13T09:23:26.977Z,2.03
2019-01-13T09:25:57.585Z,2.23
2019-01-13T09:28:28.025Z,2.10
2019-01-13T09:30:58.349Z,2.40
2019-01-13T09:33:28.796Z,2.50
2019-01-13T09:35:59.117Z,2.10
2019-01-13T09:38:29.588Z,2.43
2019-01-13T09:41:00.326Z,2.10
2019-01-13T09:43:30.712Z,2.10
2019-01-13T09:46:01.053Z,1.97
2019-01-13T09:48:31.573Z,1.50
2019-01-13T09:51:01.765Z,1.70
2019-01-13T09:53:31.977Z,1.70
2019-01-13T09:56:02.245Z,2.20
2019-01-13T09:58:32.537Z,1.83
2019-01-13T10:01:03.051Z,1.93
2019-01-13T10:03:33.480Z,1.60
2019-01-13T10:06:03.991Z,1.63
2019-01-13T10:08:34.485Z,1.50
2019-01-13T10:11:04.823Z,1.67
2019-01-13T10:13:35.104Z,1.57
2019-01-13T10:16:05.940Z,1.80
2019-01-13T10:18:36.154Z,4.33
2019-01-13T10:21:06.458Z,1.40
2019-01-13T10:23:36.972Z,2.00
2019-01-13T10:26:07.578Z,1.87
2019-01-13T10:28:37.928Z,2.00
2019-01-13T10:31:08.333Z,2.10
2019-01-13T10:33:38.616Z,2.60
2019-01-13T10:36:09.193Z,2.60
2019-01-13T10:38:39.545Z,1.93
2019-01-13T10:41:10.153Z,2.27
2019-01-13T10:43:40.537Z,2.70
2019-01-13T10:46:10.984Z,2.87
2019-01-13T10:48:41.337Z,2.00
2019-01-13T10:51:11.877Z,2.70
2019-01-13T10:53:42.196Z,2.80
2019-01-13T10:56:12.532Z,2.67
2019-01-13T10:58:42.984Z,3.00
2019-01-13T11:01:13.305Z,2.60
2019-01-13T11:03:43.753Z,2.03
2019-01-13T11:06:14.233Z,5.83
2019-01-13T11:08:44.542Z,3.93
2019-01-13T11:11:14.906Z,3.37
2019-01-13T11:13:45.397Z,2.47
2019-01-13T11:16:15.761Z,2.93
2019-01-13T11:18:46.139Z,3.30
2019-01-13T11:21:16.482Z,6.37
2019-01-13T11:23:47.008Z,4.07
2019-01-13T11:26:17.476Z,8.00
2019-01-13T11:28:47.901Z,4.30
2019-01-13T11:31:18.297Z,2.90
2019-01-13T11:33:48.712Z,3.97
2019-01-13T11:36:19.162Z,3.73
2019-01-13T11:38:49.517Z,3.60
2019-01-13T11:41:19.985Z,3.13
2019-01-13T11:43:50.507Z,3.30
2019-01-13T11:46:20.933Z,4.00
2019-01-13T11:48:51.310Z,4.90
2019-01-13T11:51:21.736Z,4.40
2019-01-13T11:53:52.292Z,4.30
2019-01-13T11:56:22.568Z,3.70
2019-01-13T11:58:52.793Z,3.47
2019-01-13T12:01:23.333Z,7.33
2019-01-13T12:03:53.791Z,5.70
2019-01-13T12:06:24.501Z,4.63
2019-01-13T12:08:54.970Z,4.03
2019-01-13T12:11:25.513Z,9.07
2019-01-13T12:13:56.468Z,3.87
2019-01-13T12:16:26.845Z,4.23
2019-01-13T12:18:57.265Z,3.27
2019-01-13T12:21:27.633Z,3.30
2019-01-13T12:23:57.924Z,3.50
2019-01-13T12:26:28.432Z,4.67
2019-01-13T12:28:58.817Z,3.87
2019-01-13T12:31:29.218Z,3.50
2019-01-13T12:33:59.424Z,2.90
2019-01-13T12:36:29.797Z,4.57
2019-01-13T12:39:00.321Z,3.83
2019-01-13T12:41:30.877Z,4.70
2019-01-13T12:44:01.261Z,5.40
2019-01-13T12:46:31.539Z,3.80
2019-01-13T12:49:02.057Z,6.87
2019-01-13T12:51:32.513Z,4.27
2019-01-13T12:54:03.031Z,3.73
2019-01-13T12:56:33.415Z,5.33
2019-01-13T12:59:03.973Z,3.60
2019-01-13T13:01:34.461Z,3.33
2019-01-13T13:04:05.272Z,3.80
2019-01-13T13:06:35.900Z,3.50
2019-01-13T13:09:08.585Z,5.13
2019-01-13T13:11:39.053Z,3.67
2019-01-13T13:14:09.525Z,3.57
2019-01-13T13:16:39.685Z,3.80
2019-01-13T13:19:10.061Z,5.70
2019-01-13T13:21:40.581Z,4.70
2019-01-13T13:24:11.138Z,4.33
2019-01-13T13:26:41.805Z,4.20
2019-01-13T13:29:12.149Z,3.80
2019-01-13T13:31:42.455Z,3.90
2019-01-13T13:34:13.009Z,3.43
2019-01-13T13:36:43.995Z,3.10
2019-01-13T13:39:14.306Z,6.47
2019-01-13T13:41:44.712Z,4.50
2019-01-13T13:44:15.234Z,3.80
2019-01-13T13:46:45.741Z,4.53
2019-01-13T13:49:16.304Z,4.70
2019-01-13T13:51:46.732Z,4.93
2019-01-13T13:54:17.013Z,4.90
2019-01-13T13:56:47.236Z,4.00
2019-01-13T13:59:17.725Z,20.73
2019-01-13T14:01:48.217Z,15.80
2019-01-13T14:04:18.702Z,5.87
2019-01-13T14:06:49.268Z,11.47
2019-01-13T14:09:20.233Z,14.03
2019-01-13T14:11:50.802Z,9.23
2019-01-13T14:14:21.209Z,11.60
2019-01-13T14:16:51.741Z,4.53
2019-01-13T14:19:22.234Z,9.43
2019-01-13T14:21:52.661Z,11.97
2019-01-13T14:24:23.073Z,7.80
2019-01-13T14:26:53.637Z,7.40
2019-01-13T14:29:24.092Z,7.13
2019-01-13T14:31:54.589Z,7.67
2019-01-13T14:34:25.235Z,11.20
2019-01-13T14:36:55.953Z,8.50
2019-01-13T14:39:26.437Z,7.93
2019-01-13T14:41:56.737Z,7.23
2019-01-13T14:44:27.139Z,4.07
2019-01-13T14:46:57.630Z,16.73
2019-01-13T14:49:28.013Z,14.17
2019-01-13T14:51:58.569Z,12.10
2019-01-13T14:54:29.237Z,6.73
2019-01-13T14:56:59.709Z,7.47
2019-01-13T14:59:30.034Z,8.03
2019-01-13T15:02:00.546Z,12.00
2019-01-13T15:04:31.046Z,4.53
2019-01-13T15:07:01.526Z,3.63
2019-01-13T15:09:32.046Z,4.07
2019-01-13T15:12:02.673Z,3.30
2019-01-13T15:14:33.533Z,3.37
2019-01-13T15:17:03.881Z,4.17
2019-01-13T15:19:34.457Z,4.93
2019-01-13T15:22:05.285Z,3.80
2019-01-13T15:24:35.866Z,3.70
2019-01-13T15:27:06.496Z,4.83
2019-01-13T15:29:37.007Z,6.07
2019-01-13T15:32:07.668Z,6.40
2019-01-13T15:34:38.281Z,5.80
2019-01-13T15:37:08.937Z,4.83
2019-01-13T15:39:39.432Z,3.97
2019-01-13T15:42:09.930Z,10.37
2019-01-13T15:44:40.428Z,13.17
2019-01-13T15:47:10.826Z,20.00
2019-01-13T15:49:41.314Z,12.10
2019-01-13T15:52:13.135Z,9.90
2019-01-13T15:54:43.609Z,10.20
2019-01-13T15:57:13.913Z,16.87
2019-01-13T15:59:44.224Z,16.30
2019-01-13T16:02:14.560Z,7.73
2019-01-13T16:04:45.057Z,7.43
2019-01-13T16:07:15.727Z,11.07
2019-01-13T16:09:46.361Z,10.60
2019-01-13T16:12:16.739Z,10.27
2019-01-13T16:14:47.240Z,19.53
2019-01-13T16:17:17.709Z,9.57
2019-01-13T16:19:48.281Z,11.67
2019-01-13T16:22:18.733Z,7.63
2019-01-13T16:24:49.220Z,4.60
2019-01-13T16:27:19.785Z,4.80
2019-01-13T16:29:50.073Z,3.87
2019-01-13T16:32:20.633Z,4.60
2019-01-13T16:34:51.121Z,3.63
2019-01-13T16:37:21.600Z,3.10
2019-01-13T16:39:52.029Z,3.00
2019-01-13T16:42:22.300Z,3.63
2019-01-13T16:44:52.623Z,3.57
2019-01-13T16:47:23.049Z,3.43
2019-01-13T16:49:53.541Z,3.17
2019-01-13T16:52:24.245Z,2.97
2019-01-13T16:54:54.448Z,3.20
2019-01-13T16:57:25.021Z,3.27
2019-01-13T16:59:55.333Z,3.30
2019-01-13T17:02:25.631Z,3.77
2019-01-13T17:04:56.014Z,3.60
2019-01-13T17:07:26.292Z,3.20
2019-01-13T17:09:56.737Z,3.70
2019-01-13T17:12:27.277Z,5.10
2019-01-13T17:14:57.864Z,3.60
2019-01-13T17:17:28.277Z,4.40
2019-01-13T17:19:58.740Z,4.90
2019-01-13T17:22:29.405Z,3.50
2019-01-13T17:24:59.861Z,2.77
2019-01-13T17:27:30.248Z,2.83
2019-01-13T17:30:00.446Z,3.53
2019-01-13T17:32:30.813Z,3.23
2019-01-13T17:35:01.243Z,3.17
2019-01-13T17:37:31.485Z,2.47
2019-01-13T17:40:01.924Z,2.50
2019-01-13T17:42:32.308Z,3.33
2019-01-13T17:45:02.675Z,3.23
2019-01-13T17:47:33.061Z,3.20
2019-01-13T17:50:04.832Z,3.00
2019-01-13T17:52:35.113Z,3.33
2019-01-13T17:55:08.493Z,3.33
2019-01-13T17:57:38.957Z,2.43
2019-01-13T18:00:18.677Z,3.30
2019-01-13T18:02:49.157Z,3.33
2019-01-13T18:05:19.380Z,2.93
2019-01-13T18:07:49.653Z,2.80
2019-01-13T18:10:20.037Z,2.93
2019-01-13T18:12:50.481Z,2.57
2019-01-13T18:15:20.828Z,2.67
2019-01-13T18:17:51.097Z,3.30
2019-01-13T18:20:22.617Z,3.37
2019-01-13T18:22:52.984Z,3.80
2019-01-13T18:25:23.366Z,3.00
2019-01-13T18:27:53.864Z,3.47
2019-01-13T18:30:26.574Z,3.63
2019-01-13T18:32:56.957Z,3.40
2019-01-13T18:35:27.412Z,3.97
2019-01-13T18:37:57.969Z,3.63
2019-01-13T18:40:28.169Z,3.23
2019-01-13T18:42:58.645Z,4.90
2019-01-13T18:45:29.172Z,4.13
2019-01-13T18:47:59.918Z,4.47
2019-01-13T18:50:30.381Z,4.83
2019-01-13T18:53:09.330Z,4.43
2019-01-13T18:55:39.789Z,5.13
2019-01-13T18:58:10.506Z,4.60
2019-01-13T19:00:40.713Z,5.03
2019-01-13T19:03:11.007Z,4.10
2019-01-13T19:05:41.448Z,4.93
2019-01-13T19:08:11.836Z,4.97
2019-01-13T19:10:45.123Z,5.40
2019-01-13T19:13:53.769Z,5.30
2019-01-13T19:16:24.317Z,5.53
2019-01-13T19:18:56.341Z,6.00
2019-01-13T19:21:27.433Z,6.07
2019-01-13T19:23:57.909Z,5.87
2019-01-13T19:26:28.356Z,6.80
2019-01-13T19:28:58.849Z,6.27
2019-01-13T19:31:29.904Z,5.83
2019-01-13T19:34:00.213Z,6.70
2019-01-13T19:36:30.688Z,5.70
2019-01-13T19:39:01.478Z,6.00
2019-01-13T19:41:32.301Z,5.93
2019-01-13T19:44:02.942Z,6.20
2019-01-13T19:46:33.508Z,5.77
2019-01-13T19:49:04.137Z,5.23
2019-01-13T19:51:34.447Z,5.90
2019-01-13T19:54:05.340Z,5.20
2019-01-13T19:56:35.593Z,4.93
2019-01-13T19:59:05.924Z,3.80
2019-01-13T20:01:36.308Z,4.23
2019-01-13T20:04:06.932Z,4.37
2019-01-13T20:06:37.220Z,3.97
2019-01-13T20:09:09.516Z,4.67
2019-01-13T20:11:39.955Z,3.90
2019-01-13T20:14:10.329Z,4.03
2019-01-13T20:16:40.609Z,4.20
2019-01-13T20:19:10.898Z,3.53
2019-01-13T20:21:41.361Z,4.00
2019-01-13T20:24:11.624Z,3.97
2019-01-13T20:26:42.337Z,4.37
2019-01-13T20:29:12.630Z,4.43
2019-01-13T20:31:43.164Z,4.90
2019-01-13T20:34:13.554Z,3.47
2019-01-13T20:36:44.173Z,4.20
2019-01-13T20:39:14.702Z,4.47
2019-01-13T20:41:45.335Z,4.60
2019-01-13T20:44:16.070Z,4.53
2019-01-13T20:46:46.528Z,5.00
2019-01-13T20:49:16.745Z,4.37
2019-01-13T20:51:47.125Z,4.70
2019-01-13T20:54:17.502Z,4.73
2019-01-13T20:56:47.721Z,4.73
2019-01-13T20:59:18.369Z,4.20
2019-01-13T21:01:49.148Z,4.23
2019-01-13T21:04:19.629Z,4.07
2019-01-13T21:06:50.398Z,3.80
2019-01-13T21:09:20.524Z,4.03
2019-01-13T21:11:51.668Z,4.43
2019-01-13T21:14:21.937Z,4.07
2019-01-13T21:16:52.099Z,3.47
2019-01-13T21:19:22.540Z,4.07
2019-01-13T21:21:53.104Z,3.67
2019-01-13T21:24:23.373Z,3.43
2019-01-13T21:26:53.773Z,3.70
2019-01-13T21:29:24.541Z,3.33
2019-01-13T21:31:55.016Z,3.83
2019-01-13T21:34:25.510Z,3.40
2019-01-13T21:36:56.170Z,3.67
2019-01-13T21:39:26.804Z,3.30
2019-01-13T21:41:57.274Z,3.70
2019-01-13T21:44:27.769Z,3.40
2019-01-13T21:46:58.069Z,4.40
2019-01-13T21:49:28.390Z,3.17
2019-01-13T21:51:59.427Z,3.27
2019-01-13T21:54:29.717Z,3.03
2019-01-13T21:57:00.006Z,3.10
2019-01-13T21:59:30.312Z,3.30
2019-01-13T22:02:00.736Z,2.93
2019-01-13T22:04:31.269Z,3.17
2019-01-13T22:07:01.584Z,3.50
2019-01-13T22:09:31.964Z,2.40
2019-01-13T22:12:02.692Z,1.97
2019-01-13T22:14:32.965Z,2.40
2019-01-13T22:17:03.417Z,2.27
2019-01-13T22:19:33.625Z,2.60
2019-01-13T22:22:04.276Z,2.33
2019-01-13T22:24:34.529Z,2.43
2019-01-13T22:27:04.796Z,2.50
2019-01-13T22:29:35.013Z,2.17
2019-01-13T22:32:05.417Z,1.97
2019-01-13T22:34:35.689Z,2.13
2019-01-13T22:37:05.969Z,1.70
2019-01-13T22:39:36.100Z,1.70
2019-01-13T22:42:06.469Z,1.90
2019-01-13T22:44:36.838Z,1.50
2019-01-13T22:47:07.233Z,1.60
2019-01-13T22:49:37.356Z,1.70
2019-01-13T22:52:07.825Z,1.33
2019-01-13T22:54:38.299Z,1.47
2019-01-13T22:57:08.649Z,1.43
2019-01-13T22:59:38.898Z,1.17
2019-01-13T23:02:09.710Z,1.10
2019-01-13T23:04:40.422Z,1.10
2019-01-13T23:07:10.881Z,1.10
2019-01-13T23:09:41.872Z,1.10
2019-01-13T23:12:12.101Z,0.80
2019-01-13T23:14:42.801Z,1.13
2019-01-13T23:17:13.105Z,0.90
2019-01-13T23:19:43.417Z,0.70
2019-01-13T23:22:13.888Z,0.80
2019-01-13T23:24:44.274Z,0.50
2019-01-13T23:27:14.961Z,0.63
2019-01-13T23:29:45.792Z,0.47
2019-01-13T23:32:16.232Z,0.70
2019-01-13T23:34:46.650Z,0.60
2019-01-13T23:37:16.986Z,0.50
2019-01-13T23:39:47.550Z,0.40
2019-01-13T23:42:17.933Z,0.50
2019-01-13T23:44:48.369Z,0.40
2019-01-13T23:47:18.766Z,0.30
2019-01-13T23:49:49.161Z,0.60
2019-01-13T23:52:19.593Z,0.40
2019-01-13T23:54:50.108Z,0.43
2019-01-13T23:57:20.349Z,0.33
2019-01-13T23:59:50.666Z,0.40
