createdAt,value
2023-03-26T00:04:48.320Z,10.3
2023-03-26T00:09:48.337Z,10.2
2023-03-26T00:14:48.398Z,10.2
2023-03-26T00:19:48.441Z,10.1
2023-03-26T00:24:48.512Z,10.0
2023-03-26T00:29:48.536Z,10.0
2023-03-26T00:34:48.519Z,9.6
2023-03-26T00:44:48.622Z,9.1
2023-03-26T00:49:48.684Z,9.1
2023-03-26T00:54:48.714Z,8.9
2023-03-26T01:04:48.916Z,8.8
2023-03-26T01:14:50.583Z,8.7
2023-03-26T01:19:48.955Z,8.7
2023-03-26T01:24:48.966Z,8.6
2023-03-26T01:29:49.036Z,8.5
2023-03-26T01:34:49.076Z,8.3
2023-03-26T01:39:53.069Z,8.2
2023-03-26T01:44:49.100Z,8.3
2023-03-26T01:49:49.165Z,8.4
2023-03-26T01:54:49.243Z,8.2
2023-03-26T02:14:49.382Z,8.2
2023-03-26T02:19:49.422Z,8.4
2023-03-26T02:24:49.458Z,8.3
2023-03-26T02:29:49.503Z,8.1
2023-03-26T02:34:49.519Z,8.1
2023-03-26T02:39:49.562Z,8.0
2023-03-26T02:44:49.578Z,7.9
2023-03-26T02:49:49.596Z,7.9
2023-03-26T02:54:49.616Z,7.9
2023-03-26T02:59:51.587Z,7.8
2023-03-26T03:04:52.177Z,7.8
2023-03-26T03:19:51.678Z,7.9
2023-03-26T03:24:49.630Z,8.0
2023-03-26T03:29:49.653Z,8.0
2023-03-26T03:34:49.679Z,8.0
2023-03-26T03:39:49.656Z,7.9
2023-03-26T03:49:49.652Z,7.9
2023-03-26T03:54:49.638Z,7.9
2023-03-26T03:59:49.556Z,8.0
2023-03-26T04:09:49.451Z,7.9
2023-03-26T04:14:49.429Z,7.9
2023-03-26T04:19:49.476Z,7.8
2023-03-26T04:24:49.338Z,7.9
2023-03-26T04:29:49.344Z,8.1
2023-03-26T04:34:49.347Z,8.2
2023-03-26T04:39:49.304Z,8.1
2023-03-26T04:44:49.300Z,8.1
2023-03-26T04:49:49.230Z,8.1
2023-03-26T04:54:49.279Z,8.0
2023-03-26T04:59:49.248Z,8.1
2023-03-26T05:04:49.224Z,8.2
2023-03-26T05:09:49.260Z,8.0
2023-03-26T05:24:49.218Z,8.1
2023-03-26T05:29:49.259Z,8.0
2023-03-26T05:49:49.239Z,7.9
2023-03-26T05:54:49.178Z,7.6
2023-03-26T06:14:49.125Z,7.6
2023-03-26T06:19:49.084Z,7.8
2023-03-26T06:24:49.062Z,7.6
2023-03-26T06:29:49.080Z,7.6
2023-03-26T06:34:49.000Z,7.6
2023-03-26T06:44:48.955Z,7.8
2023-03-26T06:49:48.929Z,7.6
2023-03-26T06:54:48.875Z,7.6
2023-03-26T06:59:48.882Z,7.8
2023-03-26T07:14:48.863Z,8.0
2023-03-26T07:19:48.883Z,8.1
2023-03-26T07:24:48.859Z,8.1
2023-03-26T07:34:48.853Z,8.2
2023-03-26T07:39:48.908Z,8.3
2023-03-26T07:44:48.861Z,8.4
2023-03-26T07:49:48.906Z,8.4
2023-03-26T07:54:48.930Z,8.4
2023-03-26T07:59:48.912Z,8.3
2023-03-26T08:04:49.024Z,8.3
2023-03-26T08:09:48.948Z,8.2
2023-03-26T08:14:48.989Z,8.3
2023-03-26T08:19:48.995Z,8.4
2023-03-26T08:24:48.991Z,8.5
2023-03-26T08:29:53.029Z,8.6
2023-03-26T08:39:49.067Z,8.8
2023-03-26T08:54:49.058Z,8.8
2023-03-26T08:59:49.182Z,9.0
2023-03-26T09:04:49.066Z,9.1
2023-03-26T09:09:49.085Z,9.4
2023-03-26T09:14:49.145Z,9.7
2023-03-26T09:24:49.176Z,9.8
2023-03-26T09:29:49.250Z,9.9
2023-03-26T09:34:49.348Z,10.1
2023-03-26T09:39:49.379Z,10.1
2023-03-26T09:44:49.423Z,10.0
2023-03-26T09:49:49.452Z,10.3
2023-03-26T09:54:51.523Z,10.4
2023-03-26T09:59:49.557Z,10.2
2023-03-26T10:04:51.640Z,10.3
2023-03-26T10:09:49.626Z,10.4
2023-03-26T10:14:49.685Z,10.6
2023-03-26T10:19:49.651Z,10.6
2023-03-26T10:29:52.219Z,10.7
2023-03-26T10:34:49.766Z,10.8
2023-03-26T10:39:49.836Z,11.0
2023-03-26T10:49:49.985Z,11.4
2023-03-26T10:54:50.006Z,11.5
2023-03-26T11:04:50.274Z,11.8
2023-03-26T11:19:52.010Z,12.0
2023-03-26T11:24:50.527Z,12.0
2023-03-26T11:29:50.634Z,11.8
2023-03-26T11:39:50.780Z,12.0
2023-03-26T11:44:50.915Z,12.1
2023-03-26T11:49:51.009Z,12.1
2023-03-26T11:59:57.021Z,12.6
2023-03-26T12:04:51.484Z,12.9
2023-03-26T12:09:51.498Z,12.9
2023-03-26T12:14:51.617Z,13.0
2023-03-26T12:19:51.773Z,12.9
2023-03-26T12:24:51.899Z,12.7
2023-03-26T12:29:52.998Z,12.9
2023-03-26T12:40:08.608Z,12.8
2023-03-26T12:44:59.011Z,12.8
2023-03-26T12:49:52.642Z,13.1
2023-03-26T12:54:55.292Z,13.1
2023-03-26T13:05:04.940Z,13.5
2023-03-26T13:09:53.390Z,13.1
2023-03-26T13:14:53.362Z,13.8
2023-03-26T13:19:53.528Z,13.7
2023-03-26T13:29:53.856Z,12.4
2023-03-26T13:34:53.990Z,12.3
2023-03-26T13:39:56.636Z,12.1
2023-03-26T13:45:04.589Z,12.0
2023-03-26T13:49:54.371Z,11.8
2023-03-26T13:54:54.511Z,11.9
2023-03-26T13:59:54.614Z,12.1
2023-03-26T14:04:56.709Z,12.1
2023-03-26T14:09:54.788Z,12.1
2023-03-26T14:14:54.859Z,11.6
2023-03-26T14:19:54.953Z,11.8
2023-03-26T14:24:55.086Z,11.8
2023-03-26T14:29:56.895Z,11.9
2023-03-26T14:34:55.300Z,11.9
2023-03-26T14:39:55.493Z,12.2
2023-03-26T14:44:55.524Z,12.4
2023-03-26T14:49:55.684Z,11.9
2023-03-26T14:54:55.738Z,11.7
2023-03-26T15:04:55.940Z,11.8
2023-03-26T15:09:56.114Z,12.2
2023-03-26T15:14:56.182Z,12.4
2023-03-26T15:19:56.265Z,11.9
2023-03-26T15:29:56.459Z,11.3
2023-03-26T15:39:59.366Z,11.6
2023-03-26T15:44:56.745Z,11.6
2023-03-26T15:49:56.853Z,11.5
2023-03-26T15:54:57.982Z,11.4
2023-03-26T15:59:56.999Z,11.6
2023-03-26T16:04:57.084Z,11.8
2023-03-26T16:09:57.138Z,11.7
2023-03-26T16:14:57.164Z,11.8
2023-03-26T16:24:57.319Z,11.2
2023-03-26T16:29:57.402Z,11.2
2023-03-26T16:34:57.514Z,11.1
2023-03-26T16:39:57.570Z,11.1
2023-03-26T16:44:57.592Z,10.8
2023-03-26T16:50:08.776Z,11.0
2023-03-26T16:54:57.693Z,11.2
2023-03-26T17:00:05.508Z,11.2
2023-03-26T17:04:57.821Z,10.9
2023-03-26T17:09:59.908Z,10.7
2023-03-26T17:14:57.936Z,10.7
2023-03-26T17:19:58.093Z,10.5
2023-03-26T17:25:00.106Z,10.4
2023-03-26T17:29:58.148Z,10.3
2023-03-26T17:34:58.119Z,10.2
2023-03-26T17:39:58.112Z,10.1
2023-03-26T17:44:58.084Z,10.2
2023-03-26T17:49:58.039Z,10.2
2023-03-26T17:54:58.080Z,9.9
2023-03-26T17:59:58.177Z,9.8
2023-03-26T18:04:58.163Z,9.8
2023-03-26T18:09:58.213Z,9.6
2023-03-26T18:14:58.230Z,9.6
2023-03-26T18:19:58.336Z,9.5
2023-03-26T18:24:58.323Z,9.5
2023-03-26T18:30:01.613Z,9.4
2023-03-26T18:34:58.530Z,9.5
2023-03-26T18:39:58.344Z,9.6
2023-03-26T18:44:59.549Z,9.6
2023-03-26T18:49:58.402Z,9.6
2023-03-26T18:54:58.421Z,9.4
2023-03-26T18:59:58.448Z,9.6
2023-03-26T19:04:58.476Z,9.4
2023-03-26T19:14:59.261Z,9.2
2023-03-26T19:19:58.473Z,9.0
2023-03-26T19:24:58.504Z,8.9
2023-03-26T19:29:58.541Z,8.8
2023-03-26T19:34:58.515Z,8.6
2023-03-26T19:39:58.484Z,8.6
2023-03-26T19:44:58.462Z,8.7
2023-03-26T19:49:58.449Z,8.6
2023-03-26T19:54:59.384Z,8.5
2023-03-26T19:59:58.532Z,8.5
2023-03-26T20:04:58.421Z,8.3
2023-03-26T20:09:58.334Z,8.2
2023-03-26T20:14:58.302Z,8.1
2023-03-26T20:19:58.214Z,7.9
2023-03-26T20:25:00.184Z,8.0
2023-03-26T20:29:58.145Z,7.9
2023-03-26T20:39:58.077Z,8.1
2023-03-26T20:44:58.062Z,8.1
2023-03-26T20:49:58.034Z,7.9
2023-03-26T20:59:58.009Z,7.8
2023-03-26T21:04:57.983Z,7.8
2023-03-26T21:09:57.986Z,7.7
2023-03-26T21:14:57.968Z,7.6
2023-03-26T21:19:57.954Z,7.8
2023-03-26T21:24:57.941Z,7.9
2023-03-26T21:29:57.921Z,7.9
2023-03-26T21:34:59.518Z,8.0
2023-03-26T21:39:57.810Z,8.0
2023-03-26T21:44:57.813Z,8.1
2023-03-26T21:49:57.756Z,8.2
2023-03-26T21:54:57.757Z,8.1
2023-03-26T21:59:57.723Z,8.0
2023-03-26T22:04:57.702Z,8.0
2023-03-26T22:09:57.650Z,8.1
2023-03-26T22:14:57.632Z,7.9
2023-03-26T22:19:57.584Z,8.0
2023-03-26T22:24:57.592Z,7.8
2023-03-26T22:29:57.556Z,7.8
2023-03-26T22:34:57.533Z,7.8
2023-03-26T22:39:57.470Z,7.8
2023-03-26T22:44:57.468Z,7.9
2023-03-26T22:49:57.409Z,7.9
2023-03-26T22:54:57.371Z,8.0
2023-03-26T22:59:57.320Z,7.9
2023-03-26T23:04:57.383Z,7.9
2023-03-26T23:09:57.188Z,7.9
2023-03-26T23:14:57.191Z,7.9
2023-03-26T23:19:57.110Z,7.9
2023-03-26T23:24:57.114Z,7.9
2023-03-26T23:29:57.068Z,7.9
2023-03-26T23:34:57.060Z,7.9
2023-03-26T23:39:57.015Z,7.8
2023-03-26T23:44:57.269Z,7.8
2023-03-26T23:49:56.954Z,7.8
2023-03-26T23:54:56.950Z,7.8
2023-03-26T23:59:56.929Z,7.8
