createdAt,value
2022-08-05T00:02:22.606Z,63.54
2022-08-05T00:04:55.057Z,63.71
2022-08-05T00:07:59.216Z,63.24
2022-08-05T00:10:11.527Z,63.83
2022-08-05T00:12:55.747Z,63.99
2022-08-05T00:15:55.149Z,63.75
2022-08-05T00:18:21.724Z,64.11
2022-08-05T00:20:50.807Z,64.21
2022-08-05T00:23:44.693Z,64.54
2022-08-05T00:26:06.340Z,65.09
2022-08-05T00:28:34.196Z,64.36
2022-08-05T00:31:04.115Z,65.02
2022-08-05T00:34:56.797Z,64.88
2022-08-05T00:37:11.568Z,64.89
2022-08-05T00:39:13.799Z,65.47
2022-08-05T00:41:51.739Z,65.63
2022-08-05T00:44:30.562Z,65.44
2022-08-05T00:47:02.121Z,66.13
2022-08-05T00:49:44.460Z,65.88
2022-08-05T00:52:28.259Z,66.15
2022-08-05T00:54:56.273Z,66.16
2022-08-05T00:57:31.818Z,66.10
2022-08-05T01:00:07.457Z,66.43
2022-08-05T01:02:38.487Z,66.67
2022-08-05T01:05:10.166Z,67.13
2022-08-05T01:07:37.853Z,67.27
2022-08-05T01:10:52.250Z,67.70
2022-08-05T01:13:59.045Z,68.23
2022-08-05T01:16:49.482Z,67.32
2022-08-05T01:19:46.081Z,67.44
2022-08-05T01:22:29.312Z,67.72
2022-08-05T01:25:40.825Z,67.60
2022-08-05T01:28:23.524Z,66.87
2022-08-05T01:31:02.986Z,66.28
2022-08-05T01:33:37.548Z,66.67
2022-08-05T01:36:12.950Z,67.05
2022-08-05T01:38:50.009Z,67.18
2022-08-05T01:41:21.044Z,67.79
2022-08-05T01:43:50.287Z,67.33
2022-08-05T01:46:43.050Z,67.16
2022-08-05T01:49:23.365Z,67.50
2022-08-05T01:51:55.079Z,66.66
2022-08-05T01:54:25.630Z,66.77
2022-08-05T01:58:10.036Z,66.55
2022-08-05T01:59:47.012Z,66.70
2022-08-05T02:02:15.991Z,66.71
2022-08-05T02:04:49.688Z,66.60
2022-08-05T02:07:22.249Z,66.74
2022-08-05T02:09:51.189Z,67.03
2022-08-05T02:12:47.267Z,67.36
2022-08-05T02:15:33.477Z,67.11
2022-08-05T02:18:31.906Z,67.33
2022-08-05T02:21:14.961Z,67.19
2022-08-05T02:23:44.657Z,67.78
2022-08-05T02:26:18.215Z,69.14
2022-08-05T02:28:50.188Z,70.67
2022-08-05T02:31:25.481Z,71.99
2022-08-05T02:33:58.863Z,71.88
2022-08-05T02:36:27.927Z,71.98
2022-08-05T02:39:00.578Z,71.99
2022-08-05T02:41:36.370Z,71.94
2022-08-05T02:44:17.121Z,73.09
2022-08-05T02:46:58.312Z,73.21
2022-08-05T02:49:35.916Z,73.62
2022-08-05T02:52:11.508Z,72.82
2022-08-05T02:54:42.166Z,72.90
2022-08-05T02:58:10.506Z,75.07
2022-08-05T03:00:09.100Z,76.85
2022-08-05T03:02:40.604Z,78.91
2022-08-05T03:05:11.957Z,80.13
2022-08-05T03:08:07.065Z,80.39
2022-08-05T03:10:30.215Z,81.37
2022-08-05T03:15:24.302Z,81.20
2022-08-05T03:17:57.663Z,81.42
2022-08-05T03:20:25.321Z,81.74
2022-08-05T03:22:52.986Z,81.61
2022-08-05T03:25:33.270Z,82.00
2022-08-05T03:28:12.103Z,81.95
2022-08-05T03:30:42.427Z,82.21
2022-08-05T03:33:09.682Z,81.98
2022-08-05T03:35:40.754Z,81.63
2022-08-05T03:38:11.570Z,81.18
2022-08-05T03:40:48.563Z,81.03
2022-08-05T03:44:08.402Z,81.15
