createdAt,value
2019-06-26T00:02:13.523Z,23.20
2019-06-26T00:04:43.251Z,23.20
2019-06-26T00:07:12.959Z,23.10
2019-06-26T00:09:42.572Z,23.10
2019-06-26T00:12:13.814Z,23.30
2019-06-26T00:14:43.500Z,23.10
2019-06-26T00:17:13.237Z,23.10
2019-06-26T00:19:42.946Z,23.30
2019-06-26T00:22:12.756Z,23.40
2019-06-26T00:24:42.466Z,23.30
2019-06-26T00:27:12.103Z,23.00
2019-06-26T00:29:41.785Z,22.90
2019-06-26T00:32:11.494Z,22.90
2019-06-26T00:34:41.207Z,23.00
2019-06-26T00:37:10.914Z,23.10
2019-06-26T00:39:41.648Z,23.20
2019-06-26T00:42:11.359Z,23.00
2019-06-26T00:44:41.171Z,22.70
2019-06-26T00:47:12.611Z,22.60
2019-06-26T00:49:42.307Z,22.50
2019-06-26T00:52:13.078Z,22.30
2019-06-26T00:54:42.755Z,22.20
2019-06-26T00:57:12.488Z,22.20
2019-06-26T00:59:42.202Z,22.10
2019-06-26T01:02:11.907Z,21.90
2019-06-26T01:04:45.922Z,21.80
2019-06-26T01:07:15.630Z,21.70
2019-06-26T01:09:45.358Z,21.70
2019-06-26T01:12:15.047Z,22.00
2019-06-26T01:14:44.772Z,22.00
2019-06-26T01:17:14.474Z,22.10
2019-06-26T01:19:44.224Z,22.20
2019-06-26T01:22:13.990Z,22.20
2019-06-26T01:24:43.613Z,22.10
2019-06-26T01:27:13.306Z,22.00
2019-06-26T01:29:43.019Z,21.90
2019-06-26T01:32:12.610Z,22.00
2019-06-26T01:34:42.338Z,22.00
2019-06-26T01:37:12.046Z,22.00
2019-06-26T01:39:41.756Z,21.90
2019-06-26T01:42:11.468Z,21.80
2019-06-26T01:44:41.176Z,21.70
2019-06-26T01:47:10.888Z,21.70
2019-06-26T01:49:40.596Z,21.70
2019-06-26T01:52:10.316Z,22.10
2019-06-26T01:54:40.017Z,22.30
2019-06-26T01:57:09.705Z,22.50
2019-06-26T01:59:39.442Z,22.40
2019-06-26T02:02:09.130Z,22.30
2019-06-26T02:04:38.861Z,22.20
2019-06-26T02:07:08.569Z,22.20
2019-06-26T02:09:38.277Z,22.20
2019-06-26T02:12:07.992Z,22.30
2019-06-26T02:14:38.925Z,22.40
2019-06-26T02:17:08.611Z,22.40
2019-06-26T02:19:38.347Z,22.40
2019-06-26T02:22:08.056Z,22.50
2019-06-26T02:24:37.775Z,22.50
2019-06-26T02:27:07.477Z,22.50
2019-06-26T02:29:37.184Z,22.40
2019-06-26T02:32:06.901Z,22.00
2019-06-26T02:34:36.580Z,21.70
2019-06-26T02:37:06.318Z,21.30
2019-06-26T02:39:36.004Z,21.10
2019-06-26T02:42:05.664Z,21.00
2019-06-26T02:44:52.222Z,21.10
2019-06-26T02:47:19.181Z,21.10
2019-06-26T02:49:37.914Z,21.00
2019-06-26T02:52:07.656Z,21.10
2019-06-26T02:54:37.363Z,21.00
2019-06-26T02:57:07.073Z,20.90
2019-06-26T02:59:36.682Z,21.00
2019-06-26T03:02:06.364Z,21.10
2019-06-26T03:04:35.996Z,21.20
2019-06-26T03:07:06.729Z,21.40
2019-06-26T03:09:36.445Z,21.50
2019-06-26T03:12:06.153Z,21.40
2019-06-26T03:14:36.144Z,21.20
2019-06-26T03:17:05.879Z,21.40
2019-06-26T03:19:35.586Z,21.30
2019-06-26T03:22:05.272Z,21.30
2019-06-26T03:24:35.007Z,21.30
2019-06-26T03:27:15.884Z,21.40
2019-06-26T03:29:46.861Z,21.30
2019-06-26T03:32:18.520Z,21.10
2019-06-26T03:34:47.979Z,21.00
2019-06-26T03:37:17.678Z,20.90
2019-06-26T03:39:47.402Z,20.90
2019-06-26T03:42:17.110Z,20.80
2019-06-26T03:44:46.819Z,20.90
2019-06-26T03:47:16.529Z,20.90
2019-06-26T03:49:46.284Z,20.90
2019-06-26T03:52:16.050Z,20.80
2019-06-26T03:54:45.738Z,20.80
2019-06-26T03:57:15.472Z,20.90
2019-06-26T03:59:47.052Z,20.80
2019-06-26T04:02:16.407Z,20.80
2019-06-26T04:04:46.137Z,20.80
2019-06-26T04:07:15.852Z,20.90
2019-06-26T04:09:45.558Z,21.10
2019-06-26T04:12:15.269Z,21.10
2019-06-26T04:14:45.960Z,21.20
2019-06-26T04:17:15.610Z,21.30
2019-06-26T04:19:45.295Z,21.60
2019-06-26T04:22:15.030Z,21.90
2019-06-26T04:24:44.741Z,21.90
2019-06-26T04:27:15.410Z,22.10
2019-06-26T04:29:45.275Z,22.20
2019-06-26T04:32:15.981Z,22.40
2019-06-26T04:34:45.731Z,22.30
2019-06-26T04:37:15.416Z,22.10
2019-06-26T04:39:45.154Z,21.80
2019-06-26T04:42:14.869Z,21.80
2019-06-26T04:44:44.571Z,22.00
2019-06-26T04:47:14.260Z,22.20
2019-06-26T04:49:43.990Z,22.20
2019-06-26T04:52:15.416Z,22.20
2019-06-26T04:54:45.050Z,22.30
2019-06-26T04:57:14.761Z,22.50
2019-06-26T04:59:44.470Z,23.00
2019-06-26T05:02:15.170Z,23.50
2019-06-26T05:04:44.812Z,23.60
2019-06-26T05:07:15.490Z,23.80
2019-06-26T05:09:45.129Z,23.90
2019-06-26T05:12:14.776Z,24.10
2019-06-26T05:14:44.503Z,24.30
2019-06-26T05:17:14.325Z,24.40
2019-06-26T05:19:44.199Z,24.50
2019-06-26T05:22:13.909Z,24.60
2019-06-26T05:24:46.441Z,24.50
2019-06-26T05:27:15.996Z,24.60
2019-06-26T05:29:45.612Z,24.90
2019-06-26T05:32:15.283Z,25.10
2019-06-26T05:34:45.966Z,25.00
2019-06-26T05:37:15.599Z,25.20
2019-06-26T05:39:45.255Z,25.30
2019-06-26T05:42:14.969Z,25.40
2019-06-26T05:44:44.678Z,25.50
2019-06-26T05:47:16.093Z,25.70
2019-06-26T05:49:45.824Z,25.70
2019-06-26T05:52:17.335Z,25.70
2019-06-26T05:54:47.001Z,25.90
2019-06-26T05:57:17.634Z,25.90
2019-06-26T05:59:48.351Z,25.90
2019-06-26T06:02:17.975Z,26.00
2019-06-26T06:04:47.658Z,26.00
2019-06-26T06:07:18.394Z,25.90
2019-06-26T06:09:48.146Z,25.90
2019-06-26T06:12:17.822Z,25.80
2019-06-26T06:14:48.576Z,25.90
2019-06-26T06:17:18.255Z,25.90
2019-06-26T06:19:47.989Z,26.10
2019-06-26T06:22:17.704Z,26.40
2019-06-26T06:24:47.411Z,26.60
2019-06-26T06:27:17.123Z,26.80
2019-06-26T06:29:46.833Z,27.10
2019-06-26T06:32:16.543Z,27.00
2019-06-26T06:34:46.228Z,26.80
2019-06-26T06:37:15.963Z,26.80
2019-06-26T06:39:45.673Z,26.80
2019-06-26T06:42:15.400Z,26.90
2019-06-26T06:44:45.069Z,27.00
2019-06-26T06:47:14.776Z,27.00
2019-06-26T06:49:44.489Z,27.10
2019-06-26T06:52:16.566Z,27.20
2019-06-26T06:54:45.470Z,27.30
2019-06-26T06:57:15.156Z,27.40
2019-06-26T06:59:44.766Z,27.70
2019-06-26T07:02:14.532Z,28.00
2019-06-26T07:04:44.212Z,28.10
2019-06-26T07:07:15.844Z,28.20
2019-06-26T07:09:45.167Z,28.10
2019-06-26T07:12:14.882Z,28.00
2019-06-26T07:14:44.586Z,28.10
2019-06-26T07:17:20.799Z,28.10
2019-06-26T07:19:45.540Z,28.40
2019-06-26T07:22:15.227Z,28.80
2019-06-26T07:24:45.014Z,29.10
2019-06-26T07:27:14.774Z,29.20
2019-06-26T07:29:44.493Z,29.20
2019-06-26T07:32:14.090Z,29.20
2019-06-26T07:34:43.810Z,29.30
2019-06-26T07:37:13.511Z,29.30
2019-06-26T07:39:43.222Z,29.40
2019-06-26T07:42:13.856Z,29.30
2019-06-26T07:44:45.304Z,29.30
2019-06-26T07:47:22.822Z,29.10
2019-06-26T07:49:51.586Z,29.20
2019-06-26T07:52:21.354Z,29.40
2019-06-26T07:54:51.313Z,29.90
2019-06-26T07:57:21.945Z,30.10
2019-06-26T07:59:52.681Z,29.90
2019-06-26T08:02:22.391Z,30.00
2019-06-26T08:04:52.098Z,30.30
2019-06-26T08:07:21.810Z,30.50
2019-06-26T08:09:52.520Z,30.10
2019-06-26T08:12:22.151Z,30.00
2019-06-26T08:14:51.867Z,30.20
2019-06-26T08:17:21.674Z,30.60
2019-06-26T08:19:51.486Z,30.90
2019-06-26T08:22:21.196Z,31.20
2019-06-26T08:24:50.803Z,31.20
2019-06-26T08:27:20.487Z,31.50
2019-06-26T08:29:50.225Z,31.40
2019-06-26T08:32:19.934Z,31.80
2019-06-26T08:34:50.683Z,31.90
2019-06-26T08:37:20.582Z,32.20
2019-06-26T08:39:50.473Z,32.70
2019-06-26T08:42:20.183Z,32.70
2019-06-26T08:44:50.866Z,32.70
2019-06-26T08:47:20.630Z,32.60
2019-06-26T08:49:50.362Z,32.70
2019-06-26T08:52:20.769Z,32.40
2019-06-26T08:54:50.502Z,32.60
2019-06-26T08:57:20.121Z,32.90
2019-06-26T08:59:49.819Z,33.40
2019-06-26T09:02:20.596Z,33.70
2019-06-26T09:04:50.261Z,33.90
2019-06-26T09:07:20.030Z,33.80
2019-06-26T09:09:50.659Z,34.10
2019-06-26T09:12:20.387Z,34.40
2019-06-26T09:14:50.128Z,34.70
2019-06-26T09:17:19.835Z,34.80
2019-06-26T09:19:49.546Z,35.00
2019-06-26T09:22:19.270Z,34.80
2019-06-26T09:24:48.965Z,34.60
2019-06-26T09:27:18.653Z,34.60
2019-06-26T09:29:50.076Z,34.90
2019-06-26T09:32:19.707Z,35.00
2019-06-26T09:34:50.564Z,34.50
2019-06-26T09:37:20.204Z,34.10
2019-06-26T09:39:50.096Z,34.20
2019-06-26T09:42:21.051Z,34.60
2019-06-26T09:44:50.742Z,35.00
2019-06-26T09:47:20.356Z,35.30
2019-06-26T09:49:50.063Z,35.40
2019-06-26T09:52:19.750Z,35.00
2019-06-26T09:54:49.684Z,34.80
2019-06-26T09:57:19.408Z,34.50
2019-06-26T09:59:49.106Z,34.40
2019-06-26T10:02:18.815Z,35.00
2019-06-26T10:04:48.499Z,35.20
2019-06-26T10:07:18.115Z,34.90
2019-06-26T10:09:47.845Z,34.90
2019-06-26T10:12:18.504Z,35.10
2019-06-26T10:14:48.568Z,35.20
2019-06-26T10:17:18.179Z,35.20
2019-06-26T10:19:47.915Z,35.00
2019-06-26T10:22:17.620Z,35.30
2019-06-26T10:24:47.334Z,35.20
2019-06-26T10:27:16.953Z,34.90
2019-06-26T10:29:47.758Z,34.70
2019-06-26T10:32:17.489Z,35.40
2019-06-26T10:34:47.198Z,36.00
2019-06-26T10:37:16.806Z,36.30
2019-06-26T10:39:48.248Z,36.60
2019-06-26T10:42:17.839Z,36.80
2019-06-26T10:44:47.575Z,36.50
2019-06-26T10:47:17.295Z,36.80
2019-06-26T10:49:48.681Z,36.70
2019-06-26T10:52:18.344Z,36.60
2019-06-26T10:54:48.052Z,36.60
2019-06-26T10:57:17.736Z,36.50
2019-06-26T10:59:47.475Z,36.20
2019-06-26T11:02:17.219Z,35.80
2019-06-26T11:04:46.967Z,36.30
2019-06-26T11:07:16.581Z,36.10
2019-06-26T11:09:46.312Z,36.00
2019-06-26T11:12:15.920Z,36.50
2019-06-26T11:14:45.631Z,37.20
2019-06-26T11:17:15.318Z,38.20
2019-06-26T11:19:45.974Z,39.20
2019-06-26T11:22:17.377Z,39.20
2019-06-26T11:24:47.074Z,38.70
2019-06-26T11:27:16.945Z,39.20
2019-06-26T11:29:46.960Z,38.80
2019-06-26T11:32:18.383Z,38.50
2019-06-26T11:34:48.023Z,39.20
2019-06-26T11:37:22.640Z,39.90
2019-06-26T11:39:48.978Z,39.20
2019-06-26T11:42:18.698Z,38.70
2019-06-26T11:44:48.400Z,39.50
2019-06-26T11:47:18.019Z,40.60
2019-06-26T11:49:59.447Z,40.30
2019-06-26T11:52:19.100Z,41.60
2019-06-26T11:55:02.226Z,42.10
2019-06-26T11:57:20.225Z,40.50
2019-06-26T11:59:49.859Z,39.40
2019-06-26T12:02:21.243Z,38.60
2019-06-26T12:04:50.891Z,37.40
2019-06-26T12:07:21.586Z,37.40
2019-06-26T12:09:51.293Z,36.90
2019-06-26T12:12:21.044Z,36.40
2019-06-26T12:14:50.730Z,35.60
2019-06-26T12:17:20.465Z,35.50
2019-06-26T12:19:51.102Z,35.10
2019-06-26T12:22:20.808Z,34.70
2019-06-26T12:24:50.525Z,34.80
2019-06-26T12:27:20.231Z,35.10
2019-06-26T12:29:49.941Z,35.20
2019-06-26T12:32:19.663Z,35.30
2019-06-26T12:34:49.351Z,34.70
2019-06-26T12:37:34.015Z,34.10
2019-06-26T12:39:50.522Z,33.80
2019-06-26T12:42:20.231Z,34.20
2019-06-26T12:44:49.944Z,34.50
2019-06-26T12:47:19.648Z,34.40
2019-06-26T12:49:49.264Z,34.50
2019-06-26T12:52:18.940Z,34.40
2019-06-26T12:54:48.679Z,34.80
2019-06-26T12:57:18.485Z,34.70
2019-06-26T12:59:57.156Z,35.10
2019-06-26T13:02:19.547Z,35.30
2019-06-26T13:04:49.257Z,35.10
2019-06-26T13:07:18.968Z,34.70
2019-06-26T13:09:48.682Z,35.00
2019-06-26T13:12:18.392Z,35.40
2019-06-26T13:14:48.072Z,35.00
2019-06-26T13:17:17.681Z,34.90
2019-06-26T13:19:47.416Z,35.00
2019-06-26T13:22:17.127Z,35.00
2019-06-26T13:24:46.857Z,35.20
2019-06-26T13:27:16.549Z,34.90
2019-06-26T13:29:46.255Z,34.70
2019-06-26T13:32:16.858Z,34.90
2019-06-26T13:34:46.782Z,35.20
2019-06-26T13:37:17.434Z,36.00
2019-06-26T13:39:47.144Z,36.20
2019-06-26T13:42:16.757Z,36.10
2019-06-26T13:44:47.489Z,36.50
2019-06-26T13:47:17.195Z,35.50
2019-06-26T13:49:47.904Z,35.30
2019-06-26T13:52:17.641Z,34.80
2019-06-26T13:54:47.349Z,35.00
2019-06-26T13:57:17.060Z,35.10
2019-06-26T13:59:46.771Z,35.70
2019-06-26T14:02:19.832Z,36.40
2019-06-26T14:04:48.753Z,36.30
2019-06-26T14:07:18.461Z,36.50
2019-06-26T14:09:49.208Z,36.50
2019-06-26T14:12:19.373Z,36.40
2019-06-26T14:14:57.413Z,35.90
2019-06-26T14:17:20.577Z,35.60
2019-06-26T14:19:50.288Z,36.40
2019-06-26T14:22:20.003Z,37.00
2019-06-26T14:24:49.712Z,37.30
2019-06-26T14:27:19.419Z,37.00
2019-06-26T14:29:49.129Z,37.50
2019-06-26T14:32:18.841Z,37.50
2019-06-26T14:34:49.368Z,38.30
2019-06-26T14:37:20.062Z,40.20
2019-06-26T14:39:49.094Z,41.40
2019-06-26T14:42:18.703Z,43.80
2019-06-26T14:44:48.413Z,44.00
2019-06-26T14:47:18.227Z,43.70
2019-06-26T14:49:47.953Z,43.40
2019-06-26T14:52:17.645Z,42.80
2019-06-26T14:54:47.271Z,41.60
2019-06-26T14:57:16.936Z,40.80
2019-06-26T14:59:46.674Z,41.90
2019-06-26T15:02:16.363Z,42.40
2019-06-26T15:04:46.277Z,41.90
2019-06-26T15:07:16.975Z,42.20
2019-06-26T15:09:46.745Z,42.60
2019-06-26T15:12:16.452Z,43.70
2019-06-26T15:14:46.471Z,44.40
2019-06-26T15:17:16.079Z,42.30
2019-06-26T15:19:45.788Z,41.80
2019-06-26T15:22:15.400Z,40.50
2019-06-26T15:24:45.106Z,39.10
2019-06-26T15:27:14.820Z,38.50
2019-06-26T15:29:44.528Z,38.70
2019-06-26T15:32:15.487Z,38.70
2019-06-26T15:34:45.175Z,37.70
2019-06-26T15:37:14.887Z,36.70
2019-06-26T15:39:44.599Z,36.20
2019-06-26T15:42:14.307Z,36.10
2019-06-26T15:44:43.891Z,36.10
2019-06-26T15:47:13.624Z,35.80
2019-06-26T15:49:43.338Z,35.50
2019-06-26T15:52:15.418Z,35.60
2019-06-26T15:54:44.294Z,35.30
2019-06-26T15:57:13.971Z,35.40
2019-06-26T15:59:44.630Z,35.30
2019-06-26T16:02:14.344Z,35.00
2019-06-26T16:04:43.929Z,35.00
2019-06-26T16:07:13.659Z,35.10
2019-06-26T16:09:43.374Z,35.30
2019-06-26T16:12:13.059Z,35.20
2019-06-26T16:14:42.796Z,35.10
2019-06-26T16:17:16.876Z,35.00
2019-06-26T16:19:46.615Z,34.40
2019-06-26T16:22:31.012Z,34.20
2019-06-26T16:24:47.572Z,34.30
2019-06-26T16:27:17.251Z,34.50
2019-06-26T16:29:48.641Z,34.50
2019-06-26T16:32:18.541Z,34.70
2019-06-26T16:34:48.225Z,34.60
2019-06-26T16:37:18.039Z,34.50
2019-06-26T16:39:47.670Z,34.30
2019-06-26T16:42:18.356Z,34.20
2019-06-26T16:44:49.943Z,34.00
2019-06-26T16:47:20.391Z,34.00
2019-06-26T16:49:50.101Z,34.10
2019-06-26T16:52:21.466Z,34.10
2019-06-26T16:54:51.166Z,34.20
2019-06-26T16:57:20.874Z,34.40
2019-06-26T16:59:50.555Z,34.60
2019-06-26T17:02:20.260Z,34.70
2019-06-26T17:04:50.062Z,34.60
2019-06-26T17:07:19.816Z,34.40
2019-06-26T17:09:51.283Z,34.20
2019-06-26T17:12:21.074Z,33.80
2019-06-26T17:14:50.985Z,33.70
2019-06-26T17:17:20.697Z,33.40
2019-06-26T17:19:50.406Z,33.00
2019-06-26T17:22:20.095Z,32.70
2019-06-26T17:24:49.839Z,32.50
2019-06-26T17:27:20.598Z,32.30
2019-06-26T17:29:50.260Z,32.10
2019-06-26T17:32:19.987Z,32.00
2019-06-26T17:34:49.690Z,31.90
2019-06-26T17:37:19.416Z,31.70
2019-06-26T17:39:49.112Z,31.60
2019-06-26T17:42:18.820Z,31.60
2019-06-26T17:44:49.455Z,31.40
2019-06-26T17:47:19.223Z,31.30
2019-06-26T17:49:48.951Z,31.20
2019-06-26T17:52:18.660Z,31.10
2019-06-26T17:54:48.293Z,31.00
2019-06-26T17:57:18.419Z,31.00
2019-06-26T17:59:49.384Z,30.90
2019-06-26T18:02:19.266Z,30.80
2019-06-26T18:07:44.369Z,30.60
2019-06-26T18:10:13.998Z,30.50
2019-06-26T18:12:43.637Z,30.40
2019-06-26T18:15:13.843Z,30.40
2019-06-26T18:17:43.483Z,30.40
2019-06-26T18:20:14.100Z,30.30
2019-06-26T18:22:43.779Z,30.20
2019-06-26T18:25:16.454Z,30.10
2019-06-26T18:27:44.736Z,30.00
2019-06-26T18:30:14.443Z,29.90
2019-06-26T18:32:44.152Z,29.90
2019-06-26T18:35:13.862Z,29.80
2019-06-26T18:37:43.492Z,29.70
2019-06-26T18:40:13.156Z,29.60
2019-06-26T18:42:42.803Z,29.50
2019-06-26T18:45:14.334Z,29.40
2019-06-26T18:47:43.954Z,29.30
2019-06-26T18:50:13.657Z,29.30
2019-06-26T18:52:43.348Z,29.20
2019-06-26T18:55:13.080Z,29.10
2019-06-26T18:57:42.790Z,29.10
2019-06-26T19:00:12.499Z,28.90
2019-06-26T19:02:42.213Z,28.80
2019-06-26T19:05:11.920Z,28.70
2019-06-26T19:07:42.870Z,28.60
2019-06-26T19:10:12.572Z,28.50
2019-06-26T19:12:42.251Z,28.30
2019-06-26T19:15:11.990Z,28.20
2019-06-26T19:17:42.706Z,28.00
2019-06-26T19:20:13.354Z,27.90
2019-06-26T19:22:43.068Z,27.80
2019-06-26T19:25:12.777Z,27.80
2019-06-26T19:27:42.485Z,27.70
2019-06-26T19:30:12.196Z,27.70
2019-06-26T19:32:41.905Z,27.60
2019-06-26T19:35:19.801Z,27.60
2019-06-26T19:37:42.867Z,27.50
2019-06-26T19:40:12.573Z,27.50
2019-06-26T19:42:44.035Z,27.50
2019-06-26T19:45:15.384Z,27.40
2019-06-26T19:47:46.027Z,27.30
2019-06-26T19:50:15.817Z,27.20
2019-06-26T19:52:45.529Z,27.20
2019-06-26T19:55:16.216Z,27.10
2019-06-26T19:57:45.866Z,27.00
2019-06-26T20:00:15.576Z,27.10
2019-06-26T20:02:45.290Z,27.10
2019-06-26T20:05:15.006Z,27.20
2019-06-26T20:07:44.709Z,27.30
2019-06-26T20:10:16.499Z,27.40
2019-06-26T20:12:47.304Z,27.50
2019-06-26T20:15:18.026Z,27.60
2019-06-26T20:17:47.748Z,27.60
2019-06-26T20:20:17.431Z,27.60
2019-06-26T20:22:47.140Z,27.60
2019-06-26T20:25:16.952Z,27.60
2019-06-26T20:27:46.691Z,27.60
2019-06-26T20:30:16.398Z,27.40
2019-06-26T20:32:46.108Z,27.20
2019-06-26T20:35:15.819Z,27.20
2019-06-26T20:37:45.539Z,27.20
2019-06-26T20:40:15.750Z,27.20
2019-06-26T20:42:46.401Z,27.10
2019-06-26T20:45:19.396Z,27.10
2019-06-26T20:47:49.185Z,27.10
2019-06-26T20:50:18.895Z,27.10
2019-06-26T20:52:48.601Z,27.10
2019-06-26T20:55:18.311Z,27.20
2019-06-26T20:57:48.025Z,27.20
2019-06-26T21:00:17.708Z,27.20
2019-06-26T21:02:47.445Z,27.20
2019-06-26T21:05:17.170Z,27.00
2019-06-26T21:07:46.866Z,26.90
2019-06-26T21:10:16.576Z,26.90
2019-06-26T21:12:46.402Z,26.90
2019-06-26T21:15:18.094Z,26.90
2019-06-26T21:17:47.752Z,27.00
2019-06-26T21:20:17.463Z,27.10
2019-06-26T21:22:47.173Z,27.10
2019-06-26T21:25:19.577Z,27.20
2019-06-26T21:27:48.127Z,27.20
2019-06-26T21:30:19.590Z,27.20
2019-06-26T21:32:49.293Z,27.10
2019-06-26T21:35:18.998Z,27.00
2019-06-26T21:37:48.708Z,27.00
2019-06-26T21:40:18.418Z,27.10
2019-06-26T21:42:48.103Z,27.20
2019-06-26T21:45:20.318Z,27.40
2019-06-26T21:47:50.006Z,27.40
2019-06-26T21:50:19.824Z,27.30
2019-06-26T21:52:49.738Z,27.20
2019-06-26T21:55:33.937Z,27.10
2019-06-26T21:58:10.179Z,27.10
2019-06-26T22:00:57.886Z,27.00
2019-06-26T22:03:45.385Z,26.70
2019-06-26T22:06:18.383Z,26.30
2019-06-26T22:08:58.452Z,26.10
2019-06-26T22:11:28.159Z,25.90
2019-06-26T22:13:58.018Z,25.70
2019-06-26T22:16:27.755Z,25.70
2019-06-26T22:18:57.493Z,25.90
2019-06-26T22:21:28.901Z,25.90
2019-06-26T22:23:58.653Z,26.10
2019-06-26T22:26:28.338Z,26.10
2019-06-26T22:28:58.076Z,25.90
2019-06-26T22:31:27.786Z,25.80
2019-06-26T22:33:57.629Z,25.70
2019-06-26T22:36:29.097Z,25.60
2019-06-26T22:38:58.860Z,25.50
2019-06-26T22:41:28.584Z,25.60
2019-06-26T22:43:58.380Z,25.60
2019-06-26T22:46:28.092Z,25.50
2019-06-26T22:49:09.659Z,25.50
2019-06-26T22:51:39.392Z,25.40
2019-06-26T22:54:09.104Z,25.30
2019-06-26T22:56:38.811Z,25.20
2019-06-26T22:59:08.522Z,24.90
2019-06-26T23:01:38.236Z,24.90
2019-06-26T23:04:07.941Z,25.00
2019-06-26T23:06:37.691Z,25.20
2019-06-26T23:09:07.876Z,25.20
2019-06-26T23:11:37.584Z,25.20
2019-06-26T23:14:07.293Z,25.10
2019-06-26T23:16:37.005Z,25.10
2019-06-26T23:19:06.714Z,25.10
2019-06-26T23:21:37.553Z,25.10
2019-06-26T23:24:07.264Z,25.10
2019-06-26T23:26:36.972Z,25.10
2019-06-26T23:29:06.681Z,25.20
2019-06-26T23:31:36.392Z,25.20
2019-06-26T23:34:06.106Z,25.20
2019-06-26T23:36:37.544Z,25.20
2019-06-26T23:39:08.183Z,25.20
2019-06-26T23:41:37.894Z,25.20
2019-06-26T23:44:07.606Z,24.90
2019-06-26T23:46:37.319Z,24.70
2019-06-26T23:49:07.996Z,24.60
2019-06-26T23:51:37.761Z,24.60
2019-06-26T23:54:07.468Z,24.70
2019-06-26T23:56:40.628Z,24.60
2019-06-26T23:59:27.578Z,24.60
