createdAt,value
2019-05-05T00:00:06.641Z,5.13
2019-05-05T00:03:01.234Z,3.67
2019-05-05T00:05:35.377Z,2.83
2019-05-05T00:08:05.333Z,2.57
2019-05-05T00:10:49.409Z,3.33
2019-05-05T00:13:28.487Z,2.57
2019-05-05T00:16:19.863Z,5.23
2019-05-05T00:18:50.179Z,3.57
2019-05-05T00:21:19.638Z,3.30
2019-05-05T00:23:48.963Z,3.27
2019-05-05T00:26:18.258Z,3.80
2019-05-05T00:28:47.649Z,3.97
2019-05-05T00:31:17.014Z,4.63
2019-05-05T00:33:46.379Z,3.97
2019-05-05T00:36:15.754Z,6.30
2019-05-05T00:38:45.139Z,6.00
2019-05-05T00:41:14.902Z,4.60
2019-05-05T00:43:45.110Z,3.77
2019-05-05T00:46:24.535Z,3.90
2019-05-05T00:48:55.036Z,3.17
2019-05-05T00:51:24.555Z,5.93
2019-05-05T00:53:55.442Z,5.30
2019-05-05T00:56:26.600Z,5.50
2019-05-05T00:58:59.727Z,4.43
2019-05-05T01:01:49.676Z,5.60
2019-05-05T01:04:24.480Z,4.13
2019-05-05T01:06:54.875Z,3.00
2019-05-05T01:09:26.208Z,3.50
2019-05-05T01:11:55.546Z,5.03
2019-05-05T01:14:25.026Z,4.87
2019-05-05T01:16:54.689Z,5.23
2019-05-05T01:19:24.393Z,5.83
2019-05-05T01:21:54.402Z,3.67
2019-05-05T01:24:24.867Z,4.63
2019-05-05T01:26:55.102Z,6.10
2019-05-05T01:29:25.255Z,6.60
2019-05-05T01:31:56.485Z,3.47
2019-05-05T01:34:35.799Z,3.97
2019-05-05T01:37:11.738Z,3.60
2019-05-05T01:39:49.402Z,7.17
2019-05-05T01:42:18.897Z,7.10
2019-05-05T01:44:48.287Z,6.30
2019-05-05T01:47:17.731Z,4.13
2019-05-05T01:49:47.015Z,4.50
2019-05-05T01:52:16.466Z,7.03
2019-05-05T01:54:45.785Z,5.57
2019-05-05T01:57:15.363Z,6.27
2019-05-05T01:59:45.064Z,5.23
2019-05-05T02:02:14.781Z,5.50
2019-05-05T02:04:44.774Z,5.57
2019-05-05T02:07:15.807Z,5.47
2019-05-05T02:09:45.150Z,3.97
2019-05-05T02:12:15.836Z,4.37
2019-05-05T02:14:45.288Z,4.17
2019-05-05T02:17:14.694Z,6.30
2019-05-05T02:19:44.455Z,8.23
2019-05-05T02:22:14.727Z,3.47
2019-05-05T02:24:44.567Z,6.87
2019-05-05T02:27:14.698Z,6.33
2019-05-05T02:30:06.559Z,6.27
2019-05-05T02:32:45.020Z,4.40
2019-05-05T02:35:16.422Z,5.10
2019-05-05T02:37:46.459Z,7.13
2019-05-05T02:40:16.360Z,7.10
2019-05-05T02:42:46.756Z,6.10
2019-05-05T02:45:35.463Z,5.00
2019-05-05T02:48:10.936Z,7.27
2019-05-05T02:51:01.820Z,4.47
2019-05-05T02:53:39.835Z,6.27
2019-05-05T02:56:17.288Z,6.77
2019-05-05T02:58:48.279Z,5.27
2019-05-05T03:01:40.670Z,8.83
2019-05-05T03:04:11.215Z,6.00
2019-05-05T03:06:43.831Z,7.00
2019-05-05T03:09:15.074Z,6.20
2019-05-05T03:11:46.968Z,6.77
2019-05-05T03:14:18.388Z,6.00
2019-05-05T03:16:47.799Z,6.27
2019-05-05T03:19:17.285Z,6.67
2019-05-05T03:21:46.601Z,6.37
2019-05-05T03:24:15.904Z,6.33
2019-05-05T03:26:45.242Z,7.40
2019-05-05T03:29:18.839Z,6.20
2019-05-05T03:31:49.598Z,6.10
2019-05-05T03:34:23.832Z,5.53
2019-05-05T03:36:54.179Z,7.90
2019-05-05T03:39:28.539Z,6.47
2019-05-05T03:42:18.013Z,6.03
2019-05-05T03:45:16.213Z,5.53
2019-05-05T03:47:46.004Z,6.27
2019-05-05T03:50:15.675Z,5.77
2019-05-05T03:52:45.732Z,6.57
2019-05-05T03:55:15.106Z,6.63
2019-05-05T03:57:45.223Z,5.43
2019-05-05T04:00:23.479Z,3.83
2019-05-05T04:02:59.948Z,5.60
2019-05-05T04:05:36.301Z,5.17
2019-05-05T04:08:05.690Z,6.37
2019-05-05T04:10:36.060Z,5.87
2019-05-05T04:13:05.547Z,5.57
2019-05-05T04:15:36.843Z,7.83
2019-05-05T04:18:27.353Z,7.87
2019-05-05T04:20:56.726Z,4.73
2019-05-05T04:23:26.044Z,5.07
2019-05-05T04:25:55.405Z,5.17
2019-05-05T04:28:24.689Z,4.50
2019-05-05T04:30:54.078Z,7.30
2019-05-05T04:33:23.701Z,5.73
2019-05-05T04:35:54.544Z,3.73
2019-05-05T04:38:24.371Z,5.40
2019-05-05T04:40:54.236Z,5.33
2019-05-05T04:43:24.606Z,7.33
2019-05-05T04:45:54.222Z,4.87
2019-05-05T04:48:34.464Z,5.40
2019-05-05T04:51:14.327Z,6.07
2019-05-05T04:54:03.628Z,4.50
2019-05-05T04:56:34.308Z,8.10
2019-05-05T04:59:04.084Z,7.97
2019-05-05T05:01:33.895Z,6.77
2019-05-05T05:04:31.104Z,5.00
2019-05-05T05:07:00.721Z,5.37
2019-05-05T05:09:30.060Z,7.40
2019-05-05T05:11:59.387Z,5.83
2019-05-05T05:14:28.661Z,5.70
2019-05-05T05:16:59.576Z,6.13
2019-05-05T05:19:28.868Z,4.43
2019-05-05T05:22:01.870Z,5.83
2019-05-05T05:24:29.218Z,4.93
2019-05-05T05:26:58.664Z,7.20
2019-05-05T05:29:28.061Z,6.60
2019-05-05T05:31:57.376Z,7.53
2019-05-05T05:34:26.754Z,5.43
2019-05-05T05:36:56.076Z,6.53
2019-05-05T05:39:56.396Z,6.73
2019-05-05T05:42:26.738Z,4.77
2019-05-05T05:45:15.054Z,6.13
2019-05-05T05:48:04.003Z,4.53
2019-05-05T05:50:53.653Z,6.27
2019-05-05T05:53:23.997Z,4.33
2019-05-05T05:55:53.932Z,6.47
2019-05-05T05:58:24.524Z,5.13
2019-05-05T06:00:54.931Z,6.53
2019-05-05T06:03:44.333Z,6.07
2019-05-05T06:06:13.915Z,4.43
2019-05-05T06:08:44.028Z,8.37
2019-05-05T06:11:13.747Z,4.20
2019-05-05T06:13:44.442Z,6.90
2019-05-05T06:16:14.592Z,4.90
2019-05-05T06:18:44.066Z,5.53
2019-05-05T06:21:13.862Z,5.57
2019-05-05T06:23:43.861Z,3.67
2019-05-05T06:26:15.245Z,6.47
2019-05-05T06:28:44.794Z,5.70
2019-05-05T06:31:14.619Z,5.37
2019-05-05T06:33:43.989Z,3.90
2019-05-05T06:36:14.212Z,4.17
2019-05-05T06:38:43.889Z,4.63
2019-05-05T06:41:57.703Z,5.07
2019-05-05T06:45:21.505Z,6.77
2019-05-05T06:47:50.922Z,4.43
2019-05-05T06:50:20.312Z,4.00
2019-05-05T06:52:49.721Z,6.90
2019-05-05T06:55:19.051Z,6.07
2019-05-05T06:57:49.885Z,4.93
2019-05-05T07:00:19.322Z,3.50
2019-05-05T07:02:48.619Z,6.30
2019-05-05T07:05:18.027Z,5.73
2019-05-05T07:07:47.412Z,6.60
2019-05-05T07:10:16.856Z,3.57
2019-05-05T07:12:46.159Z,4.07
2019-05-05T07:15:15.682Z,4.57
2019-05-05T07:17:45.061Z,5.47
2019-05-05T07:20:14.480Z,4.97
2019-05-05T07:22:58.335Z,3.63
2019-05-05T07:25:14.810Z,4.83
2019-05-05T07:27:44.374Z,3.43
2019-05-05T07:30:13.926Z,3.70
2019-05-05T07:32:44.284Z,6.20
2019-05-05T07:35:31.384Z,3.43
2019-05-05T07:38:00.811Z,3.77
2019-05-05T07:40:30.099Z,3.73
2019-05-05T07:42:59.454Z,2.57
2019-05-05T07:45:28.767Z,3.40
2019-05-05T07:47:58.160Z,2.93
2019-05-05T07:50:32.174Z,3.97
2019-05-05T07:53:11.455Z,5.13
2019-05-05T07:55:29.585Z,3.67
2019-05-05T07:57:59.049Z,5.30
2019-05-05T08:00:28.544Z,3.33
2019-05-05T08:02:57.853Z,3.07
2019-05-05T08:05:27.128Z,3.40
2019-05-05T08:07:56.466Z,3.70
2019-05-05T08:10:25.865Z,3.60
2019-05-05T08:12:55.207Z,3.17
2019-05-05T08:15:26.231Z,3.27
2019-05-05T08:18:05.770Z,2.13
2019-05-05T08:20:38.314Z,2.77
2019-05-05T08:23:10.575Z,3.30
2019-05-05T08:25:48.139Z,4.17
2019-05-05T08:28:35.570Z,2.07
2019-05-05T08:31:24.984Z,3.80
2019-05-05T08:33:54.724Z,3.50
2019-05-05T08:36:24.185Z,6.07
2019-05-05T08:38:54.637Z,2.10
2019-05-05T08:41:24.443Z,3.33
2019-05-05T08:43:54.317Z,2.43
2019-05-05T08:46:24.723Z,2.80
2019-05-05T08:48:54.226Z,2.07
2019-05-05T08:51:24.733Z,2.83
2019-05-05T08:53:54.616Z,17.60
2019-05-05T08:56:24.377Z,2.77
2019-05-05T08:58:54.522Z,2.27
2019-05-05T09:01:24.014Z,2.08
2019-05-05T09:03:53.631Z,1.80
2019-05-05T09:06:24.122Z,2.43
2019-05-05T09:08:54.777Z,3.07
2019-05-05T09:11:24.263Z,5.60
2019-05-05T09:13:53.639Z,3.27
2019-05-05T09:16:24.184Z,3.57
2019-05-05T09:19:04.158Z,3.10
2019-05-05T09:21:34.568Z,2.90
2019-05-05T09:24:38.456Z,1.43
2019-05-05T09:27:17.217Z,1.53
2019-05-05T09:29:46.527Z,2.83
2019-05-05T09:32:15.876Z,2.67
2019-05-05T09:34:45.356Z,3.90
2019-05-05T09:37:14.726Z,3.63
2019-05-05T09:39:44.096Z,2.77
2019-05-05T09:42:14.511Z,4.33
2019-05-05T09:44:44.123Z,5.37
2019-05-05T09:47:13.811Z,2.80
2019-05-05T09:49:44.511Z,3.03
2019-05-05T09:52:14.229Z,3.77
2019-05-05T09:54:43.965Z,1.90
2019-05-05T09:57:14.499Z,2.53
2019-05-05T09:59:44.382Z,1.47
2019-05-05T10:02:34.415Z,1.87
2019-05-05T10:05:04.057Z,1.70
2019-05-05T10:07:34.575Z,2.00
2019-05-05T10:10:04.680Z,3.73
2019-05-05T10:12:34.162Z,2.33
2019-05-05T10:15:07.152Z,3.20
2019-05-05T10:17:34.632Z,2.40
2019-05-05T10:20:04.164Z,3.30
2019-05-05T10:22:34.337Z,2.43
2019-05-05T10:25:23.801Z,4.67
2019-05-05T10:27:53.983Z,6.00
2019-05-05T10:30:23.901Z,2.57
2019-05-05T10:32:54.577Z,2.73
2019-05-05T10:35:25.387Z,2.67
2019-05-05T10:37:54.761Z,3.07
2019-05-05T10:40:27.801Z,2.40
2019-05-05T10:42:57.132Z,3.17
2019-05-05T10:45:26.598Z,1.70
2019-05-05T10:47:56.487Z,3.23
2019-05-05T10:50:25.784Z,1.67
2019-05-05T10:52:55.166Z,2.93
2019-05-05T10:55:24.988Z,2.20
2019-05-05T10:57:54.854Z,2.93
2019-05-05T11:00:44.729Z,2.00
2019-05-05T11:03:15.088Z,3.07
2019-05-05T11:05:45.238Z,2.03
2019-05-05T11:08:14.635Z,2.50
2019-05-05T11:10:45.193Z,4.63
2019-05-05T11:13:14.698Z,1.97
2019-05-05T11:15:44.614Z,2.47
2019-05-05T11:18:15.056Z,2.03
2019-05-05T11:20:45.186Z,1.63
2019-05-05T11:23:15.078Z,2.63
2019-05-05T11:25:44.781Z,2.87
2019-05-05T11:28:14.191Z,1.90
2019-05-05T11:30:44.681Z,2.73
2019-05-05T11:33:34.263Z,4.23
2019-05-05T11:36:23.947Z,2.00
2019-05-05T11:38:53.687Z,2.00
2019-05-05T11:41:24.279Z,3.13
2019-05-05T11:43:53.843Z,3.20
2019-05-05T11:46:24.684Z,4.27
2019-05-05T11:48:54.525Z,2.87
2019-05-05T11:51:24.986Z,4.43
2019-05-05T11:53:54.556Z,7.83
2019-05-05T11:56:23.901Z,2.77
2019-05-05T11:58:54.663Z,2.10
2019-05-05T12:01:24.464Z,3.33
2019-05-05T12:03:53.971Z,2.40
2019-05-05T12:06:24.635Z,3.10
2019-05-05T12:08:54.627Z,1.93
2019-05-05T12:11:24.123Z,1.97
2019-05-05T12:13:54.640Z,3.00
2019-05-05T12:16:31.985Z,4.17
2019-05-05T12:19:04.230Z,4.00
2019-05-05T12:21:34.047Z,2.13
2019-05-05T12:24:08.365Z,2.77
2019-05-05T12:27:03.663Z,3.17
2019-05-05T12:29:46.407Z,1.43
2019-05-05T12:32:15.829Z,5.60
2019-05-05T12:34:45.079Z,2.57
2019-05-05T12:37:14.581Z,3.07
2019-05-05T12:39:44.298Z,2.23
2019-05-05T12:42:14.147Z,1.53
2019-05-05T12:44:49.401Z,2.10
2019-05-05T12:47:50.001Z,1.77
2019-05-05T12:50:19.665Z,1.30
2019-05-05T12:52:48.989Z,1.83
2019-05-05T12:55:18.397Z,1.53
2019-05-05T12:57:47.847Z,1.47
2019-05-05T13:00:19.000Z,2.50
2019-05-05T13:02:48.409Z,6.47
2019-05-05T13:05:17.821Z,5.53
2019-05-05T13:07:47.174Z,1.93
2019-05-05T13:10:19.885Z,1.97
2019-05-05T13:12:49.328Z,2.33
2019-05-05T13:15:18.726Z,1.73
2019-05-05T13:17:48.086Z,4.10
2019-05-05T13:20:29.579Z,1.40
2019-05-05T13:23:23.496Z,1.20
2019-05-05T13:26:06.279Z,1.50
2019-05-05T13:28:35.642Z,2.00
2019-05-05T13:31:05.116Z,2.77
2019-05-05T13:33:37.129Z,2.57
2019-05-05T13:36:05.684Z,2.43
2019-05-05T13:38:35.157Z,2.00
2019-05-05T13:41:04.536Z,4.17
2019-05-05T13:43:34.381Z,2.63
2019-05-05T13:46:17.375Z,1.63
2019-05-05T13:48:47.023Z,1.27
2019-05-05T13:51:16.937Z,2.03
2019-05-05T13:53:46.627Z,2.03
2019-05-05T13:56:15.911Z,2.03
2019-05-05T13:58:45.352Z,3.03
2019-05-05T14:01:14.788Z,2.20
2019-05-05T14:03:44.800Z,2.70
2019-05-05T14:06:14.135Z,1.40
2019-05-05T14:08:44.777Z,2.33
2019-05-05T14:11:14.358Z,1.70
2019-05-05T14:13:46.639Z,3.30
2019-05-05T14:16:15.316Z,2.23
2019-05-05T14:18:44.654Z,1.93
2019-05-05T14:21:14.431Z,3.03
2019-05-05T14:24:21.273Z,3.37
2019-05-05T14:26:50.616Z,1.50
2019-05-05T14:29:40.580Z,2.40
2019-05-05T14:32:13.546Z,2.40
2019-05-05T14:34:45.427Z,3.37
2019-05-05T14:37:34.014Z,2.63
2019-05-05T14:40:04.739Z,4.27
2019-05-05T14:42:34.302Z,3.47
2019-05-05T14:45:04.782Z,2.30
2019-05-05T14:47:34.250Z,2.87
2019-05-05T14:50:04.687Z,3.43
2019-05-05T14:52:34.195Z,2.20
2019-05-05T14:55:03.949Z,3.37
2019-05-05T14:57:33.698Z,3.23
2019-05-05T15:00:04.708Z,2.23
2019-05-05T15:02:34.790Z,4.00
2019-05-05T15:05:24.327Z,3.70
2019-05-05T15:08:24.712Z,2.77
2019-05-05T15:11:14.507Z,2.87
2019-05-05T15:13:43.888Z,3.60
2019-05-05T15:16:13.950Z,5.07
2019-05-05T15:18:43.442Z,3.90
2019-05-05T15:21:12.765Z,4.20
2019-05-05T15:23:43.618Z,4.07
2019-05-05T15:26:13.144Z,2.33
2019-05-05T15:28:44.058Z,4.70
2019-05-05T15:31:13.598Z,7.20
2019-05-05T15:33:44.115Z,5.20
2019-05-05T15:36:13.872Z,6.77
2019-05-05T15:38:43.764Z,5.87
2019-05-05T15:41:14.530Z,7.40
2019-05-05T15:43:44.157Z,6.60
2019-05-05T15:46:15.235Z,6.57
2019-05-05T15:48:45.288Z,7.90
2019-05-05T15:51:14.674Z,7.67
2019-05-05T15:53:44.017Z,7.13
2019-05-05T15:56:13.906Z,11.47
2019-05-05T15:58:43.642Z,11.17
2019-05-05T16:01:14.283Z,11.70
2019-05-05T16:03:43.699Z,6.03
2019-05-05T16:06:14.340Z,11.13
2019-05-05T16:08:44.489Z,11.67
2019-05-05T16:11:14.332Z,8.70
2019-05-05T16:13:44.091Z,9.07
2019-05-05T16:16:25.896Z,6.63
2019-05-05T16:19:24.354Z,7.00
2019-05-05T16:21:56.493Z,6.07
2019-05-05T16:24:28.209Z,9.67
2019-05-05T16:26:57.575Z,12.67
2019-05-05T16:29:26.991Z,12.40
2019-05-05T16:31:56.405Z,10.13
2019-05-05T16:34:25.891Z,12.87
2019-05-05T16:36:57.055Z,10.53
2019-05-05T16:39:27.525Z,9.87
2019-05-05T16:41:57.021Z,9.37
2019-05-05T16:44:27.901Z,9.93
2019-05-05T16:46:57.492Z,9.73
2019-05-05T16:49:26.809Z,9.03
2019-05-05T16:52:07.174Z,11.80
2019-05-05T16:54:42.047Z,9.50
2019-05-05T16:57:11.447Z,9.37
2019-05-05T16:59:40.854Z,7.77
2019-05-05T17:02:10.314Z,7.80
2019-05-05T17:04:39.761Z,9.87
2019-05-05T17:07:09.213Z,12.40
2019-05-05T17:09:38.720Z,19.87
2019-05-05T17:12:10.844Z,16.87
2019-05-05T17:14:58.842Z,12.87
2019-05-05T17:17:44.624Z,11.73
2019-05-05T17:20:17.458Z,13.80
2019-05-05T17:22:54.642Z,11.93
2019-05-05T17:25:24.638Z,11.33
2019-05-05T17:27:54.676Z,12.73
2019-05-05T17:30:26.992Z,10.47
2019-05-05T17:32:55.327Z,7.80
2019-05-05T17:35:24.688Z,14.00
2019-05-05T17:37:55.653Z,9.13
2019-05-05T17:40:50.347Z,15.87
2019-05-05T17:43:28.596Z,12.13
2019-05-05T17:46:10.213Z,14.10
2019-05-05T17:48:57.463Z,8.33
2019-05-05T17:51:36.232Z,12.23
2019-05-05T17:54:26.260Z,12.03
2019-05-05T17:56:55.617Z,9.07
2019-05-05T17:59:25.063Z,10.20
2019-05-05T18:01:54.406Z,12.57
2019-05-05T18:04:23.800Z,15.30
2019-05-05T18:07:05.028Z,9.57
2019-05-05T18:09:58.366Z,13.73
2019-05-05T18:12:45.579Z,17.70
2019-05-05T18:15:34.139Z,9.20
2019-05-05T18:18:04.363Z,10.97
2019-05-05T18:20:34.174Z,10.93
2019-05-05T18:23:03.668Z,10.47
2019-05-05T18:25:34.689Z,11.33
2019-05-05T18:28:15.742Z,8.23
2019-05-05T18:30:35.500Z,9.83
2019-05-05T18:33:04.897Z,10.87
2019-05-05T18:35:34.430Z,10.53
2019-05-05T18:38:04.154Z,9.63
2019-05-05T18:40:33.818Z,9.70
2019-05-05T18:43:06.974Z,7.80
2019-05-05T18:45:36.387Z,9.73
2019-05-05T18:48:05.786Z,9.53
2019-05-05T18:50:35.202Z,8.43
2019-05-05T18:53:04.791Z,9.17
2019-05-05T18:55:34.175Z,7.93
2019-05-05T18:58:05.213Z,12.97
2019-05-05T19:00:54.485Z,9.63
2019-05-05T19:03:28.070Z,12.77
2019-05-05T19:06:19.357Z,11.47
2019-05-05T19:08:54.541Z,9.23
2019-05-05T19:11:21.953Z,8.20
2019-05-05T19:13:54.087Z,9.77
2019-05-05T19:16:23.810Z,10.63
2019-05-05T19:18:53.924Z,9.27
2019-05-05T19:21:28.877Z,7.57
2019-05-05T19:23:58.211Z,9.83
2019-05-05T19:26:27.582Z,7.17
2019-05-05T19:28:57.035Z,10.90
2019-05-05T19:31:26.481Z,7.93
2019-05-05T19:33:56.008Z,9.10
2019-05-05T19:36:27.493Z,12.43
2019-05-05T19:38:56.521Z,11.03
2019-05-05T19:41:25.925Z,11.23
2019-05-05T19:43:55.360Z,11.50
2019-05-05T19:46:30.686Z,10.07
2019-05-05T19:49:16.336Z,10.83
2019-05-05T19:51:46.423Z,10.37
2019-05-05T19:54:15.734Z,12.93
2019-05-05T19:56:45.141Z,12.27
2019-05-05T19:59:14.593Z,14.00
2019-05-05T20:01:45.734Z,8.57
2019-05-05T20:04:15.048Z,11.60
2019-05-05T20:06:44.570Z,9.50
2019-05-05T20:09:14.407Z,9.83
2019-05-05T20:11:44.107Z,9.93
2019-05-05T20:14:15.199Z,12.30
2019-05-05T20:17:04.439Z,11.83
2019-05-05T20:19:38.500Z,9.33
2019-05-05T20:22:07.877Z,10.50
2019-05-05T20:24:37.360Z,9.97
2019-05-05T20:27:06.746Z,9.73
2019-05-05T20:29:37.477Z,12.40
2019-05-05T20:32:11.241Z,7.63
2019-05-05T20:34:46.359Z,11.73
2019-05-05T20:37:17.824Z,6.67
2019-05-05T20:39:47.236Z,8.57
2019-05-05T20:42:16.631Z,11.53
2019-05-05T20:44:46.026Z,8.77
2019-05-05T20:47:15.591Z,8.63
2019-05-05T20:49:44.999Z,11.63
2019-05-05T20:52:14.361Z,6.90
2019-05-05T20:54:44.084Z,9.63
2019-05-05T20:57:13.763Z,11.20
2019-05-05T20:59:44.499Z,7.70
2019-05-05T21:02:13.933Z,9.70
2019-05-05T21:04:44.557Z,10.03
2019-05-05T21:07:14.182Z,11.20
2019-05-05T21:09:43.618Z,10.10
2019-05-05T21:12:14.978Z,8.80
2019-05-05T21:14:44.680Z,9.50
2019-05-05T21:17:14.085Z,9.37
2019-05-05T21:19:43.472Z,16.17
2019-05-05T21:22:33.815Z,13.60
2019-05-05T21:25:04.857Z,8.20
2019-05-05T21:27:34.662Z,10.87
2019-05-05T21:30:05.327Z,9.73
2019-05-05T21:32:34.701Z,10.83
2019-05-05T21:35:06.150Z,11.03
2019-05-05T21:37:35.179Z,15.13
2019-05-05T21:40:04.806Z,11.07
2019-05-05T21:42:35.029Z,8.73
2019-05-05T21:45:04.918Z,13.00
2019-05-05T21:47:34.543Z,14.90
2019-05-05T21:50:05.154Z,10.40
2019-05-05T21:52:45.581Z,11.70
2019-05-05T21:55:24.441Z,8.43
2019-05-05T21:58:00.084Z,6.83
2019-05-05T22:00:47.261Z,11.53
2019-05-05T22:03:23.575Z,8.83
2019-05-05T22:05:53.893Z,9.60
2019-05-05T22:08:24.015Z,13.83
2019-05-05T22:10:54.381Z,10.23
2019-05-05T22:13:23.849Z,11.27
2019-05-05T22:15:54.554Z,13.33
2019-05-05T22:18:24.024Z,9.27
2019-05-05T22:20:59.991Z,7.87
2019-05-05T22:23:29.319Z,11.67
2019-05-05T22:25:58.719Z,11.70
2019-05-05T22:28:28.147Z,8.60
2019-05-05T22:30:57.689Z,12.87
2019-05-05T22:33:27.072Z,13.03
2019-05-05T22:35:56.400Z,11.67
2019-05-05T22:38:25.714Z,12.23
2019-05-05T22:40:55.004Z,14.80
2019-05-05T22:43:24.390Z,14.83
2019-05-05T22:45:54.110Z,10.70
2019-05-05T22:48:24.830Z,11.13
2019-05-05T22:50:54.531Z,8.30
2019-05-05T22:53:24.052Z,13.90
2019-05-05T22:55:53.464Z,10.57
2019-05-05T22:58:24.115Z,12.77
2019-05-05T23:00:54.852Z,9.00
2019-05-05T23:03:33.307Z,12.93
2019-05-05T23:06:06.928Z,13.47
2019-05-05T23:08:36.305Z,13.43
2019-05-05T23:11:05.742Z,9.43
2019-05-05T23:13:35.123Z,10.43
2019-05-05T23:16:26.607Z,12.63
2019-05-05T23:18:55.949Z,11.27
2019-05-05T23:21:40.785Z,10.30
2019-05-05T23:24:27.909Z,12.13
2019-05-05T23:26:57.335Z,16.03
2019-05-05T23:29:26.754Z,17.03
2019-05-05T23:31:57.574Z,11.50
2019-05-05T23:34:26.967Z,12.00
2019-05-05T23:36:56.358Z,14.53
2019-05-05T23:39:25.654Z,19.77
2019-05-05T23:41:55.015Z,9.13
2019-05-05T23:44:24.403Z,10.93
2019-05-05T23:46:53.991Z,13.33
2019-05-05T23:49:24.217Z,12.40
2019-05-05T23:51:54.159Z,14.67
2019-05-05T23:54:24.677Z,11.70
2019-05-05T23:56:54.253Z,12.67
2019-05-05T23:59:24.182Z,16.33
