createdAt,value
2019-02-06T00:01:21.906Z,1.20
2019-02-06T00:03:50.428Z,1.20
2019-02-06T00:06:18.967Z,1.20
2019-02-06T00:08:47.528Z,1.20
2019-02-06T00:11:16.073Z,1.20
2019-02-06T00:13:44.632Z,1.20
2019-02-06T00:16:13.225Z,1.20
2019-02-06T00:18:41.762Z,1.20
2019-02-06T00:21:10.374Z,1.20
2019-02-06T00:23:38.904Z,1.20
2019-02-06T00:26:07.355Z,1.20
2019-02-06T00:28:35.812Z,1.20
2019-02-06T00:31:04.443Z,1.20
2019-02-06T00:33:32.965Z,1.20
2019-02-06T00:36:01.433Z,1.20
2019-02-06T00:38:29.978Z,1.20
2019-02-06T00:40:58.542Z,1.20
2019-02-06T00:43:27.439Z,1.20
2019-02-06T00:45:55.997Z,1.20
2019-02-06T00:48:24.492Z,1.20
2019-02-06T00:50:53.089Z,1.20
2019-02-06T00:53:21.541Z,1.20
2019-02-06T00:55:50.069Z,1.20
2019-02-06T00:58:18.522Z,1.20
2019-02-06T01:00:46.989Z,1.20
2019-02-06T01:03:15.734Z,1.30
2019-02-06T01:05:44.257Z,1.20
2019-02-06T01:08:12.966Z,1.30
2019-02-06T01:10:41.556Z,1.20
2019-02-06T01:13:10.004Z,1.20
2019-02-06T01:15:38.903Z,1.20
2019-02-06T01:18:07.903Z,1.20
2019-02-06T01:20:36.421Z,1.20
2019-02-06T01:23:05.399Z,1.20
2019-02-06T01:25:34.083Z,1.20
2019-02-06T01:28:02.722Z,1.20
2019-02-06T01:30:32.815Z,1.20
2019-02-06T01:33:01.342Z,1.20
2019-02-06T01:35:29.947Z,1.20
2019-02-06T01:37:58.469Z,1.20
2019-02-06T01:40:26.949Z,1.20
2019-02-06T01:42:55.924Z,1.20
2019-02-06T01:45:24.454Z,1.20
2019-02-06T01:47:52.989Z,1.20
2019-02-06T01:50:21.663Z,1.20
2019-02-06T01:52:50.262Z,1.20
2019-02-06T01:55:18.827Z,1.20
2019-02-06T01:57:47.353Z,1.20
2019-02-06T02:00:21.104Z,1.20
2019-02-06T02:02:49.719Z,1.20
2019-02-06T02:05:20.941Z,1.30
2019-02-06T02:07:50.846Z,1.30
2019-02-06T02:10:21.105Z,1.30
2019-02-06T02:12:49.907Z,1.30
2019-02-06T02:15:19.667Z,1.40
2019-02-06T02:17:48.345Z,1.40
2019-02-06T02:20:19.240Z,1.40
2019-02-06T02:22:48.244Z,1.40
2019-02-06T02:25:16.918Z,1.40
2019-02-06T02:27:45.539Z,1.40
2019-02-06T02:30:17.377Z,1.40
2019-02-06T02:32:45.893Z,1.40
2019-02-06T02:35:14.463Z,1.40
2019-02-06T02:37:43.068Z,1.40
2019-02-06T02:40:12.651Z,1.40
2019-02-06T02:42:41.192Z,1.40
2019-02-06T02:45:13.749Z,1.30
2019-02-06T02:47:42.342Z,1.30
2019-02-06T02:50:11.746Z,1.40
2019-02-06T02:52:40.421Z,1.40
2019-02-06T02:55:13.762Z,1.40
2019-02-06T02:57:42.538Z,1.40
2019-02-06T03:00:14.769Z,1.40
2019-02-06T03:02:51.236Z,1.40
2019-02-06T03:05:21.346Z,1.40
2019-02-06T03:07:49.789Z,1.40
2019-02-06T03:10:18.258Z,1.40
2019-02-06T03:12:46.792Z,1.40
2019-02-06T03:15:15.489Z,1.40
2019-02-06T03:17:43.949Z,1.40
2019-02-06T03:20:14.118Z,1.40
2019-02-06T03:22:42.578Z,1.50
2019-02-06T03:25:13.716Z,1.50
2019-02-06T03:27:42.354Z,1.50
2019-02-06T03:30:13.946Z,1.50
2019-02-06T03:32:42.911Z,1.50
2019-02-06T03:35:11.872Z,1.50
2019-02-06T03:37:40.448Z,1.50
2019-02-06T03:40:12.254Z,1.50
2019-02-06T03:42:40.783Z,1.50
2019-02-06T03:45:12.055Z,1.50
2019-02-06T03:47:40.583Z,1.60
2019-02-06T03:50:20.513Z,1.60
2019-02-06T03:52:48.976Z,1.50
2019-02-06T03:55:17.570Z,1.60
2019-02-06T03:57:46.110Z,1.60
2019-02-06T04:00:19.544Z,1.60
2019-02-06T04:02:48.085Z,1.60
2019-02-06T04:05:16.744Z,1.70
2019-02-06T04:07:45.335Z,1.60
2019-02-06T04:10:18.297Z,1.70
2019-02-06T04:12:47.272Z,1.70
2019-02-06T04:15:16.276Z,1.70
2019-02-06T04:17:44.866Z,1.70
2019-02-06T04:20:15.501Z,1.80
2019-02-06T04:22:45.544Z,1.80
2019-02-06T04:25:17.039Z,1.80
2019-02-06T04:27:45.529Z,1.80
2019-02-06T04:30:18.247Z,1.80
2019-02-06T04:32:46.839Z,1.80
2019-02-06T04:35:16.260Z,1.80
2019-02-06T04:37:44.929Z,1.70
2019-02-06T04:40:18.561Z,1.80
2019-02-06T04:42:47.641Z,1.80
2019-02-06T04:45:18.911Z,1.80
2019-02-06T04:47:47.478Z,1.80
2019-02-06T04:50:17.524Z,1.90
2019-02-06T04:52:46.223Z,1.90
2019-02-06T04:55:16.714Z,1.80
2019-02-06T04:57:46.108Z,1.80
2019-02-06T05:00:17.741Z,1.80
2019-02-06T05:02:46.204Z,1.90
2019-02-06T05:05:14.743Z,1.80
2019-02-06T05:07:43.330Z,1.90
2019-02-06T05:10:13.722Z,1.90
2019-02-06T05:12:42.490Z,1.90
2019-02-06T05:15:13.001Z,1.90
2019-02-06T05:17:41.579Z,1.90
2019-02-06T05:20:31.570Z,1.90
2019-02-06T05:23:00.143Z,1.90
2019-02-06T05:25:28.975Z,1.80
2019-02-06T05:27:57.562Z,1.90
2019-02-06T05:30:26.164Z,1.90
2019-02-06T05:32:54.748Z,1.90
2019-02-06T05:35:23.342Z,1.90
2019-02-06T05:37:51.886Z,1.90
2019-02-06T05:40:20.417Z,1.90
2019-02-06T05:42:49.432Z,2.00
2019-02-06T05:45:19.209Z,1.90
2019-02-06T05:47:47.663Z,2.00
2019-02-06T05:50:18.403Z,1.90
2019-02-06T05:52:46.990Z,2.00
2019-02-06T05:55:17.158Z,2.00
2019-02-06T05:57:46.369Z,1.90
2019-02-06T06:00:18.002Z,2.00
2019-02-06T06:02:46.523Z,1.90
2019-02-06T06:05:15.100Z,2.00
2019-02-06T06:07:45.512Z,2.00
2019-02-06T06:10:16.786Z,2.00
2019-02-06T06:12:45.791Z,1.90
2019-02-06T06:15:17.241Z,1.90
2019-02-06T06:17:45.722Z,1.90
2019-02-06T06:20:17.284Z,1.90
2019-02-06T06:22:45.824Z,1.90
2019-02-06T06:25:17.154Z,1.90
2019-02-06T06:27:47.399Z,1.90
2019-02-06T06:30:18.828Z,1.90
2019-02-06T06:32:47.288Z,1.90
2019-02-06T06:35:15.921Z,1.90
2019-02-06T06:37:57.148Z,2.00
2019-02-06T06:40:20.007Z,2.00
2019-02-06T06:42:48.914Z,2.00
2019-02-06T06:45:20.692Z,2.00
2019-02-06T06:47:49.252Z,2.00
2019-02-06T06:50:20.040Z,2.00
2019-02-06T06:52:48.638Z,2.00
2019-02-06T06:55:17.847Z,2.00
2019-02-06T06:57:46.560Z,2.00
2019-02-06T07:00:26.815Z,2.00
2019-02-06T07:02:55.446Z,2.00
2019-02-06T07:05:24.071Z,2.10
2019-02-06T07:07:53.346Z,2.00
2019-02-06T07:10:22.367Z,2.10
2019-02-06T07:12:51.340Z,2.10
2019-02-06T07:15:22.899Z,2.10
2019-02-06T07:17:51.531Z,2.10
2019-02-06T07:20:20.899Z,2.10
2019-02-06T07:22:49.674Z,2.10
2019-02-06T07:25:19.871Z,2.20
2019-02-06T07:27:48.483Z,2.20
2019-02-06T07:30:25.957Z,2.30
2019-02-06T07:32:54.536Z,2.30
2019-02-06T07:35:23.074Z,2.30
2019-02-06T07:37:51.597Z,2.30
2019-02-06T07:40:20.569Z,2.40
2019-02-06T07:42:49.106Z,2.30
2019-02-06T07:45:19.298Z,2.30
2019-02-06T07:47:47.826Z,2.30
2019-02-06T07:50:28.401Z,2.40
2019-02-06T07:52:57.310Z,2.40
2019-02-06T07:55:25.980Z,2.40
2019-02-06T07:57:55.083Z,2.40
2019-02-06T08:00:23.692Z,2.50
2019-02-06T08:02:53.960Z,2.50
2019-02-06T08:05:23.087Z,2.50
2019-02-06T08:07:52.018Z,2.60
2019-02-06T08:10:23.762Z,2.60
2019-02-06T08:12:52.383Z,2.70
2019-02-06T08:15:21.250Z,2.70
2019-02-06T08:17:50.136Z,2.80
2019-02-06T08:20:23.402Z,2.80
2019-02-06T08:22:52.393Z,2.70
2019-02-06T08:25:22.554Z,2.80
2019-02-06T08:27:51.891Z,2.80
2019-02-06T08:30:38.435Z,2.80
2019-02-06T08:33:07.055Z,2.80
2019-02-06T08:35:35.685Z,2.90
2019-02-06T08:38:04.447Z,2.90
2019-02-06T08:40:33.234Z,2.90
2019-02-06T08:43:01.776Z,3.00
2019-02-06T08:45:30.410Z,3.00
2019-02-06T08:47:59.049Z,3.10
2019-02-06T08:50:28.228Z,3.00
2019-02-06T08:52:56.904Z,3.10
2019-02-06T08:55:28.336Z,3.10
2019-02-06T08:57:57.066Z,3.10
2019-02-06T09:00:37.439Z,3.20
2019-02-06T09:03:07.601Z,3.20
2019-02-06T09:05:36.137Z,3.30
2019-02-06T09:08:05.654Z,3.30
2019-02-06T09:10:34.258Z,3.30
2019-02-06T09:13:03.132Z,3.30
2019-02-06T09:15:31.662Z,3.30
2019-02-06T09:18:00.265Z,3.30
2019-02-06T09:20:30.309Z,3.30
2019-02-06T09:22:59.579Z,3.40
2019-02-06T09:25:29.766Z,3.50
2019-02-06T09:27:58.943Z,3.60
2019-02-06T09:30:29.713Z,3.60
2019-02-06T09:32:58.422Z,3.60
2019-02-06T09:35:27.332Z,3.60
2019-02-06T09:37:55.851Z,3.60
2019-02-06T09:40:27.039Z,3.70
2019-02-06T09:42:55.657Z,3.70
2019-02-06T09:45:24.268Z,3.70
2019-02-06T09:47:52.733Z,3.60
2019-02-06T09:50:24.973Z,3.60
2019-02-06T09:52:53.968Z,3.70
2019-02-06T09:55:22.514Z,3.70
2019-02-06T09:57:51.105Z,3.80
2019-02-06T10:00:25.632Z,3.90
2019-02-06T10:02:54.162Z,4.10
2019-02-06T10:05:23.344Z,4.20
2019-02-06T10:07:52.288Z,4.20
2019-02-06T10:10:23.033Z,4.30
2019-02-06T10:12:51.549Z,4.30
2019-02-06T10:15:23.185Z,4.30
2019-02-06T10:17:52.207Z,4.30
2019-02-06T10:20:24.055Z,4.30
2019-02-06T10:22:52.958Z,4.30
2019-02-06T10:25:21.537Z,4.30
2019-02-06T10:27:50.062Z,4.30
2019-02-06T10:30:24.601Z,4.20
2019-02-06T10:32:53.128Z,4.20
2019-02-06T10:35:21.701Z,4.20
2019-02-06T10:37:50.288Z,4.10
2019-02-06T10:40:19.290Z,4.00
2019-02-06T10:42:48.195Z,4.00
2019-02-06T10:45:21.282Z,3.90
2019-02-06T10:47:50.046Z,4.00
2019-02-06T10:50:30.418Z,4.10
2019-02-06T10:52:59.318Z,4.30
2019-02-06T10:55:28.595Z,4.50
2019-02-06T10:57:57.137Z,4.70
2019-02-06T11:00:37.663Z,4.80
2019-02-06T11:03:06.259Z,4.90
2019-02-06T11:05:35.075Z,4.90
2019-02-06T11:08:04.325Z,4.90
2019-02-06T11:10:33.016Z,5.00
2019-02-06T11:13:01.651Z,5.00
2019-02-06T11:15:31.055Z,5.10
2019-02-06T11:17:59.660Z,5.10
2019-02-06T11:20:34.182Z,5.20
2019-02-06T11:23:02.891Z,5.20
2019-02-06T11:25:31.480Z,5.30
2019-02-06T11:27:59.947Z,5.40
2019-02-06T11:30:32.414Z,5.40
2019-02-06T11:33:00.925Z,5.30
2019-02-06T11:35:29.531Z,5.30
2019-02-06T11:37:58.048Z,5.30
2019-02-06T11:40:27.022Z,5.20
2019-02-06T11:42:55.781Z,5.20
2019-02-06T11:45:27.643Z,5.10
2019-02-06T11:47:56.275Z,5.10
2019-02-06T11:50:26.621Z,5.00
2019-02-06T11:52:55.082Z,5.00
2019-02-06T11:55:26.587Z,5.00
2019-02-06T11:57:55.213Z,4.90
2019-02-06T12:00:29.084Z,4.90
2019-02-06T12:02:57.673Z,4.90
2019-02-06T12:05:26.169Z,4.80
2019-02-06T12:07:54.704Z,4.80
2019-02-06T12:10:23.621Z,4.70
2019-02-06T12:12:52.217Z,4.70
2019-02-06T12:15:21.493Z,4.60
2019-02-06T12:17:50.031Z,4.60
2019-02-06T12:20:23.362Z,4.70
2019-02-06T12:22:51.890Z,4.70
2019-02-06T12:25:20.865Z,4.80
2019-02-06T12:28:08.803Z,4.90
2019-02-06T12:30:39.871Z,4.90
2019-02-06T12:33:08.472Z,5.00
2019-02-06T12:35:36.995Z,5.10
2019-02-06T12:38:06.353Z,5.10
2019-02-06T12:40:35.041Z,5.20
2019-02-06T12:43:05.525Z,5.30
2019-02-06T12:45:34.522Z,5.30
2019-02-06T12:48:03.122Z,5.30
2019-02-06T12:50:31.679Z,5.40
2019-02-06T12:53:00.236Z,5.50
2019-02-06T12:55:41.766Z,5.50
2019-02-06T12:58:10.875Z,5.70
2019-02-06T13:00:42.251Z,5.70
2019-02-06T13:03:10.845Z,5.80
2019-02-06T13:05:39.539Z,5.80
2019-02-06T13:08:08.714Z,5.80
2019-02-06T13:10:37.321Z,5.90
2019-02-06T13:13:06.024Z,5.90
2019-02-06T13:15:35.149Z,5.90
2019-02-06T13:18:03.930Z,5.90
2019-02-06T13:20:34.571Z,5.90
2019-02-06T13:23:03.061Z,5.90
2019-02-06T13:25:31.895Z,5.90
2019-02-06T13:28:00.681Z,5.90
2019-02-06T13:30:32.130Z,5.90
2019-02-06T13:33:00.766Z,5.90
2019-02-06T13:35:29.387Z,5.90
2019-02-06T13:37:57.909Z,6.00
2019-02-06T13:40:28.584Z,6.00
2019-02-06T13:42:58.247Z,6.00
2019-02-06T13:45:41.661Z,6.00
2019-02-06T13:48:11.838Z,6.00
2019-02-06T13:50:40.696Z,5.90
2019-02-06T13:53:09.411Z,5.90
2019-02-06T13:55:37.910Z,5.80
2019-02-06T13:58:07.064Z,5.70
2019-02-06T14:00:38.117Z,5.60
2019-02-06T14:03:07.350Z,5.70
2019-02-06T14:05:36.341Z,5.80
2019-02-06T14:08:14.311Z,5.90
2019-02-06T14:10:43.874Z,6.10
2019-02-06T14:13:12.326Z,6.30
2019-02-06T14:15:43.707Z,6.40
2019-02-06T14:18:12.701Z,6.50
2019-02-06T14:20:41.999Z,6.40
2019-02-06T14:23:16.647Z,6.30
2019-02-06T14:26:00.532Z,6.20
2019-02-06T14:28:32.074Z,6.10
2019-02-06T14:31:26.274Z,6.10
2019-02-06T14:34:00.818Z,6.00
2019-02-06T14:36:47.573Z,5.80
2019-02-06T14:39:24.773Z,5.80
2019-02-06T14:42:18.770Z,5.70
2019-02-06T14:45:02.194Z,5.70
2019-02-06T14:47:39.583Z,5.50
2019-02-06T14:50:16.954Z,5.40
2019-02-06T14:53:15.345Z,5.30
2019-02-06T14:55:49.504Z,5.20
2019-02-06T14:58:33.097Z,5.10
2019-02-06T15:01:19.471Z,5.00
2019-02-06T15:03:59.661Z,5.00
2019-02-06T15:06:33.951Z,4.90
2019-02-06T15:09:08.154Z,4.80
2019-02-06T15:11:39.752Z,4.70
2019-02-06T15:14:22.539Z,4.60
2019-02-06T15:17:27.254Z,4.50
2019-02-06T15:19:58.863Z,4.40
2019-02-06T15:22:36.218Z,4.20
2019-02-06T15:25:33.170Z,4.10
2019-02-06T15:28:16.577Z,4.00
2019-02-06T15:30:59.447Z,3.90
2019-02-06T15:33:39.365Z,3.80
2019-02-06T15:36:16.634Z,3.70
2019-02-06T15:38:53.562Z,3.60
2019-02-06T15:41:31.448Z,3.50
2019-02-06T15:44:03.086Z,3.40
2019-02-06T15:46:52.857Z,3.30
2019-02-06T15:49:30.987Z,3.20
2019-02-06T15:52:23.516Z,3.10
2019-02-06T15:55:11.668Z,3.10
2019-02-06T15:57:58.305Z,3.00
2019-02-06T16:00:55.389Z,2.90
2019-02-06T16:03:59.577Z,2.80
2019-02-06T16:06:47.683Z,2.70
2019-02-06T16:09:42.943Z,2.70
2019-02-06T16:12:17.503Z,2.60
2019-02-06T16:14:54.745Z,2.60
2019-02-06T16:17:37.932Z,2.50
2019-02-06T16:20:18.344Z,2.50
2019-02-06T16:23:04.462Z,2.40
2019-02-06T16:25:44.652Z,2.30
2019-02-06T16:28:33.789Z,2.30
2019-02-06T16:31:08.053Z,2.20
2019-02-06T16:33:57.558Z,2.10
2019-02-06T16:36:52.498Z,2.10
2019-02-06T16:39:24.109Z,2.00
2019-02-06T16:42:01.560Z,1.90
2019-02-06T16:44:44.791Z,1.90
2019-02-06T16:47:28.478Z,1.80
2019-02-06T16:50:12.225Z,1.70
2019-02-06T16:53:07.259Z,1.60
2019-02-06T16:55:57.949Z,1.60
2019-02-06T16:58:34.929Z,1.50
2019-02-06T17:01:23.424Z,1.40
2019-02-06T17:04:10.114Z,1.40
2019-02-06T17:06:50.454Z,1.40
2019-02-06T17:09:43.061Z,1.40
2019-02-06T17:12:17.399Z,1.40
2019-02-06T17:15:04.011Z,1.40
2019-02-06T17:17:50.476Z,1.30
2019-02-06T17:20:43.057Z,1.30
2019-02-06T17:23:29.623Z,1.30
2019-02-06T17:26:12.633Z,1.30
2019-02-06T17:28:44.270Z,1.30
2019-02-06T17:31:24.647Z,1.30
2019-02-06T17:34:04.803Z,1.30
2019-02-06T17:37:03.298Z,1.30
2019-02-06T17:39:43.933Z,1.30
2019-02-06T17:42:38.757Z,1.40
2019-02-06T17:45:33.421Z,1.40
2019-02-06T17:48:29.418Z,1.30
2019-02-06T17:51:32.842Z,1.40
2019-02-06T17:54:10.570Z,1.40
2019-02-06T17:56:39.073Z,1.40
2019-02-06T17:59:08.243Z,1.40
2019-02-06T18:01:37.369Z,1.40
2019-02-06T18:04:06.056Z,1.40
2019-02-06T18:06:34.589Z,1.40
2019-02-06T18:09:05.800Z,1.30
2019-02-06T18:11:34.347Z,1.30
2019-02-06T18:14:02.870Z,1.20
2019-02-06T18:16:31.448Z,1.20
2019-02-06T18:19:00.162Z,1.10
2019-02-06T18:21:28.741Z,1.10
2019-02-06T18:23:57.273Z,1.00
2019-02-06T18:26:26.376Z,0.90
2019-02-06T18:28:54.910Z,0.90
2019-02-06T18:31:24.372Z,0.90
2019-02-06T18:33:53.156Z,0.90
2019-02-06T18:36:21.740Z,0.80
2019-02-06T18:38:52.533Z,0.80
2019-02-06T18:41:21.252Z,0.80
2019-02-06T18:43:49.915Z,0.80
2019-02-06T18:46:19.228Z,0.80
2019-02-06T18:48:48.249Z,0.80
2019-02-06T18:51:16.895Z,0.80
2019-02-06T18:53:46.850Z,0.80
2019-02-06T18:56:15.547Z,0.80
2019-02-06T18:58:44.184Z,0.80
2019-02-06T19:01:12.824Z,0.80
2019-02-06T19:03:44.274Z,0.70
2019-02-06T19:06:13.107Z,0.70
2019-02-06T19:08:41.698Z,0.70
2019-02-06T19:11:10.332Z,0.70
2019-02-06T19:13:38.870Z,0.60
2019-02-06T19:16:07.484Z,0.60
2019-02-06T19:18:37.325Z,0.60
2019-02-06T19:21:06.045Z,0.60
2019-02-06T19:23:34.999Z,0.60
2019-02-06T19:26:03.535Z,0.60
2019-02-06T19:28:32.099Z,0.60
2019-02-06T19:31:00.713Z,0.50
2019-02-06T19:33:29.359Z,0.50
2019-02-06T19:35:57.863Z,0.50
2019-02-06T19:38:26.398Z,0.50
2019-02-06T19:40:54.957Z,0.40
2019-02-06T19:43:23.563Z,0.40
2019-02-06T19:45:52.151Z,0.40
2019-02-06T19:48:22.408Z,0.40
2019-02-06T19:50:51.330Z,0.40
2019-02-06T19:53:19.952Z,0.40
2019-02-06T19:55:48.536Z,0.40
2019-02-06T19:58:17.054Z,0.30
2019-02-06T20:00:45.904Z,0.30
2019-02-06T20:03:16.040Z,0.30
2019-02-06T20:05:44.676Z,0.30
2019-02-06T20:08:14.346Z,0.30
2019-02-06T20:10:51.552Z,0.30
2019-02-06T20:13:20.094Z,0.30
2019-02-06T20:15:48.625Z,0.30
2019-02-06T20:18:17.148Z,0.20
2019-02-06T20:20:45.725Z,0.20
2019-02-06T20:23:14.264Z,0.10
2019-02-06T20:25:42.879Z,0.10
2019-02-06T20:28:11.437Z,0.10
2019-02-06T20:30:40.049Z,0.00
2019-02-06T20:33:08.592Z,0.00
2019-02-06T20:35:37.517Z,0.00
2019-02-06T20:38:06.210Z,0.00
2019-02-06T20:40:43.066Z,0.00
2019-02-06T20:43:21.423Z,0.00
2019-02-06T20:45:41.814Z,0.00
2019-02-06T20:48:10.341Z,-0.10
2019-02-06T20:50:40.138Z,0.00
2019-02-06T20:53:28.045Z,0.00
2019-02-06T20:55:56.569Z,0.00
2019-02-06T20:58:25.103Z,0.00
2019-02-06T21:00:53.642Z,-0.10
2019-02-06T21:03:22.786Z,-0.10
2019-02-06T21:05:51.333Z,-0.10
2019-02-06T21:08:19.881Z,-0.10
2019-02-06T21:10:48.433Z,-0.10
2019-02-06T21:13:18.986Z,-0.10
2019-02-06T21:15:47.171Z,-0.10
2019-02-06T21:18:15.757Z,-0.10
2019-02-06T21:20:44.754Z,-0.10
2019-02-06T21:23:13.315Z,-0.10
2019-02-06T21:25:41.838Z,-0.10
2019-02-06T21:28:10.383Z,-0.10
2019-02-06T21:30:41.074Z,-0.10
2019-02-06T21:33:09.613Z,-0.10
2019-02-06T21:35:38.769Z,-0.10
2019-02-06T21:38:07.307Z,-0.10
2019-02-06T21:40:37.393Z,-0.10
2019-02-06T21:43:07.069Z,-0.10
2019-02-06T21:45:35.986Z,-0.10
2019-02-06T21:48:05.587Z,-0.10
2019-02-06T21:50:34.345Z,-0.10
2019-02-06T21:53:02.878Z,-0.20
2019-02-06T21:58:25.328Z,-0.10
2019-02-06T22:00:53.866Z,-0.10
2019-02-06T22:03:22.405Z,-0.20
2019-02-06T22:05:51.014Z,-0.20
2019-02-06T22:08:19.542Z,-0.20
2019-02-06T22:10:48.015Z,-0.20
2019-02-06T22:13:16.716Z,-0.20
2019-02-06T22:15:45.334Z,-0.20
2019-02-06T22:18:14.351Z,-0.20
2019-02-06T22:20:42.913Z,-0.30
2019-02-06T22:23:11.463Z,-0.30
2019-02-06T22:25:39.998Z,-0.30
2019-02-06T22:28:08.587Z,-0.30
2019-02-06T22:30:37.135Z,-0.30
2019-02-06T22:33:07.726Z,-0.30
2019-02-06T22:35:36.309Z,-0.30
2019-02-06T22:38:05.306Z,-0.30
2019-02-06T22:40:33.937Z,-0.30
2019-02-06T22:43:02.474Z,-0.30
2019-02-06T22:45:31.078Z,-0.30
2019-02-06T22:48:00.195Z,-0.30
2019-02-06T22:50:29.505Z,-0.30
2019-02-06T22:52:57.964Z,-0.30
2019-02-06T22:55:26.951Z,-0.20
2019-02-06T22:57:55.487Z,-0.30
2019-02-06T23:00:46.735Z,-0.20
2019-02-06T23:03:18.123Z,-0.30
2019-02-06T23:05:46.664Z,-0.20
2019-02-06T23:08:15.214Z,-0.30
2019-02-06T23:10:43.823Z,-0.30
2019-02-06T23:13:12.412Z,-0.30
2019-02-06T23:15:40.978Z,-0.30
2019-02-06T23:18:09.933Z,-0.40
2019-02-06T23:20:38.527Z,-0.40
2019-02-06T23:23:07.067Z,-0.40
2019-02-06T23:25:35.603Z,-0.40
2019-02-06T23:28:04.315Z,-0.50
2019-02-06T23:30:32.920Z,-0.50
2019-02-06T23:33:01.459Z,-0.50
2019-02-06T23:35:30.010Z,-0.50
2019-02-06T23:37:58.551Z,-0.50
2019-02-06T23:40:27.168Z,-0.60
2019-02-06T23:42:55.700Z,-0.60
2019-02-06T23:45:24.534Z,-0.60
2019-02-06T23:47:53.146Z,-0.60
2019-02-06T23:50:21.948Z,-0.60
2019-02-06T23:52:50.494Z,-0.70
2019-02-06T23:55:19.039Z,-0.70
2019-02-06T23:57:47.583Z,-0.70
