createdAt,value
2022-10-07T00:03:39.309Z,0
2022-10-07T00:08:51.840Z,0
2022-10-07T00:14:03.924Z,0
2022-10-07T00:19:16.292Z,0
2022-10-07T00:24:28.890Z,0
2022-10-07T00:29:41.022Z,0
2022-10-07T00:34:53.465Z,0
2022-10-07T00:40:05.725Z,0
2022-10-07T00:45:18.195Z,0
2022-10-07T00:50:30.595Z,0
2022-10-07T00:55:43.037Z,0
2022-10-07T01:00:55.161Z,0
2022-10-07T01:11:20.090Z,0
2022-10-07T01:16:32.322Z,0
2022-10-07T01:21:44.570Z,0
2022-10-07T01:26:56.766Z,0
2022-10-07T01:32:09.211Z,0
2022-10-07T01:37:21.445Z,0
2022-10-07T01:42:33.694Z,0
2022-10-07T01:47:46.344Z,0
2022-10-07T01:52:58.490Z,0
2022-10-07T01:58:10.670Z,0
2022-10-07T02:03:23.196Z,0
2022-10-07T02:08:35.469Z,0
2022-10-07T02:13:47.665Z,0
2022-10-07T02:18:59.848Z,0
2022-10-07T02:24:12.196Z,0
2022-10-07T02:29:24.454Z,0
2022-10-07T02:34:36.856Z,0
2022-10-07T02:39:49.209Z,0
2022-10-07T02:45:01.437Z,0
2022-10-07T02:50:13.943Z,0
2022-10-07T02:55:26.417Z,0
2022-10-07T03:00:38.562Z,0
2022-10-07T03:05:50.918Z,0
2022-10-07T03:11:03.253Z,0
2022-10-07T03:16:15.828Z,0
2022-10-07T03:21:27.978Z,0
2022-10-07T03:26:40.319Z,0
2022-10-07T03:31:52.839Z,0
2022-10-07T03:37:05.023Z,0
2022-10-07T03:42:17.532Z,0
2022-10-07T03:47:29.800Z,0
2022-10-07T03:52:42.440Z,0
2022-10-07T03:57:59.221Z,0
2022-10-07T04:03:07.167Z,0
2022-10-07T04:08:19.720Z,0
2022-10-07T04:13:32.094Z,0
2022-10-07T04:18:44.666Z,0
2022-10-07T04:29:09.440Z,0
2022-10-07T04:34:21.557Z,0
2022-10-07T04:39:56.398Z,0
2022-10-07T04:44:46.379Z,0
2022-10-07T04:49:58.381Z,0
2022-10-07T04:55:10.847Z,0
2022-10-07T05:00:23.382Z,390
2022-10-07T05:05:35.667Z,1136
2022-10-07T05:10:47.908Z,2143
2022-10-07T05:16:00.214Z,3183
2022-10-07T05:21:12.519Z,4031
2022-10-07T05:26:24.955Z,4710
2022-10-07T05:31:37.195Z,5106
2022-10-07T05:36:49.512Z,5080
2022-10-07T05:42:01.943Z,5152
2022-10-07T05:47:14.353Z,5071
2022-10-07T05:52:26.643Z,5149
2022-10-07T05:57:39.173Z,5149
2022-10-07T06:02:51.847Z,5115
2022-10-07T06:08:04.075Z,5096
2022-10-07T06:13:16.490Z,5124
2022-10-07T06:18:28.956Z,5066
2022-10-07T06:23:41.240Z,5080
2022-10-07T06:28:53.680Z,5117
2022-10-07T06:34:06.120Z,5117
2022-10-07T06:39:18.440Z,5152
2022-10-07T06:44:30.905Z,5152
2022-10-07T06:49:43.406Z,5027
2022-10-07T06:54:55.818Z,5154
2022-10-07T07:00:08.215Z,5046
2022-10-07T07:05:20.575Z,5126
2022-10-07T07:10:32.968Z,5154
2022-10-07T07:20:58.007Z,5122
2022-10-07T07:26:10.333Z,5158
2022-10-07T07:31:22.965Z,5138
2022-10-07T07:36:35.318Z,5161
2022-10-07T07:41:47.781Z,5092
2022-10-07T07:46:59.883Z,5108
2022-10-07T07:52:12.263Z,5126
2022-10-07T08:02:36.797Z,5064
2022-10-07T08:07:49.182Z,5106
2022-10-07T08:13:01.444Z,5117
2022-10-07T08:18:13.679Z,5112
2022-10-07T08:23:26.579Z,5161
2022-10-07T08:28:39.072Z,5147
2022-10-07T08:33:51.370Z,5050
2022-10-07T08:39:03.607Z,5175
2022-10-07T08:44:16.983Z,5170
2022-10-07T08:49:28.441Z,5181
2022-10-07T08:54:40.793Z,5149
2022-10-07T08:59:53.200Z,5184
2022-10-07T09:05:05.681Z,5172
2022-10-07T09:10:18.060Z,5163
2022-10-07T09:15:30.392Z,5165
2022-10-07T09:20:42.875Z,5168
2022-10-07T09:25:55.323Z,5142
2022-10-07T09:31:07.945Z,5168
2022-10-07T09:36:20.675Z,5193
2022-10-07T09:41:33.124Z,5147
2022-10-07T09:46:45.450Z,5181
2022-10-07T09:51:57.759Z,5200
2022-10-07T09:57:10.216Z,5186
2022-10-07T10:02:22.812Z,5154
2022-10-07T10:07:34.935Z,5152
2022-10-07T10:12:47.687Z,5207
2022-10-07T10:17:59.862Z,5195
2022-10-07T10:28:24.811Z,5193
2022-10-07T10:33:37.037Z,5218
2022-10-07T10:38:49.377Z,5181
2022-10-07T10:44:01.895Z,5211
2022-10-07T10:49:14.423Z,5209
2022-10-07T10:54:26.540Z,5214
2022-10-07T10:59:38.872Z,5198
2022-10-07T11:04:51.535Z,5211
2022-10-07T11:10:03.701Z,5216
2022-10-07T11:15:16.157Z,5230
2022-10-07T11:20:28.587Z,5234
2022-10-07T11:25:40.921Z,5214
2022-10-07T11:30:53.330Z,5237
2022-10-07T11:36:05.711Z,5195
2022-10-07T11:41:19.316Z,5241
2022-10-07T11:46:31.820Z,5232
2022-10-07T11:51:44.259Z,5207
2022-10-07T11:56:56.903Z,5234
2022-10-07T12:02:09.292Z,5214
2022-10-07T12:07:21.566Z,5237
2022-10-07T12:12:33.965Z,5198
2022-10-07T12:17:46.322Z,5246
2022-10-07T12:22:58.750Z,5234
2022-10-07T12:28:11.368Z,5248
2022-10-07T12:33:23.790Z,5260
2022-10-07T12:38:35.990Z,5250
2022-10-07T12:43:48.365Z,5237
2022-10-07T12:49:00.597Z,5253
2022-10-07T12:54:13.059Z,5248
2022-10-07T12:59:25.747Z,5267
2022-10-07T13:04:38.844Z,5253
2022-10-07T13:09:51.563Z,5241
2022-10-07T13:15:03.891Z,5241
2022-10-07T13:20:16.222Z,5255
2022-10-07T13:25:28.585Z,5271
2022-10-07T13:30:40.886Z,5253
2022-10-07T13:35:53.202Z,5234
2022-10-07T13:41:05.315Z,5262
2022-10-07T13:46:19.131Z,5250
2022-10-07T13:51:32.097Z,5267
2022-10-07T13:56:45.029Z,5232
2022-10-07T14:01:57.714Z,5273
2022-10-07T14:07:09.702Z,5246
2022-10-07T14:12:21.890Z,5241
2022-10-07T14:17:34.435Z,5257
2022-10-07T14:22:47.515Z,5248
2022-10-07T14:27:59.821Z,5285
2022-10-07T14:33:12.097Z,5285
2022-10-07T14:38:24.652Z,5269
2022-10-07T14:43:37.061Z,5255
2022-10-07T14:48:49.199Z,5267
2022-10-07T14:54:01.547Z,5283
2022-10-07T14:59:13.835Z,5218
2022-10-07T15:04:25.933Z,5271
2022-10-07T15:09:38.255Z,5273
2022-10-07T15:14:50.712Z,5250
2022-10-07T15:20:03.173Z,5260
2022-10-07T15:25:15.995Z,5260
2022-10-07T15:30:28.482Z,5278
2022-10-07T15:35:40.929Z,5214
2022-10-07T15:40:53.173Z,5239
2022-10-07T15:46:05.443Z,5255
2022-10-07T15:51:17.890Z,5244
2022-10-07T15:56:30.468Z,5218
2022-10-07T16:01:42.876Z,5264
2022-10-07T16:06:55.070Z,5262
2022-10-07T16:12:07.498Z,5248
2022-10-07T16:17:19.583Z,5262
2022-10-07T16:22:31.924Z,5257
2022-10-07T16:27:44.519Z,5007
2022-10-07T16:32:56.261Z,3990
2022-10-07T16:38:08.589Z,2847
2022-10-07T16:43:21.132Z,1736
2022-10-07T16:48:34.345Z,758
2022-10-07T16:53:46.574Z,135
2022-10-07T16:58:59.007Z,0
2022-10-07T17:04:11.970Z,0
2022-10-07T17:09:24.170Z,0
2022-10-07T17:14:36.417Z,0
2022-10-07T17:19:48.623Z,0
2022-10-07T17:30:13.403Z,0
2022-10-07T17:35:25.531Z,0
2022-10-07T17:40:38.002Z,0
2022-10-07T17:45:50.361Z,0
2022-10-07T17:51:02.810Z,0
2022-10-07T17:56:15.186Z,0
2022-10-07T18:01:27.575Z,0
2022-10-07T18:06:39.801Z,0
2022-10-07T18:11:52.131Z,0
2022-10-07T18:17:04.288Z,0
2022-10-07T18:22:16.497Z,0
2022-10-07T18:27:28.738Z,0
2022-10-07T18:32:41.060Z,0
2022-10-07T18:37:53.373Z,0
2022-10-07T18:43:05.561Z,0
2022-10-07T18:48:17.821Z,0
2022-10-07T18:53:30.139Z,0
2022-10-07T18:58:42.517Z,0
2022-10-07T19:03:54.868Z,0
2022-10-07T19:09:07.198Z,0
2022-10-07T19:14:19.417Z,0
2022-10-07T19:19:31.719Z,0
2022-10-07T19:24:44.159Z,0
2022-10-07T19:29:56.498Z,0
2022-10-07T19:35:08.921Z,0
2022-10-07T19:40:21.020Z,0
2022-10-07T19:45:33.494Z,0
2022-10-07T19:50:45.909Z,0
2022-10-07T19:55:58.321Z,0
2022-10-07T20:01:10.477Z,0
2022-10-07T20:06:22.676Z,0
2022-10-07T20:11:35.080Z,0
2022-10-07T20:16:47.537Z,0
2022-10-07T20:21:59.490Z,0
2022-10-07T20:27:11.774Z,0
2022-10-07T20:32:24.153Z,0
2022-10-07T20:37:36.605Z,0
2022-10-07T20:42:49.160Z,0
2022-10-07T20:48:01.039Z,0
2022-10-07T20:53:13.263Z,0
2022-10-07T20:58:25.983Z,0
2022-10-07T21:03:38.420Z,0
2022-10-07T21:08:50.865Z,0
2022-10-07T21:14:03.095Z,0
2022-10-07T21:19:15.595Z,0
2022-10-07T21:24:27.959Z,0
2022-10-07T21:29:41.156Z,0
2022-10-07T21:34:52.763Z,0
2022-10-07T21:40:05.007Z,0
2022-10-07T21:45:17.282Z,0
2022-10-07T21:50:29.640Z,0
2022-10-07T21:55:41.990Z,0
2022-10-07T22:00:54.134Z,0
2022-10-07T22:06:06.557Z,0
2022-10-07T22:11:18.939Z,0
2022-10-07T22:16:31.196Z,0
2022-10-07T22:21:43.560Z,0
2022-10-07T22:26:56.007Z,0
2022-10-07T22:32:08.192Z,0
2022-10-07T22:37:20.632Z,0
2022-10-07T22:42:33.090Z,0
2022-10-07T22:47:45.264Z,0
2022-10-07T22:52:57.469Z,0
2022-10-07T22:58:09.924Z,0
2022-10-07T23:03:22.332Z,0
2022-10-07T23:08:34.692Z,0
2022-10-07T23:13:47.117Z,0
2022-10-07T23:18:59.527Z,0
2022-10-07T23:24:12.052Z,0
2022-10-07T23:29:24.513Z,0
2022-10-07T23:34:36.914Z,0
2022-10-07T23:39:49.138Z,0
2022-10-07T23:45:01.501Z,0
2022-10-07T23:50:13.782Z,0
2022-10-07T23:55:26.349Z,0
