createdAt,value
2019-02-10T17:00:40.335Z,23.70
2019-02-10T17:00:49.781Z,23.80
2019-02-10T17:00:59.196Z,23.80
2019-02-10T17:01:08.613Z,23.70
2019-02-10T17:01:18.026Z,23.80
2019-02-10T17:01:27.547Z,23.80
2019-02-10T17:01:37.104Z,23.80
2019-02-10T17:01:46.516Z,23.80
2019-02-10T17:01:55.931Z,23.80
2019-02-10T17:02:05.348Z,23.70
2019-02-10T17:02:14.840Z,23.80
2019-02-10T17:02:24.258Z,23.80
2019-02-10T17:02:33.676Z,23.80
2019-02-10T17:02:43.098Z,23.80
2019-02-10T17:02:52.511Z,23.70
2019-02-10T17:03:01.987Z,23.70
2019-02-10T17:03:11.393Z,23.70
2019-02-10T17:03:20.810Z,23.70
2019-02-10T17:03:30.233Z,23.70
2019-02-10T17:03:39.802Z,23.70
2019-02-10T17:03:49.195Z,23.80
2019-02-10T17:03:58.602Z,23.80
2019-02-10T17:04:08.032Z,23.80
2019-02-10T17:04:17.435Z,23.90
2019-02-10T17:04:26.858Z,23.80
2019-02-10T17:04:36.275Z,23.80
2019-02-10T17:04:45.795Z,23.80
2019-02-10T17:04:55.203Z,23.90
2019-02-10T17:05:05.589Z,23.90
2019-02-10T17:05:14.995Z,23.80
2019-02-10T17:05:24.409Z,23.80
2019-02-10T17:05:33.825Z,23.80
2019-02-10T17:05:43.242Z,23.80
2019-02-10T17:05:52.661Z,23.80
2019-02-10T17:06:02.067Z,23.80
2019-02-10T17:06:11.469Z,23.80
2019-02-10T17:06:20.879Z,23.80
2019-02-10T17:06:30.294Z,23.90
2019-02-10T17:06:39.706Z,23.90
2019-02-10T17:06:49.266Z,23.90
2019-02-10T17:06:58.688Z,23.80
2019-02-10T17:07:08.184Z,23.80
2019-02-10T17:07:17.642Z,23.80
2019-02-10T17:07:27.157Z,23.80
2019-02-10T17:07:36.565Z,23.80
2019-02-10T17:07:45.981Z,23.80
2019-02-10T17:07:55.422Z,23.80
2019-02-10T17:08:04.866Z,23.80
2019-02-10T17:08:14.270Z,23.80
2019-02-10T17:08:23.688Z,23.90
2019-02-10T17:08:33.102Z,23.90
2019-02-10T17:08:42.519Z,23.90
2019-02-10T17:08:51.942Z,23.80
2019-02-10T17:09:01.360Z,23.80
2019-02-10T17:09:12.031Z,23.80
2019-02-10T17:09:21.463Z,23.90
2019-02-10T17:09:30.878Z,23.90
2019-02-10T17:09:40.284Z,23.90
2019-02-10T17:09:49.750Z,23.90
2019-02-10T17:09:59.281Z,23.90
2019-02-10T17:10:20.763Z,23.90
2019-02-10T17:10:31.452Z,23.90
2019-02-10T17:10:40.841Z,23.90
2019-02-10T17:10:50.426Z,23.90
2019-02-10T17:10:59.910Z,23.90
2019-02-10T17:11:14.355Z,23.90
2019-02-10T17:11:22.055Z,23.90
2019-02-10T17:11:31.471Z,24.00
2019-02-10T17:11:40.860Z,24.00
2019-02-10T17:11:50.289Z,23.90
2019-02-10T17:11:59.681Z,23.90
2019-02-10T17:12:09.122Z,23.90
2019-02-10T17:12:18.506Z,23.90
2019-02-10T17:12:27.942Z,23.90
2019-02-10T17:12:37.331Z,23.90
2019-02-10T17:12:46.748Z,23.90
2019-02-10T17:12:56.139Z,23.90
2019-02-10T17:13:05.601Z,23.90
2019-02-10T17:13:15.206Z,23.90
2019-02-10T17:13:24.617Z,23.90
2019-02-10T17:13:34.008Z,23.90
2019-02-10T17:13:43.426Z,23.80
2019-02-10T17:13:52.811Z,23.80
2019-02-10T17:14:02.227Z,23.80
2019-02-10T17:14:11.616Z,23.80
2019-02-10T17:14:21.028Z,23.80
2019-02-10T17:14:30.415Z,23.80
2019-02-10T17:14:39.828Z,23.80
2019-02-10T17:14:50.288Z,23.80
2019-02-10T17:14:59.702Z,23.90
2019-02-10T17:15:11.431Z,23.90
2019-02-10T17:15:20.849Z,23.80
2019-02-10T17:15:30.235Z,23.90
2019-02-10T17:15:39.647Z,23.80
2019-02-10T17:15:49.040Z,23.80
2019-02-10T17:16:04.981Z,23.80
2019-02-10T17:16:09.568Z,23.80
2019-02-10T17:16:18.967Z,23.80
2019-02-10T17:16:28.384Z,23.80
2019-02-10T17:16:37.771Z,23.80
2019-02-10T17:16:47.211Z,23.80
2019-02-10T17:16:56.697Z,23.80
2019-02-10T17:17:06.109Z,23.80
2019-02-10T17:17:15.495Z,23.80
2019-02-10T17:17:24.911Z,23.80
2019-02-10T17:17:34.294Z,23.80
2019-02-10T17:17:44.850Z,23.80
2019-02-10T17:17:54.238Z,23.80
2019-02-10T17:18:03.650Z,23.80
2019-02-10T17:18:13.040Z,23.80
2019-02-10T17:18:22.450Z,23.80
2019-02-10T17:18:31.838Z,23.80
2019-02-10T17:18:41.250Z,23.80
2019-02-10T17:18:50.639Z,23.80
2019-02-10T17:19:00.042Z,23.80
2019-02-10T17:19:09.430Z,23.80
2019-02-10T17:19:18.854Z,23.80
2019-02-10T17:19:28.361Z,23.80
2019-02-10T17:19:37.773Z,23.80
2019-02-10T17:19:47.158Z,23.70
2019-02-10T17:19:56.692Z,23.80
2019-02-10T17:20:09.219Z,23.80
2019-02-10T17:20:18.639Z,23.80
2019-02-10T17:20:28.298Z,23.80
2019-02-10T17:20:37.703Z,23.80
2019-02-10T17:20:47.093Z,23.80
2019-02-10T17:20:56.506Z,23.80
2019-02-10T17:21:05.894Z,23.80
2019-02-10T17:21:15.320Z,23.80
2019-02-10T17:21:24.703Z,23.90
2019-02-10T17:21:34.118Z,23.90
2019-02-10T17:21:43.512Z,23.90
2019-02-10T17:21:52.939Z,23.90
2019-02-10T17:22:05.769Z,23.90
2019-02-10T17:22:16.945Z,24.00
2019-02-10T17:22:26.353Z,24.00
2019-02-10T17:22:35.771Z,23.90
2019-02-10T17:22:45.164Z,23.90
2019-02-10T17:22:54.575Z,23.90
2019-02-10T17:23:03.969Z,23.90
2019-02-10T17:23:13.414Z,24.00
2019-02-10T17:23:22.794Z,23.90
2019-02-10T17:23:33.290Z,23.90
2019-02-10T17:23:42.875Z,23.90
2019-02-10T17:23:52.299Z,23.90
2019-02-10T17:24:01.686Z,23.90
2019-02-10T17:24:11.117Z,23.90
2019-02-10T17:24:20.502Z,23.90
2019-02-10T17:24:29.953Z,23.90
2019-02-10T17:24:39.342Z,23.90
2019-02-10T17:24:48.911Z,23.90
2019-02-10T17:24:58.299Z,23.90
2019-02-10T17:25:14.103Z,23.90
2019-02-10T17:25:26.743Z,23.90
2019-02-10T17:25:36.158Z,23.90
2019-02-10T17:25:45.546Z,23.90
2019-02-10T17:25:54.985Z,23.90
2019-02-10T17:26:04.354Z,23.90
2019-02-10T17:26:13.778Z,23.90
2019-02-10T17:26:23.169Z,23.90
2019-02-10T17:26:32.574Z,23.90
2019-02-10T17:26:41.969Z,24.00
2019-02-10T17:26:51.378Z,24.00
2019-02-10T17:27:00.766Z,24.00
2019-02-10T17:27:10.183Z,24.00
2019-02-10T17:27:19.638Z,24.00
2019-02-10T17:27:29.059Z,23.90
2019-02-10T17:27:38.445Z,24.00
2019-02-10T17:27:47.891Z,23.90
2019-02-10T17:27:57.280Z,24.00
2019-02-10T17:28:06.849Z,23.90
2019-02-10T17:28:16.419Z,23.90
2019-02-10T17:28:25.999Z,23.90
2019-02-10T17:28:35.391Z,23.90
2019-02-10T17:28:46.832Z,23.90
2019-02-10T17:28:56.225Z,24.00
2019-02-10T17:29:06.019Z,24.00
2019-02-10T17:29:15.389Z,24.00
2019-02-10T17:29:24.882Z,24.00
2019-02-10T17:29:34.269Z,24.00
2019-02-10T17:29:43.691Z,24.00
2019-02-10T17:29:53.598Z,24.00
2019-02-10T17:30:03.003Z,24.00
2019-02-10T17:30:14.946Z,24.00
2019-02-10T17:30:24.317Z,24.00
2019-02-10T17:30:33.702Z,24.00
2019-02-10T17:30:43.395Z,24.00
2019-02-10T17:30:52.848Z,24.00
2019-02-10T17:31:02.338Z,24.00
2019-02-10T17:31:11.725Z,24.00
2019-02-10T17:31:21.144Z,24.00
2019-02-10T17:31:30.530Z,24.00
2019-02-10T17:31:39.993Z,24.00
2019-02-10T17:31:49.482Z,24.00
2019-02-10T17:31:58.891Z,24.00
2019-02-10T17:32:08.275Z,24.00
2019-02-10T17:32:17.689Z,24.00
2019-02-10T17:32:27.074Z,24.00
2019-02-10T17:32:36.494Z,24.00
2019-02-10T17:32:45.882Z,24.00
2019-02-10T17:32:55.297Z,24.10
2019-02-10T17:33:04.687Z,24.10
2019-02-10T17:33:14.107Z,24.10
2019-02-10T17:33:23.495Z,24.20
2019-02-10T17:33:32.935Z,24.20
2019-02-10T17:33:42.328Z,24.20
2019-02-10T17:33:51.730Z,24.20
2019-02-10T17:34:11.545Z,24.20
2019-02-10T17:34:20.964Z,24.20
2019-02-10T17:34:30.379Z,24.30
2019-02-10T17:34:39.977Z,24.40
2019-02-10T17:34:49.500Z,24.40
2019-02-10T17:34:58.925Z,24.40
2019-02-10T17:35:10.784Z,24.40
2019-02-10T17:35:20.233Z,24.30
2019-02-10T17:35:29.645Z,24.30
2019-02-10T17:35:39.072Z,24.30
2019-02-10T17:35:48.507Z,24.30
2019-02-10T17:35:57.928Z,24.40
2019-02-10T17:36:26.339Z,24.40
2019-02-10T17:36:35.784Z,24.40
2019-02-10T17:36:45.207Z,24.40
2019-02-10T17:36:54.628Z,24.40
2019-02-10T17:37:04.059Z,24.40
2019-02-10T17:37:13.479Z,24.40
2019-02-10T17:37:22.897Z,24.40
2019-02-10T17:37:32.357Z,24.40
2019-02-10T17:37:41.781Z,24.40
2019-02-10T17:37:51.199Z,24.40
2019-02-10T17:38:00.794Z,24.40
2019-02-10T17:38:10.212Z,24.40
2019-02-10T17:38:19.733Z,24.40
2019-02-10T17:38:29.180Z,24.50
2019-02-10T17:38:38.680Z,24.50
2019-02-10T17:38:48.101Z,24.50
2019-02-10T17:38:57.590Z,24.50
2019-02-10T17:39:08.448Z,24.50
2019-02-10T17:39:17.886Z,24.50
2019-02-10T17:39:27.307Z,24.50
2019-02-10T17:39:36.799Z,24.50
2019-02-10T17:39:46.309Z,24.50
2019-02-10T17:39:55.736Z,24.50
2019-02-10T17:40:14.405Z,24.50
2019-02-10T17:40:32.661Z,24.50
2019-02-10T17:41:07.664Z,24.50
2019-02-10T17:41:36.722Z,24.50
2019-02-10T17:41:46.411Z,24.50
2019-02-10T17:41:55.835Z,24.50
2019-02-10T17:42:05.247Z,24.50
2019-02-10T17:42:14.669Z,24.50
2019-02-10T17:42:24.094Z,24.50
2019-02-10T17:42:33.512Z,24.60
2019-02-10T17:42:42.939Z,24.60
2019-02-10T17:42:52.361Z,24.60
2019-02-10T17:43:03.132Z,24.50
2019-02-10T17:43:13.018Z,24.60
2019-02-10T17:43:28.071Z,24.60
2019-02-10T17:43:33.661Z,24.60
2019-02-10T17:43:43.085Z,24.60
2019-02-10T17:43:52.532Z,24.60
2019-02-10T17:44:01.953Z,24.50
2019-02-10T17:44:11.393Z,24.50
2019-02-10T17:44:20.813Z,24.50
2019-02-10T17:44:30.399Z,24.50
2019-02-10T17:44:39.821Z,24.40
2019-02-10T17:44:49.238Z,24.40
2019-02-10T17:44:58.707Z,24.40
2019-02-10T17:45:10.060Z,24.40
2019-02-10T17:45:19.474Z,24.40
2019-02-10T17:45:28.885Z,24.40
2019-02-10T17:45:40.072Z,24.40
2019-02-10T17:45:49.557Z,24.40
2019-02-10T17:45:58.954Z,24.30
2019-02-10T17:46:08.378Z,24.30
2019-02-10T17:46:17.791Z,24.40
2019-02-10T17:46:27.201Z,24.30
2019-02-10T17:46:36.611Z,24.30
2019-02-10T17:46:46.029Z,24.30
2019-02-10T17:46:55.481Z,24.30
2019-02-10T17:47:04.893Z,24.30
2019-02-10T17:47:14.302Z,24.30
2019-02-10T17:47:23.726Z,24.30
2019-02-10T17:47:33.145Z,24.30
2019-02-10T17:47:42.565Z,24.30
2019-02-10T17:47:53.252Z,24.30
2019-02-10T17:48:03.740Z,24.30
2019-02-10T17:48:13.133Z,24.30
2019-02-10T17:48:23.622Z,24.30
2019-02-10T17:48:33.084Z,24.30
2019-02-10T17:48:42.519Z,24.40
2019-02-10T17:48:51.921Z,24.40
2019-02-10T17:49:01.346Z,24.50
2019-02-10T17:49:10.740Z,24.40
2019-02-10T17:49:20.207Z,24.40
2019-02-10T17:49:29.658Z,24.50
2019-02-10T17:49:39.086Z,24.40
2019-02-10T17:49:48.579Z,24.50
2019-02-10T17:49:57.992Z,24.60
2019-02-10T17:50:12.073Z,24.60
2019-02-10T17:50:21.502Z,24.60
2019-02-10T17:50:30.897Z,24.60
2019-02-10T17:50:40.309Z,24.60
2019-02-10T17:50:49.711Z,24.60
2019-02-10T17:50:59.120Z,24.60
2019-02-10T17:51:08.512Z,24.60
2019-02-10T17:51:17.932Z,24.60
2019-02-10T17:51:27.323Z,24.60
2019-02-10T17:51:36.745Z,24.70
2019-02-10T17:51:46.141Z,24.70
2019-02-10T17:51:55.562Z,24.70
2019-02-10T17:52:04.952Z,24.60
2019-02-10T17:52:14.391Z,24.50
2019-02-10T17:52:31.712Z,24.50
2019-02-10T17:52:34.913Z,24.50
2019-02-10T17:52:44.305Z,24.50
2019-02-10T17:52:53.725Z,24.50
2019-02-10T17:53:03.120Z,24.50
2019-02-10T17:53:12.577Z,24.50
2019-02-10T17:53:21.972Z,24.50
2019-02-10T17:53:31.385Z,24.40
2019-02-10T17:53:40.776Z,24.50
2019-02-10T17:53:50.197Z,24.50
2019-02-10T17:53:59.589Z,24.50
2019-02-10T17:54:09.138Z,24.50
2019-02-10T17:54:19.479Z,24.50
2019-02-10T17:54:28.985Z,24.50
2019-02-10T17:54:38.376Z,24.40
2019-02-10T17:54:47.800Z,24.40
2019-02-10T17:54:57.194Z,24.40
2019-02-10T17:55:08.605Z,24.40
2019-02-10T17:55:18.113Z,24.40
2019-02-10T17:55:27.572Z,24.30
2019-02-10T17:55:36.964Z,24.20
2019-02-10T17:55:46.388Z,24.20
2019-02-10T17:55:55.789Z,24.10
2019-02-10T17:56:05.198Z,24.10
2019-02-10T17:56:14.592Z,24.00
2019-02-10T17:56:24.017Z,24.00
2019-02-10T17:56:33.408Z,24.00
2019-02-10T17:56:42.828Z,24.00
2019-02-10T17:56:52.221Z,23.90
2019-02-10T17:57:01.764Z,23.80
2019-02-10T17:57:11.216Z,23.80
2019-02-10T17:57:20.640Z,23.80
2019-02-10T17:57:30.028Z,23.80
2019-02-10T17:57:39.456Z,23.70
2019-02-10T17:57:48.859Z,23.70
2019-02-10T17:57:58.292Z,23.60
2019-02-10T17:58:07.690Z,23.60
2019-02-10T17:58:17.101Z,23.60
2019-02-10T17:58:26.559Z,23.60
2019-02-10T17:58:35.956Z,23.50
2019-02-10T17:58:45.344Z,23.50
2019-02-10T17:58:54.761Z,23.50
2019-02-10T17:59:07.306Z,23.50
2019-02-10T17:59:16.862Z,23.50
2019-02-10T17:59:26.251Z,23.50
2019-02-10T17:59:35.673Z,23.40
2019-02-10T17:59:45.067Z,23.40
2019-02-10T17:59:54.648Z,23.40
2019-02-10T18:00:12.737Z,23.30
2019-02-10T18:00:23.676Z,23.30
2019-02-10T18:00:37.417Z,23.20
2019-02-10T18:00:48.357Z,23.30
2019-02-10T18:00:57.749Z,23.20
2019-02-10T18:01:07.852Z,23.20
2019-02-10T18:01:17.244Z,23.20
2019-02-10T18:01:26.665Z,23.20
2019-02-10T18:01:36.059Z,23.20
2019-02-10T18:01:45.481Z,23.20
2019-02-10T18:01:55.940Z,23.20
2019-02-10T18:02:05.364Z,23.20
2019-02-10T18:02:14.755Z,23.10
2019-02-10T18:02:24.172Z,23.10
2019-02-10T18:02:33.570Z,23.10
2019-02-10T18:02:42.993Z,23.10
2019-02-10T18:02:52.394Z,23.10
2019-02-10T18:03:01.819Z,23.10
2019-02-10T18:03:11.216Z,23.00
2019-02-10T18:03:20.648Z,23.00
2019-02-10T18:03:30.161Z,23.00
2019-02-10T18:03:39.581Z,22.90
2019-02-10T18:03:48.976Z,22.90
2019-02-10T18:03:58.396Z,23.00
2019-02-10T18:04:07.789Z,23.00
2019-02-10T18:04:17.211Z,22.90
2019-02-10T18:04:26.603Z,22.90
2019-02-10T18:04:37.547Z,22.80
2019-02-10T18:04:48.363Z,22.80
2019-02-10T18:04:57.782Z,22.80
2019-02-10T18:05:08.712Z,22.80
2019-02-10T18:05:18.129Z,22.80
2019-02-10T18:05:27.569Z,22.80
2019-02-10T18:05:37.076Z,22.70
2019-02-10T18:05:46.479Z,22.80
2019-02-10T18:05:55.895Z,22.70
2019-02-10T18:06:06.259Z,22.60
2019-02-10T18:06:15.675Z,22.70
2019-02-10T18:06:26.299Z,22.60
2019-02-10T18:06:35.665Z,22.70
2019-02-10T18:06:45.057Z,22.70
2019-02-10T18:06:54.473Z,22.70
2019-02-10T18:07:03.886Z,22.70
2019-02-10T18:07:14.360Z,22.70
2019-02-10T18:07:23.747Z,22.70
2019-02-10T18:07:33.169Z,22.60
2019-02-10T18:07:42.561Z,22.60
2019-02-10T18:07:51.987Z,22.50
2019-02-10T18:08:01.380Z,22.60
2019-02-10T18:08:10.800Z,22.50
2019-02-10T18:08:20.243Z,22.50
2019-02-10T18:08:29.649Z,22.50
2019-02-10T18:08:39.045Z,22.50
2019-02-10T18:08:48.464Z,22.40
2019-02-10T18:08:58.829Z,22.40
2019-02-10T18:09:08.253Z,22.30
2019-02-10T18:09:17.649Z,22.30
2019-02-10T18:09:27.080Z,22.30
2019-02-10T18:09:36.469Z,22.30
2019-02-10T18:09:45.896Z,22.30
2019-02-10T18:09:55.288Z,22.30
2019-02-10T18:10:07.207Z,22.20
2019-02-10T18:10:16.767Z,22.20
2019-02-10T18:10:26.204Z,22.10
2019-02-10T18:10:35.590Z,22.10
2019-02-10T18:10:45.021Z,22.20
2019-02-10T18:10:54.684Z,22.20
2019-02-10T18:11:04.096Z,22.10
2019-02-10T18:11:13.489Z,22.10
2019-02-10T18:11:30.740Z,22.00
2019-02-10T18:11:34.012Z,22.00
2019-02-10T18:11:43.436Z,21.90
2019-02-10T18:11:52.831Z,21.90
2019-02-10T18:12:02.265Z,21.80
2019-02-10T18:12:11.655Z,21.80
2019-02-10T18:12:21.249Z,21.80
2019-02-10T18:12:30.646Z,21.80
2019-02-10T18:12:40.071Z,21.70
2019-02-10T18:12:49.493Z,21.60
2019-02-10T18:12:58.914Z,21.60
2019-02-10T18:13:08.318Z,21.50
2019-02-10T18:13:17.729Z,21.40
2019-02-10T18:13:28.289Z,21.40
2019-02-10T18:13:37.819Z,21.30
2019-02-10T18:13:47.215Z,21.30
2019-02-10T18:13:56.632Z,21.20
2019-02-10T18:14:07.554Z,21.20
2019-02-10T18:14:18.510Z,21.10
2019-02-10T18:14:32.306Z,21.20
2019-02-10T18:14:43.261Z,21.10
2019-02-10T18:15:06.453Z,21.10
2019-02-10T18:15:17.400Z,20.90
2019-02-10T18:15:28.327Z,20.90
2019-02-10T18:15:55.530Z,20.80
2019-02-10T18:16:12.296Z,20.70
2019-02-10T18:16:23.244Z,20.80
2019-02-10T18:16:34.169Z,20.90
2019-02-10T18:16:45.123Z,20.90
2019-02-10T18:17:12.373Z,20.90
2019-02-10T18:17:26.094Z,21.10
2019-02-10T18:17:37.013Z,21.00
2019-02-10T18:18:04.295Z,21.00
2019-02-10T18:18:15.221Z,20.80
2019-02-10T18:18:29.025Z,20.80
2019-02-10T18:18:39.948Z,20.70
2019-02-10T18:18:53.369Z,20.70
2019-02-10T18:19:09.836Z,20.80
2019-02-10T18:19:29.792Z,20.90
2019-02-10T18:19:40.708Z,20.90
2019-02-10T18:19:51.648Z,20.90
2019-02-10T18:20:12.684Z,20.90
2019-02-10T18:20:26.309Z,20.90
2019-02-10T18:20:55.304Z,21.00
2019-02-10T18:21:21.372Z,21.00
2019-02-10T18:21:47.501Z,21.00
2019-02-10T18:21:58.476Z,21.00
2019-02-10T18:22:09.395Z,21.00
2019-02-10T18:22:20.340Z,21.00
2019-02-10T18:22:31.271Z,21.00
2019-02-10T18:22:43.185Z,21.00
2019-02-10T18:22:54.107Z,20.90
2019-02-10T18:23:21.580Z,20.80
2019-02-10T18:23:41.468Z,20.80
2019-02-10T18:23:52.418Z,20.80
2019-02-10T18:24:09.074Z,20.80
2019-02-10T18:24:20.026Z,20.70
2019-02-10T18:24:33.639Z,20.80
2019-02-10T18:24:59.647Z,20.80
2019-02-10T18:25:10.574Z,20.70
2019-02-10T18:25:27.417Z,20.70
2019-02-10T18:25:38.364Z,20.80
2019-02-10T18:25:58.264Z,20.70
2019-02-10T18:26:18.159Z,20.70
2019-02-10T18:26:46.566Z,20.70
2019-02-10T18:26:57.528Z,20.80
2019-02-10T18:27:08.457Z,20.70
2019-02-10T18:27:22.602Z,20.80
2019-02-10T18:27:52.067Z,20.80
2019-02-10T18:28:03.012Z,20.80
2019-02-10T18:28:13.964Z,20.80
2019-02-10T18:28:27.717Z,20.80
2019-02-10T18:28:38.710Z,20.90
2019-02-10T18:29:04.673Z,20.90
2019-02-10T18:29:36.495Z,21.00
2019-02-10T18:29:51.752Z,21.00
2019-02-10T18:30:02.955Z,21.10
2019-02-10T18:30:21.502Z,21.10
2019-02-10T18:30:48.854Z,21.10
2019-02-10T18:31:08.621Z,21.20
2019-02-10T18:31:22.372Z,21.20
2019-02-10T18:31:33.341Z,21.20
2019-02-10T18:31:44.272Z,21.30
2019-02-10T18:31:58.007Z,21.30
2019-02-10T18:32:11.796Z,21.30
2019-02-10T18:32:22.753Z,21.30
2019-02-10T18:32:33.695Z,21.40
2019-02-10T18:32:47.745Z,21.40
2019-02-10T18:32:58.697Z,21.40
2019-02-10T18:33:09.646Z,21.40
2019-02-10T18:33:36.630Z,21.40
2019-02-10T18:34:02.564Z,21.50
2019-02-10T18:34:13.504Z,21.50
2019-02-10T18:34:24.460Z,21.50
2019-02-10T18:34:35.413Z,21.60
2019-02-10T18:52:13.157Z,21.80
2019-02-10T18:52:24.102Z,21.80
2019-02-10T18:52:51.368Z,21.80
2019-02-10T18:53:11.327Z,21.80
2019-02-10T18:53:22.271Z,21.80
2019-02-10T18:53:36.179Z,21.80
2019-02-10T18:53:50.270Z,21.80
2019-02-10T18:54:07.057Z,21.80
2019-02-10T18:54:23.786Z,21.80
2019-02-10T18:54:40.558Z,21.90
2019-02-10T18:55:07.865Z,21.90
2019-02-10T18:55:18.823Z,21.80
2019-02-10T18:55:47.887Z,21.90
2019-02-10T18:56:14.207Z,21.90
2019-02-10T18:56:25.183Z,21.90
2019-02-10T18:56:36.136Z,21.90
2019-02-10T18:56:53.202Z,21.90
2019-02-10T18:57:12.937Z,21.90
2019-02-10T18:57:29.637Z,21.90
2019-02-10T18:57:59.609Z,21.90
2019-02-10T18:58:16.593Z,21.90
2019-02-10T18:58:33.247Z,21.90
2019-02-10T18:58:44.191Z,21.90
2019-02-10T18:59:11.477Z,21.90
2019-02-10T18:59:31.680Z,21.90
2019-02-10T18:59:42.649Z,21.90
2019-02-10T18:59:53.807Z,21.90
2019-02-10T19:00:05.435Z,21.90
2019-02-10T19:00:19.551Z,21.90
2019-02-10T19:00:30.596Z,21.90
2019-02-10T19:00:44.463Z,21.90
2019-02-10T19:00:55.448Z,21.90
2019-02-10T19:01:06.394Z,21.90
2019-02-10T19:01:20.446Z,21.90
2019-02-10T19:01:31.470Z,21.90
2019-02-10T19:01:51.410Z,21.90
2019-02-10T19:02:02.358Z,21.90
2019-02-10T19:02:13.373Z,21.90
2019-02-10T19:02:30.264Z,21.90
2019-02-10T19:03:00.398Z,21.90
2019-02-10T19:03:27.525Z,22.00
2019-02-10T19:03:41.071Z,22.00
2019-02-10T19:04:10.345Z,22.00
2019-02-10T19:04:24.324Z,22.00
2019-02-10T19:04:51.456Z,22.00
2019-02-10T19:05:07.884Z,22.00
2019-02-10T19:05:21.526Z,22.00
2019-02-10T19:05:35.039Z,22.00
2019-02-10T19:05:58.046Z,22.00
2019-02-10T19:06:08.994Z,22.00
2019-02-10T19:06:19.927Z,22.00
2019-02-10T19:06:36.619Z,22.00
2019-02-10T19:06:56.653Z,22.00
2019-02-10T19:07:07.687Z,22.00
2019-02-10T19:07:24.561Z,22.00
2019-02-10T19:07:35.591Z,22.00
2019-02-10T19:07:46.597Z,22.00
2019-02-10T19:08:06.537Z,22.00
2019-02-10T19:08:17.572Z,22.00
2019-02-10T19:08:31.152Z,22.00
2019-02-10T19:08:44.775Z,22.00
2019-02-10T19:09:07.950Z,22.00
2019-02-10T19:09:35.145Z,22.00
2019-02-10T19:09:55.020Z,22.10
2019-02-10T19:10:10.425Z,22.10
2019-02-10T19:10:33.316Z,22.10
2019-02-10T19:11:02.494Z,22.10
2019-02-10T19:11:18.941Z,22.10
2019-02-10T19:11:29.940Z,22.10
2019-02-10T19:12:00.485Z,22.10
2019-02-10T19:12:26.455Z,22.10
2019-02-10T19:12:40.204Z,22.10
2019-02-10T19:12:56.708Z,22.10
2019-02-10T19:13:23.634Z,22.10
2019-02-10T19:13:49.637Z,22.10
2019-02-10T19:14:00.591Z,22.20
2019-02-10T19:14:20.384Z,22.20
2019-02-10T19:14:44.262Z,22.20
2019-02-10T19:14:50.166Z,22.20
2019-02-10T19:15:01.121Z,22.20
2019-02-10T19:15:20.925Z,22.10
2019-02-10T19:15:43.976Z,22.20
2019-02-10T19:16:00.695Z,22.10
2019-02-10T19:16:11.653Z,22.10
2019-02-10T19:16:34.499Z,22.10
2019-02-10T19:16:51.544Z,22.10
2019-02-10T19:17:02.476Z,22.10
2019-02-10T19:17:31.112Z,22.10
2019-02-10T19:17:42.201Z,22.10
2019-02-10T19:17:55.740Z,22.10
2019-02-10T19:18:09.565Z,22.10
2019-02-10T19:18:32.816Z,22.10
2019-02-10T19:18:43.755Z,22.10
2019-02-10T19:19:00.947Z,22.10
2019-02-10T19:19:12.410Z,22.10
2019-02-10T19:19:25.978Z,22.10
2019-02-10T19:19:39.575Z,22.10
2019-02-10T19:19:56.313Z,22.10
2019-02-10T19:20:25.745Z,22.10
2019-02-10T19:20:45.510Z,22.20
2019-02-10T19:21:11.369Z,22.20
2019-02-10T19:21:40.831Z,22.20
2019-02-10T19:22:09.979Z,22.10
2019-02-10T19:22:23.861Z,22.20
2019-02-10T19:22:34.809Z,22.20
2019-02-10T19:23:01.834Z,22.20
2019-02-10T19:23:12.831Z,22.20
2019-02-10T19:23:23.866Z,22.20
2019-02-10T19:23:40.991Z,22.20
2019-02-10T19:23:58.020Z,22.20
2019-02-10T19:24:09.013Z,22.20
2019-02-10T19:24:21.043Z,22.20
2019-02-10T19:24:44.256Z,22.20
2019-02-10T19:25:04.160Z,22.20
2019-02-10T19:25:17.823Z,22.20
2019-02-10T19:25:34.809Z,22.20
2019-02-10T19:25:51.937Z,22.20
2019-02-10T19:26:03.272Z,22.20
2019-02-10T19:26:29.544Z,22.20
2019-02-10T19:26:40.497Z,22.20
2019-02-10T19:26:53.994Z,22.20
2019-02-10T19:27:13.584Z,22.20
2019-02-10T19:27:41.225Z,22.20
2019-02-10T19:28:00.904Z,22.20
2019-02-10T19:28:23.641Z,22.20
2019-02-10T19:28:40.509Z,22.20
2019-02-10T19:29:00.738Z,22.20
2019-02-10T19:29:23.456Z,22.20
2019-02-10T19:29:34.408Z,22.20
2019-02-10T19:29:45.368Z,22.20
2019-02-10T19:30:08.107Z,22.20
2019-02-10T19:30:22.025Z,22.20
2019-02-10T19:30:39.012Z,22.20
2019-02-10T19:30:59.282Z,22.20
2019-02-10T19:31:10.249Z,22.20
2019-02-10T19:31:39.271Z,22.20
2019-02-10T19:32:08.647Z,22.20
2019-02-10T19:32:32.694Z,22.20
2019-02-10T19:32:46.724Z,22.20
2019-02-10T19:33:03.852Z,22.20
2019-02-10T19:33:14.944Z,22.20
2019-02-10T19:33:25.981Z,22.20
2019-02-10T19:33:36.937Z,22.20
2019-02-10T19:34:04.492Z,22.20
2019-02-10T19:34:15.480Z,22.20
2019-02-10T19:34:35.501Z,22.20
2019-02-10T19:34:58.412Z,22.20
2019-02-10T19:35:12.329Z,22.20
2019-02-10T19:35:35.117Z,22.20
2019-02-10T19:35:46.070Z,22.20
2019-02-10T19:35:57.017Z,22.20
2019-02-10T19:36:11.073Z,22.20
2019-02-10T19:36:22.097Z,22.20
2019-02-10T19:36:35.895Z,22.20
2019-02-10T19:36:52.632Z,22.20
2019-02-10T19:37:03.660Z,22.20
2019-02-10T19:37:17.532Z,22.20
2019-02-10T19:37:31.266Z,22.20
2019-02-10T19:37:58.484Z,22.30
2019-02-10T19:38:18.705Z,22.30
2019-02-10T19:38:32.528Z,22.30
2019-02-10T19:38:52.396Z,22.30
2019-02-10T19:39:03.355Z,22.30
2019-02-10T19:39:22.177Z,22.30
2019-02-10T19:39:48.290Z,22.30
2019-02-10T19:40:14.204Z,22.30
2019-02-10T19:40:25.224Z,22.30
2019-02-10T19:40:36.179Z,22.30
2019-02-10T19:40:52.916Z,22.30
2019-02-10T19:41:12.849Z,22.30
2019-02-10T19:41:29.707Z,22.30
2019-02-10T19:41:40.660Z,22.30
2019-02-10T19:42:00.769Z,22.30
2019-02-10T19:42:17.568Z,22.40
2019-02-10T19:42:34.479Z,22.40
2019-02-10T19:43:01.547Z,22.40
2019-02-10T19:43:24.389Z,22.40
2019-02-10T19:43:50.364Z,22.40
2019-02-10T19:44:13.142Z,22.40
2019-02-10T19:44:39.360Z,22.40
2019-02-10T19:44:50.305Z,22.40
2019-02-10T19:45:01.321Z,22.40
2019-02-10T19:45:28.611Z,22.40
2019-02-10T19:45:56.188Z,22.40
2019-02-10T19:46:07.151Z,22.50
2019-02-10T19:46:18.108Z,22.50
2019-02-10T19:46:29.074Z,22.50
2019-02-10T19:46:55.370Z,22.50
2019-02-10T19:47:09.329Z,22.50
2019-02-10T19:47:20.369Z,22.50
2019-02-10T19:47:37.349Z,22.50
2019-02-10T19:47:51.082Z,22.50
2019-02-10T19:48:14.234Z,22.50
2019-02-10T19:48:25.162Z,22.50
2019-02-10T19:48:45.416Z,22.50
2019-02-10T19:49:11.376Z,22.50
2019-02-10T19:49:34.279Z,22.50
2019-02-10T19:49:47.948Z,22.50
2019-02-10T19:50:15.369Z,22.60
2019-02-10T19:50:35.141Z,22.60
2019-02-10T19:50:58.988Z,22.60
2019-02-10T19:51:21.951Z,22.60
2019-02-10T19:51:38.777Z,22.60
2019-02-10T19:51:55.419Z,22.60
2019-02-10T19:52:18.536Z,22.60
2019-02-10T19:52:32.592Z,22.60
2019-02-10T19:52:58.583Z,22.60
2019-02-10T19:53:24.717Z,22.60
2019-02-10T19:53:35.640Z,22.60
2019-02-10T19:53:49.292Z,22.60
2019-02-10T19:54:09.000Z,22.60
2019-02-10T19:54:19.954Z,22.60
2019-02-10T19:54:40.061Z,22.60
2019-02-10T19:54:50.993Z,22.60
2019-02-10T19:55:01.916Z,22.60
2019-02-10T19:55:12.920Z,22.60
2019-02-10T19:55:23.838Z,22.60
2019-02-10T19:55:40.601Z,22.60
2019-02-10T19:55:51.596Z,22.60
2019-02-10T19:56:02.543Z,22.60
2019-02-10T19:56:13.470Z,22.60
2019-02-10T19:56:40.487Z,22.60
2019-02-10T19:56:54.423Z,22.60
2019-02-10T19:57:13.996Z,22.60
2019-02-10T19:57:41.337Z,22.60
2019-02-10T19:58:07.487Z,22.60
2019-02-10T19:58:21.292Z,22.60
2019-02-10T19:58:40.997Z,22.60
2019-02-10T19:58:51.947Z,22.60
2019-02-10T19:59:05.793Z,22.60
2019-02-10T19:59:16.751Z,22.70
2019-02-10T19:59:27.723Z,22.70
2019-02-10T19:59:38.677Z,22.70
2019-02-10T20:00:07.305Z,22.70
2019-02-10T20:00:25.289Z,22.70
2019-02-10T20:00:52.517Z,22.70
2019-02-10T20:01:03.471Z,22.70
2019-02-10T20:01:32.846Z,22.70
2019-02-10T20:01:44.330Z,22.70
2019-02-10T20:02:07.617Z,22.70
2019-02-10T20:02:33.547Z,22.70
2019-02-10T20:03:00.652Z,22.80
2019-02-10T20:03:11.605Z,22.80
2019-02-10T20:03:25.049Z,22.80
2019-02-10T20:03:44.707Z,22.80
2019-02-10T20:03:55.652Z,22.80
2019-02-10T20:04:06.604Z,22.80
2019-02-10T20:04:23.261Z,22.80
2019-02-10T20:04:36.925Z,22.80