createdAt,value
2018-06-20T00:01:25.498Z,6.67
2018-06-20T00:03:54.814Z,6.83
2018-06-20T00:06:24.227Z,7.03
2018-06-20T00:08:56.862Z,6.30
2018-06-20T00:11:26.053Z,8.20
2018-06-20T00:13:58.429Z,7.67
2018-06-20T00:16:27.655Z,6.37
2018-06-20T00:21:18.729Z,6.07
2018-06-20T00:23:47.175Z,5.97
2018-06-20T00:26:16.323Z,6.73
2018-06-20T00:28:45.174Z,7.43
2018-06-20T00:31:14.051Z,5.80
2018-06-20T00:33:42.795Z,4.70
2018-06-20T00:36:12.723Z,5.03
2018-06-20T00:38:41.394Z,8.77
2018-06-20T00:41:11.919Z,7.30
2018-06-20T00:43:40.510Z,6.57
2018-06-20T00:46:14.675Z,6.37
2018-06-20T00:48:43.828Z,7.60
2018-06-20T00:51:15.995Z,10.50
2018-06-20T00:53:44.435Z,7.83
2018-06-20T00:56:23.475Z,6.90
2018-06-20T00:58:52.349Z,6.87
2018-06-20T01:01:22.059Z,8.23
2018-06-20T01:03:51.182Z,10.67
2018-06-20T01:06:21.846Z,7.70
2018-06-20T01:08:54.121Z,6.07
2018-06-20T01:11:23.519Z,8.80
2018-06-20T01:13:52.340Z,8.93
2018-06-20T01:16:25.156Z,7.27
2018-06-20T01:18:54.309Z,6.73
2018-06-20T01:21:26.678Z,9.67
2018-06-20T01:23:55.948Z,9.43
2018-06-20T01:26:29.999Z,8.80
2018-06-20T01:28:58.843Z,6.87
2018-06-20T01:31:31.234Z,8.80
2018-06-20T01:33:59.928Z,7.40
2018-06-20T01:36:33.100Z,7.27
2018-06-20T01:39:02.131Z,6.70
2018-06-20T01:41:33.867Z,8.80
2018-06-20T01:44:03.188Z,9.03
2018-06-20T01:46:36.736Z,10.43
2018-06-20T01:49:06.125Z,8.07
2018-06-20T01:51:39.135Z,7.17
2018-06-20T01:54:08.335Z,7.70
2018-06-20T01:56:41.521Z,7.17
2018-06-20T01:59:10.099Z,7.77
2018-06-20T02:01:44.171Z,7.00
2018-06-20T02:04:13.567Z,9.17
2018-06-20T02:06:47.213Z,6.57
2018-06-20T02:09:15.651Z,7.37
2018-06-20T02:11:47.106Z,7.53
2018-06-20T02:14:15.939Z,8.20
2018-06-20T02:16:49.185Z,9.10
2018-06-20T02:19:18.355Z,7.57
2018-06-20T02:21:51.260Z,8.03
2018-06-20T02:24:20.039Z,8.70
2018-06-20T02:26:52.397Z,6.43
2018-06-20T02:29:21.167Z,6.43
2018-06-20T02:31:53.965Z,6.60
2018-06-20T02:34:23.293Z,6.67
2018-06-20T02:36:55.932Z,9.10
2018-06-20T02:39:24.369Z,6.87
2018-06-20T02:41:57.223Z,9.47
2018-06-20T02:44:25.768Z,10.00
2018-06-20T02:46:59.028Z,6.80
2018-06-20T02:49:27.577Z,9.73
2018-06-20T02:51:56.973Z,6.27
2018-06-20T02:54:31.119Z,6.33
2018-06-20T02:57:05.137Z,9.63
2018-06-20T02:59:34.537Z,9.60
2018-06-20T03:02:10.450Z,11.03
2018-06-20T03:04:39.431Z,6.67
2018-06-20T03:07:11.985Z,7.53
2018-06-20T03:09:40.802Z,7.90
2018-06-20T03:12:13.515Z,6.60
2018-06-20T03:14:42.729Z,10.47
2018-06-20T03:17:15.489Z,9.87
2018-06-20T03:19:44.273Z,7.70
2018-06-20T03:22:17.264Z,7.53
2018-06-20T03:24:46.054Z,7.80
2018-06-20T03:27:28.722Z,8.93
2018-06-20T03:29:57.373Z,7.33
2018-06-20T03:32:29.075Z,7.40
2018-06-20T03:34:57.514Z,6.57
2018-06-20T03:37:26.239Z,8.60
2018-06-20T03:39:55.150Z,9.30
2018-06-20T03:42:25.028Z,10.77
2018-06-20T03:44:53.913Z,9.17
2018-06-20T03:47:26.161Z,8.23
2018-06-20T03:49:55.802Z,7.47
2018-06-20T03:52:29.834Z,9.50
2018-06-20T03:54:58.637Z,7.50
2018-06-20T03:57:30.645Z,7.70
2018-06-20T03:59:59.767Z,7.17
2018-06-20T04:02:32.181Z,7.07
2018-06-20T04:05:00.572Z,6.50
2018-06-20T04:07:35.151Z,7.27
2018-06-20T04:10:04.175Z,9.90
2018-06-20T04:12:36.827Z,8.17
2018-06-20T04:15:05.579Z,7.47
2018-06-20T04:17:39.873Z,9.37
2018-06-20T04:20:09.470Z,7.50
2018-06-20T04:22:41.110Z,8.93
2018-06-20T04:25:09.814Z,8.27
2018-06-20T04:27:46.149Z,7.33
2018-06-20T04:30:14.869Z,9.30
2018-06-20T04:32:44.662Z,8.73
2018-06-20T04:35:13.804Z,6.80
2018-06-20T04:37:46.986Z,5.20
2018-06-20T04:40:15.433Z,6.47
2018-06-20T04:42:48.343Z,7.17
2018-06-20T04:45:19.231Z,6.03
2018-06-20T04:47:51.771Z,5.73
2018-06-20T04:50:20.570Z,6.20
2018-06-20T04:53:01.289Z,5.13
2018-06-20T04:55:30.120Z,6.63
2018-06-20T04:57:58.833Z,7.70
2018-06-20T05:00:27.832Z,6.37
2018-06-20T05:02:58.474Z,6.77
2018-06-20T05:05:27.606Z,6.40
2018-06-20T05:08:10.157Z,6.40
2018-06-20T05:10:38.912Z,8.93
2018-06-20T05:13:07.607Z,8.07
2018-06-20T05:15:37.213Z,9.63
2018-06-20T05:18:06.584Z,9.67
2018-06-20T05:20:35.525Z,8.63
2018-06-20T05:23:07.610Z,6.83
2018-06-20T05:25:36.717Z,9.37
2018-06-20T05:28:18.245Z,11.13
2018-06-20T05:30:49.931Z,9.53
2018-06-20T05:33:20.471Z,7.70
2018-06-20T05:35:49.653Z,9.37
2018-06-20T05:38:18.396Z,7.70
2018-06-20T05:40:48.223Z,7.87
2018-06-20T05:43:17.664Z,9.60
2018-06-20T05:45:47.114Z,8.47
2018-06-20T05:48:21.615Z,7.30
2018-06-20T05:50:50.689Z,15.58
2018-06-20T05:53:19.590Z,6.87
2018-06-20T05:55:48.393Z,6.20
2018-06-20T05:58:21.329Z,6.85
2018-06-20T06:00:50.125Z,5.78
2018-06-20T06:06:01.862Z,4.58
2018-06-20T06:08:30.546Z,5.15
2018-06-20T06:10:59.405Z,5.95
2018-06-20T06:13:29.275Z,4.35
2018-06-20T06:15:58.528Z,6.40
2018-06-20T06:18:31.101Z,6.70
2018-06-20T06:21:00.713Z,4.92
2018-06-20T06:23:32.177Z,8.33
2018-06-20T06:26:01.231Z,4.40
2018-06-20T06:28:33.718Z,5.85
2018-06-20T06:31:02.569Z,3.67
2018-06-20T06:33:44.281Z,4.40
2018-06-20T06:36:14.595Z,4.33
2018-06-20T06:38:43.536Z,3.80
2018-06-20T06:41:12.176Z,3.80
2018-06-20T06:43:41.399Z,3.35
2018-06-20T06:46:10.438Z,4.78
2018-06-20T06:48:43.555Z,3.15
2018-06-20T06:51:13.560Z,6.15
2018-06-20T06:53:43.691Z,3.77
2018-06-20T06:56:12.519Z,2.72
2018-06-20T06:58:46.736Z,4.70
2018-06-20T07:01:15.620Z,2.67
2018-06-20T07:03:56.473Z,2.90
2018-06-20T07:06:25.759Z,3.70
2018-06-20T07:08:54.223Z,3.42
2018-06-20T07:11:23.066Z,4.40
2018-06-20T07:13:53.562Z,3.27
2018-06-20T07:16:22.104Z,3.45
2018-06-20T07:18:57.693Z,4.12
2018-06-20T07:21:28.385Z,5.75
2018-06-20T07:23:59.005Z,2.65
2018-06-20T07:26:28.775Z,2.60
2018-06-20T07:28:59.725Z,3.12
2018-06-20T07:31:28.541Z,2.83
2018-06-20T07:34:02.245Z,2.00
2018-06-20T07:36:31.126Z,3.58
2018-06-20T07:39:13.296Z,2.30
2018-06-20T07:41:42.417Z,3.55
2018-06-20T07:44:12.293Z,2.27
2018-06-20T07:46:40.754Z,1.70
2018-06-20T07:49:09.423Z,1.90
2018-06-20T07:51:38.480Z,2.17
2018-06-20T07:54:12.708Z,2.08
2018-06-20T07:56:41.741Z,2.08
2018-06-20T07:59:14.949Z,2.02
2018-06-20T08:02:00.409Z,1.52
2018-06-20T08:04:34.909Z,4.47
2018-06-20T08:07:14.231Z,1.98
2018-06-20T08:09:49.039Z,2.83
2018-06-20T08:12:24.564Z,1.60
2018-06-20T08:14:58.245Z,2.77
2018-06-20T08:17:33.558Z,1.92
2018-06-20T08:20:06.477Z,2.27
2018-06-20T08:22:35.290Z,3.08
2018-06-20T08:25:06.333Z,1.80
2018-06-20T08:27:35.621Z,2.83
2018-06-20T08:30:06.733Z,2.27
2018-06-20T08:32:36.057Z,2.65
2018-06-20T08:35:04.455Z,2.52
2018-06-20T08:37:34.705Z,2.52
2018-06-20T08:40:03.509Z,1.87
2018-06-20T08:42:32.398Z,2.10
2018-06-20T08:45:01.289Z,2.95
2018-06-20T08:47:33.307Z,2.08
2018-06-20T08:50:04.315Z,3.10
2018-06-20T08:52:33.167Z,2.47
2018-06-20T08:55:03.282Z,1.70
2018-06-20T08:57:44.626Z,2.58
2018-06-20T09:00:18.371Z,4.42
2018-06-20T09:02:47.099Z,2.65
2018-06-20T09:05:21.093Z,2.35
2018-06-20T09:08:01.068Z,1.95
2018-06-20T09:10:40.202Z,4.10
2018-06-20T09:13:14.470Z,4.35
2018-06-20T09:15:50.267Z,2.50
2018-06-20T09:18:24.468Z,2.35
2018-06-20T09:20:53.623Z,2.20
2018-06-20T09:23:22.509Z,2.40
2018-06-20T09:25:50.933Z,4.30
2018-06-20T09:28:20.090Z,3.05
2018-06-20T09:30:51.058Z,3.15
2018-06-20T09:33:19.642Z,1.85
2018-06-20T09:36:01.227Z,2.30
2018-06-20T09:38:31.157Z,1.90
2018-06-20T09:41:01.019Z,2.30
2018-06-20T09:43:30.223Z,2.72
2018-06-20T09:45:59.084Z,2.52
2018-06-20T09:48:28.379Z,1.70
2018-06-20T09:51:01.219Z,4.47
2018-06-20T09:53:30.724Z,2.00
2018-06-20T09:56:01.017Z,3.05
2018-06-20T09:58:32.412Z,3.72
2018-06-20T10:01:09.182Z,2.00
2018-06-20T10:03:42.958Z,2.70
2018-06-20T10:06:17.062Z,2.52
2018-06-20T10:08:54.172Z,1.92
2018-06-20T10:11:28.772Z,8.35
2018-06-20T10:14:00.446Z,2.00
2018-06-20T10:16:30.795Z,2.30
2018-06-20T10:19:00.620Z,2.00
2018-06-20T10:21:30.681Z,3.62
2018-06-20T10:24:01.623Z,3.70
2018-06-20T10:26:31.686Z,2.50
2018-06-20T10:29:00.095Z,2.08
2018-06-20T10:31:31.175Z,1.92
2018-06-20T10:34:00.704Z,2.80
2018-06-20T10:36:29.613Z,2.75
2018-06-20T10:38:58.510Z,1.60
2018-06-20T10:41:31.721Z,1.87
2018-06-20T10:44:06.685Z,2.50
2018-06-20T10:46:40.713Z,2.42
2018-06-20T10:49:10.140Z,1.92
2018-06-20T10:51:40.564Z,2.40
2018-06-20T10:54:15.235Z,1.90
2018-06-20T10:56:50.062Z,2.15
2018-06-20T10:59:24.260Z,2.70
2018-06-20T11:01:58.572Z,1.70
2018-06-20T11:04:34.111Z,2.70
2018-06-20T11:07:08.306Z,2.22
2018-06-20T11:09:43.686Z,2.77
2018-06-20T11:13:16.171Z,2.42
2018-06-20T11:15:46.564Z,2.45
2018-06-20T11:18:15.810Z,1.75
2018-06-20T11:20:49.854Z,3.05
2018-06-20T11:23:18.811Z,4.58
2018-06-20T11:25:48.173Z,2.42
2018-06-20T11:28:18.675Z,2.92
2018-06-20T11:30:48.289Z,2.12
2018-06-20T11:33:17.539Z,1.85
2018-06-20T11:35:47.263Z,2.30
2018-06-20T11:38:16.307Z,2.47
2018-06-20T11:40:46.201Z,4.75
2018-06-20T11:43:14.663Z,3.27
2018-06-20T11:45:52.311Z,3.50
2018-06-20T11:48:21.130Z,3.05
2018-06-20T11:50:51.214Z,2.42
2018-06-20T11:53:20.637Z,3.37
2018-06-20T11:55:56.702Z,3.70
2018-06-20T11:58:33.935Z,2.80
2018-06-20T12:01:08.489Z,2.65
2018-06-20T12:06:38.770Z,2.20
2018-06-20T12:09:14.990Z,4.30
2018-06-20T12:11:51.209Z,3.58
2018-06-20T12:14:25.453Z,4.30
2018-06-20T12:17:24.335Z,4.50
2018-06-20T12:20:00.970Z,5.42
2018-06-20T12:22:36.485Z,5.08
2018-06-20T12:25:12.466Z,2.70
2018-06-20T12:27:47.289Z,6.10
2018-06-20T12:30:21.671Z,3.67
2018-06-20T12:32:56.540Z,1.70
2018-06-20T12:35:31.391Z,4.70
2018-06-20T12:38:09.292Z,4.12
2018-06-20T12:40:44.176Z,3.37
2018-06-20T12:43:19.187Z,5.97
2018-06-20T12:45:54.221Z,4.42
2018-06-20T12:48:22.836Z,4.30
2018-06-20T12:50:54.200Z,3.33
2018-06-20T12:53:23.614Z,2.08
2018-06-20T12:55:54.682Z,2.60
2018-06-20T12:58:25.037Z,2.47
2018-06-20T13:00:54.534Z,3.80
2018-06-20T13:03:23.821Z,6.60
2018-06-20T13:05:52.549Z,5.97
2018-06-20T13:08:23.178Z,4.20
2018-06-20T13:10:51.850Z,2.67
2018-06-20T13:13:23.506Z,5.53
2018-06-20T13:15:55.453Z,2.12
2018-06-20T13:18:30.374Z,3.40
2018-06-20T13:20:59.618Z,5.05
2018-06-20T13:23:30.271Z,3.47
2018-06-20T13:26:04.003Z,4.28
2018-06-20T13:28:34.709Z,2.90
2018-06-20T13:31:09.165Z,1.77
2018-06-20T13:33:43.595Z,1.70
2018-06-20T13:36:18.620Z,1.55
2018-06-20T13:40:55.525Z,3.50
2018-06-20T13:48:22.627Z,5.95
2018-06-20T13:50:51.457Z,3.62
2018-06-20T13:53:24.144Z,3.77
2018-06-20T13:55:52.630Z,3.50
2018-06-20T13:58:21.489Z,2.70
2018-06-20T14:00:50.707Z,2.87
2018-06-20T14:03:19.518Z,3.00
2018-06-20T14:05:49.136Z,2.52
2018-06-20T14:08:19.515Z,2.22
2018-06-20T14:10:48.679Z,4.33
2018-06-20T14:13:17.579Z,4.50
2018-06-20T14:15:51.703Z,2.80
2018-06-20T14:18:20.542Z,3.02
2018-06-20T14:20:57.923Z,4.58
2018-06-20T14:23:27.226Z,2.72
2018-06-20T14:25:56.096Z,4.95
2018-06-20T14:28:25.062Z,2.35
2018-06-20T14:31:12.473Z,1.65
2018-06-20T14:33:47.323Z,3.45
2018-06-20T14:36:22.850Z,3.33
2018-06-20T14:38:58.218Z,3.05
2018-06-20T14:41:27.321Z,1.67
2018-06-20T14:44:01.707Z,8.68
2018-06-20T14:46:31.789Z,3.70
2018-06-20T14:49:04.717Z,2.40
2018-06-20T14:51:33.334Z,2.25
2018-06-20T14:54:15.142Z,3.85
2018-06-20T14:56:44.671Z,3.35
2018-06-20T14:59:14.645Z,1.90
2018-06-20T15:01:43.485Z,2.45
2018-06-20T15:04:13.206Z,3.65
2018-06-20T15:06:41.901Z,4.42
2018-06-20T15:09:14.831Z,2.35
2018-06-20T15:11:46.235Z,3.45
2018-06-20T15:14:15.699Z,3.40
2018-06-20T15:16:50.852Z,6.12
2018-06-20T15:19:20.133Z,2.77
2018-06-20T15:21:49.573Z,5.12
2018-06-20T15:24:19.742Z,4.87
2018-06-20T15:29:25.906Z,2.58
2018-06-20T15:32:00.470Z,5.03
2018-06-20T15:34:34.637Z,2.37
2018-06-20T15:39:15.528Z,5.28
2018-06-20T15:41:44.376Z,2.52
2018-06-20T15:44:14.339Z,5.65
2018-06-20T15:46:44.242Z,2.05
2018-06-20T15:49:13.749Z,6.95
2018-06-20T15:51:44.193Z,3.98
2018-06-20T15:54:12.644Z,2.60
2018-06-20T15:56:43.320Z,2.08
2018-06-20T15:59:12.883Z,3.37
2018-06-20T16:01:43.184Z,2.37
2018-06-20T16:04:12.805Z,4.05
2018-06-20T16:06:45.189Z,2.95
2018-06-20T16:09:19.957Z,2.67
2018-06-20T16:11:50.585Z,4.67
2018-06-20T16:14:19.689Z,3.62
2018-06-20T16:16:54.202Z,2.00
2018-06-20T16:19:28.924Z,3.47
2018-06-20T16:22:06.109Z,3.77
2018-06-20T16:24:44.964Z,2.50
2018-06-20T16:27:21.037Z,1.70
2018-06-20T16:29:56.730Z,5.72
2018-06-20T16:32:25.685Z,2.72
2018-06-20T16:34:54.578Z,3.58
2018-06-20T16:37:24.236Z,2.67
2018-06-20T16:39:54.369Z,4.78
2018-06-20T16:42:23.939Z,4.30
2018-06-20T16:44:58.107Z,2.87
2018-06-20T16:47:28.835Z,2.47
2018-06-20T16:50:00.436Z,2.65
2018-06-20T16:52:33.307Z,3.92
2018-06-20T16:55:02.619Z,2.47
2018-06-20T16:57:32.627Z,2.85
2018-06-20T17:00:01.819Z,3.37
2018-06-20T17:02:40.329Z,3.70
2018-06-20T17:05:11.556Z,3.30
2018-06-20T17:07:47.813Z,3.10
2018-06-20T17:10:20.122Z,4.22
2018-06-20T17:12:55.593Z,5.45
2018-06-20T17:15:30.190Z,2.45
2018-06-20T17:18:09.727Z,3.05
2018-06-20T17:20:44.710Z,2.40
2018-06-20T17:23:19.774Z,3.08
2018-06-20T17:25:49.020Z,4.42
2018-06-20T17:28:18.258Z,2.92
2018-06-20T17:30:47.241Z,5.35
2018-06-20T17:33:17.105Z,9.03
2018-06-20T17:35:46.186Z,3.40
2018-06-20T17:38:20.322Z,3.90
2018-06-20T17:40:51.188Z,3.85
2018-06-20T17:43:20.014Z,4.42
2018-06-20T17:45:49.693Z,5.37
2018-06-20T17:48:32.691Z,3.15
2018-06-20T17:51:03.043Z,2.90
2018-06-20T17:53:32.635Z,4.47
2018-06-20T17:56:05.201Z,2.77
2018-06-20T17:58:34.850Z,2.00
2018-06-20T18:01:10.193Z,3.10
2018-06-20T18:03:39.487Z,2.58
2018-06-20T18:06:13.566Z,3.25
2018-06-20T18:08:48.780Z,2.35
2018-06-20T18:11:22.797Z,3.62
2018-06-20T18:13:57.906Z,4.67
2018-06-20T18:16:37.272Z,3.83
2018-06-20T18:19:07.306Z,2.87
2018-06-20T18:21:35.940Z,3.10
2018-06-20T18:24:06.322Z,5.03
2018-06-20T18:26:37.744Z,3.90
2018-06-20T18:29:06.820Z,4.30
2018-06-20T18:31:39.368Z,3.40
2018-06-20T18:34:09.252Z,2.35
2018-06-20T18:36:41.161Z,5.47
2018-06-20T18:39:15.444Z,2.83
2018-06-20T18:41:44.967Z,2.12
2018-06-20T18:44:13.778Z,2.27
2018-06-20T18:46:46.081Z,5.62
2018-06-20T18:49:16.303Z,3.05
2018-06-20T18:51:49.291Z,4.58
2018-06-20T18:54:20.562Z,5.22
2018-06-20T18:56:50.710Z,3.98
2018-06-20T18:59:24.793Z,3.55
2018-06-20T19:02:00.574Z,2.47
2018-06-20T19:04:34.710Z,3.00
2018-06-20T19:07:10.027Z,4.72
2018-06-20T19:09:38.622Z,3.55
2018-06-20T19:12:07.614Z,4.40
2018-06-20T19:14:37.202Z,4.65
2018-06-20T19:17:05.598Z,4.47
2018-06-20T19:19:35.202Z,3.62
2018-06-20T19:22:06.716Z,4.83
2018-06-20T19:24:36.153Z,8.20
2018-06-20T19:27:14.445Z,6.20
2018-06-20T19:29:42.921Z,3.72
2018-06-20T19:32:11.787Z,4.53
2018-06-20T19:34:43.429Z,6.05
2018-06-20T19:37:12.102Z,4.12
2018-06-20T19:39:52.697Z,6.58
2018-06-20T19:42:24.695Z,7.45
2018-06-20T19:44:55.499Z,5.53
2018-06-20T19:47:23.875Z,4.42
2018-06-20T19:49:53.854Z,6.45
2018-06-20T19:52:22.632Z,7.23
2018-06-20T19:54:53.363Z,4.08
2018-06-20T19:57:23.090Z,7.03
2018-06-20T19:59:51.509Z,5.47
2018-06-20T20:02:20.439Z,5.00
2018-06-20T20:04:52.212Z,5.23
2018-06-20T20:07:20.626Z,6.63
2018-06-20T20:09:49.656Z,7.53
2018-06-20T20:12:25.298Z,5.17
2018-06-20T20:14:53.806Z,7.20
2018-06-20T20:17:23.610Z,7.23
2018-06-20T20:19:59.610Z,3.47
2018-06-20T20:22:44.194Z,3.77
2018-06-20T20:25:18.501Z,3.23
2018-06-20T20:27:49.426Z,4.33
2018-06-20T20:30:20.577Z,6.83
2018-06-20T20:35:32.617Z,4.70
2018-06-20T20:38:11.101Z,5.87
2018-06-20T20:40:42.676Z,4.20
2018-06-20T20:43:14.405Z,4.43
2018-06-20T20:45:45.178Z,4.40
2018-06-20T20:48:17.307Z,6.90
2018-06-20T20:50:49.492Z,4.73
2018-06-20T20:53:19.941Z,3.33
2018-06-20T20:55:50.429Z,3.43
2018-06-20T20:58:25.438Z,4.53
2018-06-20T21:00:56.803Z,5.67
2018-06-20T21:03:30.190Z,4.47
2018-06-20T21:06:01.494Z,4.47
2018-06-20T21:08:47.178Z,4.63
2018-06-20T21:11:31.993Z,3.13
2018-06-20T21:14:07.733Z,6.20
2018-06-20T21:16:47.197Z,4.57
2018-06-20T21:19:18.410Z,3.70
2018-06-20T21:22:27.525Z,4.07
2018-06-20T21:27:54.383Z,3.63
2018-06-20T21:31:00.173Z,3.33
2018-06-20T21:33:35.439Z,3.23
2018-06-20T21:36:22.433Z,5.00
2018-06-20T21:39:09.406Z,4.00
2018-06-20T21:41:43.182Z,5.10
2018-06-20T21:44:17.630Z,8.73
2018-06-20T21:46:51.180Z,3.30
2018-06-20T21:49:21.589Z,4.40
2018-06-20T21:51:52.457Z,4.47
2018-06-20T21:54:22.753Z,4.53
2018-06-20T21:56:54.750Z,5.27
2018-06-20T21:59:25.185Z,5.53
2018-06-20T22:02:00.097Z,6.97
2018-06-20T22:04:32.283Z,4.07
2018-06-20T22:09:39.564Z,5.37
2018-06-20T22:12:15.793Z,6.07
2018-06-20T22:14:48.391Z,5.33
2018-06-20T22:17:28.169Z,3.63
2018-06-20T22:19:58.889Z,11.03
2018-06-20T22:22:29.723Z,4.43
2018-06-20T22:25:07.185Z,3.87
2018-06-20T22:27:49.663Z,6.23
2018-06-20T22:30:22.261Z,8.03
2018-06-20T22:32:52.545Z,5.73
2018-06-20T22:35:24.137Z,7.17
2018-06-20T22:37:55.510Z,6.07
2018-06-20T22:43:22.064Z,8.23
2018-06-20T22:45:54.324Z,6.30
2018-06-20T22:48:30.321Z,6.27
2018-06-20T22:54:18.993Z,7.00
2018-06-20T22:56:49.244Z,6.57
2018-06-20T23:04:00.623Z,7.03
2018-06-20T23:06:39.694Z,6.00
2018-06-20T23:11:55.108Z,6.17
2018-06-20T23:14:29.097Z,6.33
2018-06-20T23:16:57.592Z,7.13
2018-06-20T23:19:43.881Z,4.67
2018-06-20T23:22:16.438Z,5.67
2018-06-20T23:24:49.743Z,5.40
2018-06-20T23:27:23.776Z,5.63
2018-06-20T23:34:02.886Z,8.27
2018-06-20T23:36:32.755Z,6.77
2018-06-20T23:39:07.501Z,7.10
2018-06-20T23:41:40.760Z,6.33
2018-06-20T23:44:17.189Z,9.40
2018-06-20T23:46:54.370Z,6.50
2018-06-20T23:49:24.675Z,7.43
2018-06-20T23:51:57.373Z,6.30
2018-06-20T23:54:26.706Z,9.73
2018-06-20T23:57:01.231Z,8.40
