createdAt,value
2022-12-13T00:08:06.902Z,1011.67
2022-12-13T00:22:06.862Z,1011.64
2022-12-13T00:36:06.869Z,1011.7
2022-12-13T00:50:06.941Z,1011.58
2022-12-13T01:04:06.961Z,1011.61
2022-12-13T01:18:06.951Z,1011.62
2022-12-13T01:32:06.950Z,1011.71
2022-12-13T01:46:07.248Z,1011.61
2022-12-13T02:00:07.293Z,1011.43
2022-12-13T02:14:07.278Z,1011.16
2022-12-13T02:28:21.480Z,1011.06
2022-12-13T02:42:07.298Z,1010.74
2022-12-13T02:56:07.302Z,1010.64
2022-12-13T03:10:07.295Z,1010.74
2022-12-13T03:24:07.288Z,1010.5
2022-12-13T03:38:07.328Z,1010.59
2022-12-13T03:52:07.299Z,1010.61
2022-12-13T04:06:07.303Z,1010.55
2022-12-13T04:20:07.333Z,1010.45
2022-12-13T04:34:07.314Z,1010.29
2022-12-13T04:48:07.336Z,1010.23
2022-12-13T05:02:07.420Z,1010.13
2022-12-13T05:16:07.387Z,1010.19
2022-12-13T05:30:07.371Z,1010.25
2022-12-13T05:44:07.355Z,1010.32
2022-12-13T05:58:13.063Z,1010.26
2022-12-13T06:12:12.725Z,1010.3
2022-12-13T06:26:07.859Z,1010.33
2022-12-13T06:40:07.911Z,1010.33
2022-12-13T06:56:07.875Z,1010.47
2022-12-13T07:11:07.866Z,1010.55
2022-12-13T07:26:07.882Z,1010.54
2022-12-13T07:41:07.929Z,1010.71
2022-12-13T07:56:07.892Z,1010.45
2022-12-13T08:11:07.969Z,1010.46
2022-12-13T08:26:08.453Z,1010.48
2022-12-13T08:41:08.667Z,1010.6
2022-12-13T08:56:08.772Z,1010.58
2022-12-13T09:11:10.803Z,1010.66
2022-12-13T09:26:08.781Z,1010.78
2022-12-13T09:41:10.253Z,1010.8
2022-12-13T09:56:10.175Z,1010.78
2022-12-13T10:11:08.807Z,1010.66
2022-12-13T10:26:08.864Z,1010.73
2022-12-13T10:41:08.840Z,1010.5
2022-12-13T10:58:08.984Z,1010.43
2022-12-13T11:13:08.973Z,1010.27
2022-12-13T11:28:25.973Z,1010.16
2022-12-13T11:43:09.059Z,1010.1
2022-12-13T11:59:17.568Z,1009.91
2022-12-13T12:14:09.105Z,1009.89
2022-12-13T12:29:12.045Z,1009.84
2022-12-13T12:44:09.163Z,1009.75
2022-12-13T12:59:09.284Z,1009.69
2022-12-13T13:14:09.326Z,1009.58
2022-12-13T13:29:09.389Z,1009.48
2022-12-13T13:44:09.425Z,1009.64
2022-12-13T13:59:09.548Z,1009.72
2022-12-13T14:14:22.219Z,1009.76
2022-12-13T14:29:09.562Z,1009.71
2022-12-13T14:44:09.650Z,1009.73
2022-12-13T14:59:09.664Z,1009.5
2022-12-13T15:14:12.867Z,1009.49
2022-12-13T15:30:09.679Z,1009.41
2022-12-13T15:45:09.670Z,1009.49
2022-12-13T16:00:09.889Z,1009.75
2022-12-13T16:15:09.884Z,1009.79
2022-12-13T16:29:09.756Z,1009.72
2022-12-13T16:43:10.316Z,1009.7
2022-12-13T16:57:09.937Z,1009.67
2022-12-13T17:11:13.274Z,1009.74
2022-12-13T17:25:09.987Z,1009.82
2022-12-13T17:39:09.956Z,1009.91
2022-12-13T17:53:09.995Z,1009.88
2022-12-13T18:07:09.971Z,1009.98
2022-12-13T18:21:09.964Z,1009.87
2022-12-13T18:35:09.973Z,1009.81
2022-12-13T18:49:09.980Z,1009.44
2022-12-13T19:03:10.287Z,1009.36
2022-12-13T19:17:10.239Z,1009.4
2022-12-13T19:31:10.401Z,1009.35
2022-12-13T19:45:10.364Z,1009.32
2022-12-13T20:00:10.864Z,1009.34
2022-12-13T20:14:10.385Z,1009.2
2022-12-13T20:28:14.433Z,1009.21
2022-12-13T20:42:10.409Z,1009.21
2022-12-13T20:56:10.379Z,1009.17
2022-12-13T21:10:10.412Z,1009.14
2022-12-13T21:24:10.403Z,1009.24
2022-12-13T21:38:10.405Z,1009.26
2022-12-13T21:52:10.393Z,1009.17
2022-12-13T22:06:10.437Z,1009.09
2022-12-13T22:20:10.501Z,1009.2
2022-12-13T22:34:10.410Z,1009.23
2022-12-13T22:48:10.434Z,1009.3
2022-12-13T23:02:10.596Z,1009.29
2022-12-13T23:16:10.479Z,1009.22
2022-12-13T23:30:10.585Z,1009.05
2022-12-13T23:44:10.669Z,1008.82
2022-12-13T23:58:10.661Z,1008.52
