createdAt,value
2023-03-24T00:00:21.233Z,25.51
2023-03-24T00:02:51.705Z,25.51
2023-03-24T00:05:21.971Z,25.47
2023-03-24T00:07:54.678Z,25.11
2023-03-24T00:10:22.671Z,24.77
2023-03-24T00:12:50.054Z,24.94
2023-03-24T00:15:20.827Z,25.19
2023-03-24T00:17:51.924Z,25.30
2023-03-24T00:20:20.444Z,25.60
2023-03-24T00:22:50.218Z,25.57
2023-03-24T00:25:18.215Z,25.50
2023-03-24T00:27:44.905Z,25.04
2023-03-24T00:30:12.700Z,25.44
2023-03-24T00:32:41.166Z,26.08
2023-03-24T00:35:15.703Z,25.85
2023-03-24T00:37:43.881Z,25.56
2023-03-24T00:40:13.363Z,26.05
2023-03-24T00:42:40.639Z,25.81
2023-03-24T00:45:08.836Z,25.86
2023-03-24T00:47:38.079Z,25.51
2023-03-24T00:50:10.597Z,25.70
2023-03-24T00:52:37.216Z,25.67
2023-03-24T00:55:08.643Z,25.52
2023-03-24T00:57:36.122Z,25.31
2023-03-24T01:00:16.494Z,25.38
2023-03-24T01:02:45.910Z,25.02
2023-03-24T01:05:14.688Z,25.25
2023-03-24T01:07:42.655Z,25.34
2023-03-24T01:10:12.673Z,25.59
2023-03-24T01:12:40.438Z,25.79
2023-03-24T01:15:12.499Z,25.59
2023-03-24T01:17:39.327Z,25.69
2023-03-24T01:20:10.170Z,26.20
2023-03-24T01:22:39.399Z,26.17
2023-03-24T01:25:08.738Z,26.17
2023-03-24T01:27:36.920Z,25.99
2023-03-24T01:30:05.067Z,25.65
2023-03-24T01:32:33.019Z,25.95
2023-03-24T01:35:03.182Z,25.73
2023-03-24T01:37:30.231Z,25.81
2023-03-24T01:39:57.384Z,25.39
2023-03-24T01:42:26.106Z,25.80
2023-03-24T01:45:00.910Z,25.70
2023-03-24T01:47:27.833Z,26.08
2023-03-24T01:49:58.616Z,26.00
2023-03-24T01:52:32.722Z,25.96
2023-03-24T01:55:11.820Z,25.94
2023-03-24T01:57:43.914Z,26.19
2023-03-24T02:00:12.940Z,25.91
2023-03-24T02:03:17.918Z,25.68
2023-03-24T02:05:50.609Z,25.79
2023-03-24T02:08:23.096Z,25.80
2023-03-24T02:10:50.426Z,26.25
2023-03-24T02:13:17.167Z,26.49
2023-03-24T02:16:03.918Z,26.44
2023-03-24T02:18:44.267Z,26.27
2023-03-24T02:21:24.112Z,26.44
2023-03-24T02:24:07.931Z,25.21
2023-03-24T02:26:40.924Z,24.91
2023-03-24T02:29:18.304Z,25.35
2023-03-24T02:31:53.649Z,25.59
2023-03-24T02:34:51.715Z,25.67
2023-03-24T02:37:40.238Z,25.82
2023-03-24T02:40:19.730Z,25.90
2023-03-24T02:42:59.686Z,25.68
2023-03-24T02:45:37.814Z,25.27
2023-03-24T02:48:17.326Z,25.18
2023-03-24T02:50:51.115Z,24.97
2023-03-24T02:53:40.792Z,24.63
2023-03-24T02:56:52.414Z,24.34
2023-03-24T02:59:37.144Z,24.17
2023-03-24T03:02:12.319Z,24.58
2023-03-24T03:04:49.327Z,24.83
2023-03-24T03:07:24.492Z,24.71
2023-03-24T03:09:56.058Z,24.19
2023-03-24T03:12:22.739Z,24.24
2023-03-24T03:14:58.198Z,24.60
2023-03-24T03:17:30.018Z,25.11
2023-03-24T03:20:07.625Z,25.41
2023-03-24T03:22:53.169Z,24.69
2023-03-24T03:26:43.734Z,21.02
2023-03-24T03:29:18.196Z,23.36
2023-03-24T03:31:51.796Z,24.05
2023-03-24T03:34:29.800Z,24.94
2023-03-24T03:37:18.099Z,25.15
2023-03-24T03:39:52.687Z,25.25
2023-03-24T03:42:21.179Z,24.88
2023-03-24T03:44:57.723Z,25.38
2023-03-24T03:47:26.036Z,25.89
2023-03-24T03:49:54.730Z,25.82
2023-03-24T03:52:24.317Z,25.77
2023-03-24T03:54:52.809Z,25.64
2023-03-24T03:57:20.859Z,25.69
2023-03-24T04:00:13.102Z,25.79
2023-03-24T04:03:02.256Z,25.35
2023-03-24T04:05:37.011Z,25.34
2023-03-24T04:08:25.588Z,25.49
2023-03-24T04:11:22.739Z,25.24
2023-03-24T04:14:23.288Z,25.36
2023-03-24T04:17:39.315Z,25.42
2023-03-24T04:20:12.799Z,25.89
2023-03-24T04:23:03.253Z,26.08
2023-03-24T04:25:45.194Z,26.17
2023-03-24T04:28:26.464Z,25.86
2023-03-24T04:31:23.536Z,25.28
2023-03-24T04:33:53.064Z,25.58
2023-03-24T04:36:28.812Z,25.70
2023-03-24T04:39:28.139Z,25.68
2023-03-24T04:41:58.977Z,26.11
2023-03-24T04:44:28.228Z,26.43
2023-03-24T04:47:27.071Z,26.57
2023-03-24T04:50:11.382Z,26.64
2023-03-24T04:52:45.956Z,26.94
2023-03-24T04:55:33.128Z,26.90
2023-03-24T04:58:04.566Z,26.86
2023-03-24T05:00:33.165Z,26.93
2023-03-24T05:03:01.607Z,26.91
2023-03-24T05:05:33.135Z,26.72
2023-03-24T05:08:02.899Z,26.93
2023-03-24T05:10:31.591Z,26.82
2023-03-24T05:13:04.524Z,27.01
2023-03-24T05:15:45.156Z,27.16
2023-03-24T05:18:34.915Z,26.78
2023-03-24T05:21:03.738Z,27.24
2023-03-24T05:23:32.293Z,27.17
2023-03-24T05:26:05.906Z,27.29
2023-03-24T05:28:36.966Z,27.07
2023-03-24T05:31:05.610Z,26.05
2023-03-24T05:33:48.491Z,26.22
2023-03-24T05:36:19.039Z,27.23
2023-03-24T05:39:05.080Z,27.54
2023-03-24T05:41:42.417Z,27.14
2023-03-24T05:44:11.047Z,27.21
2023-03-24T05:46:41.527Z,27.05
2023-03-24T05:49:09.878Z,26.81
2023-03-24T05:51:47.861Z,26.87
2023-03-24T05:54:16.428Z,27.07
2023-03-24T05:56:46.480Z,27.25
2023-03-24T05:59:34.273Z,27.09
2023-03-24T06:02:11.490Z,27.05
2023-03-24T06:04:57.680Z,27.25
2023-03-24T06:07:30.653Z,27.90
2023-03-24T06:10:03.016Z,28.38
2023-03-24T06:12:38.364Z,28.76
2023-03-24T06:15:07.615Z,29.16
2023-03-24T06:17:46.269Z,29.52
2023-03-24T06:20:24.295Z,28.33
2023-03-24T06:23:18.178Z,27.95
2023-03-24T06:26:04.038Z,27.99
2023-03-24T06:28:34.686Z,27.71
2023-03-24T06:31:18.463Z,27.69
2023-03-24T06:33:49.263Z,28.30
2023-03-24T06:36:17.420Z,28.57
2023-03-24T06:38:46.697Z,28.88
2023-03-24T06:41:18.172Z,28.74
2023-03-24T06:43:48.087Z,28.32
2023-03-24T06:46:17.907Z,27.66
2023-03-24T06:48:47.128Z,27.66
2023-03-24T06:51:19.991Z,27.01
2023-03-24T06:53:48.536Z,27.19
2023-03-24T06:56:20.221Z,27.15
2023-03-24T06:58:53.951Z,26.77
2023-03-24T07:01:49.605Z,27.59
2023-03-24T07:04:27.361Z,27.35
2023-03-24T07:07:34.171Z,27.58
2023-03-24T07:10:22.108Z,28.34
2023-03-24T07:12:51.145Z,28.92
2023-03-24T07:15:19.327Z,29.01
2023-03-24T07:17:55.001Z,29.00
2023-03-24T07:20:47.864Z,28.80
2023-03-24T07:23:21.842Z,28.70
2023-03-24T07:26:08.859Z,28.42
2023-03-24T07:28:39.594Z,28.16
2023-03-24T07:31:10.989Z,27.79
2023-03-24T07:33:40.634Z,27.78
2023-03-24T07:36:09.374Z,27.69
2023-03-24T07:38:41.553Z,28.07
2023-03-24T07:41:12.343Z,28.39
2023-03-24T07:43:43.172Z,28.41
2023-03-24T07:46:25.848Z,28.75
2023-03-24T07:48:56.253Z,28.90
2023-03-24T07:51:25.439Z,28.62
2023-03-24T07:54:12.118Z,28.34
2023-03-24T07:56:45.642Z,28.65
2023-03-24T07:59:13.882Z,28.53
2023-03-24T08:02:02.431Z,28.60
2023-03-24T08:04:45.410Z,28.47
2023-03-24T08:07:55.647Z,28.65
2023-03-24T08:10:30.898Z,28.15
2023-03-24T08:13:02.636Z,28.27
2023-03-24T08:15:30.571Z,28.26
2023-03-24T08:18:02.586Z,28.45
2023-03-24T08:20:34.072Z,28.44
2023-03-24T08:23:05.039Z,28.63
2023-03-24T08:25:33.370Z,28.84
2023-03-24T08:28:01.594Z,28.45
2023-03-24T08:30:30.512Z,28.48
2023-03-24T08:33:00.994Z,29.18
2023-03-24T08:35:34.870Z,29.10
2023-03-24T08:38:06.279Z,29.25
2023-03-24T08:40:43.895Z,29.39
2023-03-24T08:43:15.112Z,29.41
2023-03-24T08:45:43.312Z,29.73
2023-03-24T08:48:12.122Z,29.56
2023-03-24T08:50:41.061Z,29.20
2023-03-24T08:53:09.855Z,29.61
2023-03-24T08:55:41.792Z,28.88
2023-03-24T08:58:15.298Z,29.15
2023-03-24T09:00:44.450Z,29.52
2023-03-24T09:03:14.416Z,29.62
2023-03-24T09:05:44.708Z,29.42
2023-03-24T09:08:14.235Z,29.59
2023-03-24T09:10:42.768Z,29.92
2023-03-24T09:13:12.361Z,29.91
2023-03-24T09:15:46.593Z,29.90
2023-03-24T09:18:16.002Z,30.03
2023-03-24T09:20:45.172Z,30.23
2023-03-24T09:23:13.823Z,30.34
2023-03-24T09:25:52.412Z,30.18
2023-03-24T09:28:21.588Z,30.48
2023-03-24T09:30:50.508Z,30.70
2023-03-24T09:33:19.671Z,30.63
2023-03-24T09:35:59.281Z,30.64
2023-03-24T09:38:28.593Z,29.92
2023-03-24T09:41:02.870Z,30.14
2023-03-24T09:43:33.744Z,30.20
2023-03-24T09:46:02.605Z,30.49
2023-03-24T09:48:35.795Z,30.92
2023-03-24T09:51:05.220Z,31.63
2023-03-24T09:54:06.357Z,31.86
2023-03-24T09:56:36.591Z,31.68
2023-03-24T09:59:07.269Z,31.93
2023-03-24T10:01:36.412Z,32.31
2023-03-24T10:04:04.994Z,31.93
2023-03-24T10:06:42.130Z,31.80
2023-03-24T10:09:36.495Z,32.33
2023-03-24T10:12:05.276Z,32.92
2023-03-24T10:15:17.719Z,32.44
2023-03-24T10:18:10.811Z,31.81
2023-03-24T10:20:47.929Z,31.16
2023-03-24T10:23:37.541Z,31.06
2023-03-24T10:26:15.452Z,31.56
2023-03-24T10:28:48.945Z,31.76
2023-03-24T10:31:17.517Z,32.34
2023-03-24T10:33:45.835Z,32.44
2023-03-24T10:36:18.013Z,32.72
2023-03-24T10:38:51.028Z,33.24
2023-03-24T10:41:21.886Z,32.84
2023-03-24T10:43:54.254Z,33.00
2023-03-24T10:46:24.092Z,31.68
2023-03-24T10:48:54.653Z,31.92
2023-03-24T10:51:27.542Z,31.86
2023-03-24T10:54:32.615Z,31.50
2023-03-24T10:57:04.677Z,31.58
2023-03-24T10:59:36.865Z,31.75
2023-03-24T11:02:11.557Z,32.28
2023-03-24T11:04:43.950Z,32.30
2023-03-24T11:07:21.122Z,31.90
2023-03-24T11:10:11.113Z,32.31
2023-03-24T11:12:41.666Z,31.80
2023-03-24T11:15:21.841Z,31.73
2023-03-24T11:17:58.789Z,32.36
2023-03-24T11:20:37.982Z,31.85
2023-03-24T11:23:18.093Z,32.26
2023-03-24T11:25:50.874Z,32.52
2023-03-24T11:28:23.104Z,32.71
2023-03-24T11:30:53.069Z,32.48
2023-03-24T11:33:35.769Z,32.69
2023-03-24T11:36:32.981Z,33.11
2023-03-24T11:39:10.714Z,33.22
2023-03-24T11:41:41.489Z,32.89
2023-03-24T11:44:17.309Z,32.73
2023-03-24T11:46:47.204Z,32.14
2023-03-24T11:49:16.960Z,32.19
2023-03-24T11:51:46.203Z,32.19
2023-03-24T11:54:15.965Z,32.23
2023-03-24T11:56:54.317Z,32.71
2023-03-24T11:59:32.745Z,32.80
2023-03-24T12:02:19.657Z,33.08
2023-03-24T12:05:29.141Z,33.58
2023-03-24T12:08:09.056Z,34.16
2023-03-24T12:11:03.538Z,33.99
2023-03-24T12:13:41.070Z,34.26
2023-03-24T12:16:31.123Z,34.16
2023-03-24T12:19:25.564Z,34.22
2023-03-24T12:22:34.928Z,33.99
2023-03-24T12:25:23.316Z,33.88
2023-03-24T12:28:12.745Z,33.68
2023-03-24T12:30:50.100Z,33.23
2023-03-24T12:33:40.233Z,33.68
2023-03-24T12:36:19.237Z,34.02
2023-03-24T12:39:10.738Z,34.11
2023-03-24T12:41:45.437Z,33.89
2023-03-24T12:44:32.050Z,34.30
2023-03-24T12:47:37.710Z,34.10
2023-03-24T12:50:27.310Z,34.18
2023-03-24T12:53:08.752Z,34.04
2023-03-24T12:55:38.856Z,34.25
2023-03-24T12:58:30.425Z,34.14
2023-03-24T13:01:13.232Z,34.28
2023-03-24T13:03:55.774Z,34.26
2023-03-24T13:06:32.372Z,34.29
2023-03-24T13:09:13.314Z,34.50
2023-03-24T13:11:48.989Z,34.70
2023-03-24T13:14:21.768Z,34.49
2023-03-24T13:16:49.794Z,34.99
2023-03-24T13:19:23.672Z,34.86
2023-03-24T13:21:52.386Z,35.16
2023-03-24T13:24:21.170Z,35.19
2023-03-24T13:27:25.168Z,35.33
2023-03-24T13:30:02.452Z,35.34
2023-03-24T13:32:43.315Z,34.80
2023-03-24T13:35:16.740Z,34.98
2023-03-24T13:37:50.603Z,35.23
2023-03-24T13:40:24.121Z,35.69
2023-03-24T13:43:00.009Z,35.66
2023-03-24T13:45:43.240Z,35.63
2023-03-24T13:48:23.830Z,35.73
2023-03-24T13:51:00.600Z,35.98
2023-03-24T13:53:39.844Z,35.99
2023-03-24T13:56:08.574Z,35.59
2023-03-24T13:58:50.328Z,34.85
2023-03-24T14:01:40.891Z,34.46
2023-03-24T14:04:28.950Z,34.30
2023-03-24T14:06:59.011Z,34.25
2023-03-24T14:09:29.593Z,34.54
2023-03-24T14:11:58.573Z,34.49
2023-03-24T14:14:34.589Z,34.04
2023-03-24T14:17:05.999Z,34.05
2023-03-24T14:19:40.650Z,33.79
2023-03-24T14:22:30.449Z,33.75
2023-03-24T14:25:01.052Z,33.83
2023-03-24T14:27:36.309Z,34.43
2023-03-24T14:30:11.419Z,34.74
2023-03-24T14:32:46.018Z,34.49
2023-03-24T14:35:30.019Z,34.32
2023-03-24T14:38:23.612Z,34.51
2023-03-24T14:40:56.339Z,34.89
2023-03-24T14:43:27.430Z,35.26
2023-03-24T14:45:59.997Z,35.25
2023-03-24T14:49:05.667Z,35.40
2023-03-24T14:51:41.584Z,35.27
2023-03-24T14:54:16.647Z,34.81
2023-03-24T14:56:47.321Z,34.69
2023-03-24T14:59:48.567Z,34.47
2023-03-24T15:02:40.106Z,34.01
2023-03-24T15:05:14.550Z,34.36
2023-03-24T15:07:42.823Z,34.72
2023-03-24T15:10:18.744Z,34.50
2023-03-24T15:12:48.494Z,34.00
2023-03-24T15:15:18.679Z,34.76
2023-03-24T15:17:47.659Z,34.89
2023-03-24T15:20:35.829Z,34.88
2023-03-24T15:23:07.869Z,34.59
2023-03-24T15:25:37.000Z,34.32
2023-03-24T15:28:09.886Z,34.47
2023-03-24T15:30:38.061Z,33.94
2023-03-24T15:33:06.785Z,33.51
2023-03-24T15:35:35.707Z,33.35
2023-03-24T15:38:04.226Z,33.39
2023-03-24T15:43:44.874Z,29.91
2023-03-24T15:46:23.176Z,31.80
2023-03-24T15:48:51.417Z,32.45
2023-03-24T15:51:19.578Z,32.61
2023-03-24T15:53:55.299Z,32.74
2023-03-24T15:56:36.611Z,32.50
2023-03-24T15:59:14.284Z,32.58
2023-03-24T16:01:45.295Z,32.98
2023-03-24T16:04:18.229Z,33.79
2023-03-24T16:06:53.073Z,32.61
2023-03-24T16:09:27.205Z,32.35
2023-03-24T16:11:56.198Z,32.32
2023-03-24T16:14:29.848Z,32.14
2023-03-24T16:17:00.039Z,32.20
2023-03-24T16:19:28.830Z,31.74
2023-03-24T16:21:57.208Z,31.98
2023-03-24T16:24:26.459Z,32.15
2023-03-24T16:26:55.740Z,32.23
2023-03-24T16:29:26.817Z,32.19
2023-03-24T16:31:57.035Z,32.48
2023-03-24T16:34:25.299Z,32.34
2023-03-24T16:36:54.306Z,32.18
2023-03-24T16:39:25.685Z,32.30
2023-03-24T16:41:54.230Z,30.87
2023-03-24T16:44:23.736Z,30.81
2023-03-24T16:46:54.013Z,31.00
2023-03-24T16:49:23.855Z,31.14
2023-03-24T16:51:54.926Z,31.34
2023-03-24T16:54:25.429Z,31.35
2023-03-24T16:56:54.411Z,31.10
2023-03-24T16:59:22.507Z,31.27
2023-03-24T17:01:53.107Z,31.22
2023-03-24T17:04:22.354Z,31.34
2023-03-24T17:06:55.139Z,30.99
2023-03-24T17:09:24.427Z,30.43
2023-03-24T17:11:56.885Z,30.80
2023-03-24T17:14:32.697Z,31.19
2023-03-24T17:17:02.885Z,31.50
2023-03-24T17:19:31.450Z,31.51
2023-03-24T17:22:06.063Z,30.80
2023-03-24T17:24:36.193Z,30.93
2023-03-24T17:27:04.843Z,30.91
2023-03-24T17:29:33.449Z,30.88
2023-03-24T17:32:02.068Z,30.89
2023-03-24T17:34:45.439Z,31.18
2023-03-24T17:37:14.632Z,31.07
2023-03-24T17:39:43.129Z,31.13
2023-03-24T17:42:14.948Z,31.07
2023-03-24T17:44:44.623Z,30.87
2023-03-24T17:47:13.774Z,30.66
2023-03-24T17:50:02.357Z,30.59
2023-03-24T17:52:41.349Z,30.51
2023-03-24T17:55:10.412Z,30.89
2023-03-24T17:57:38.821Z,30.67
2023-03-24T18:00:11.008Z,30.86
2023-03-24T18:02:39.704Z,30.85
2023-03-24T18:05:08.255Z,30.87
2023-03-24T18:07:36.496Z,31.14
2023-03-24T18:10:06.402Z,30.61
2023-03-24T18:12:38.612Z,30.51
2023-03-24T18:15:07.714Z,30.64
2023-03-24T18:17:36.603Z,30.91
2023-03-24T18:20:11.320Z,31.22
2023-03-24T18:22:41.262Z,30.86
2023-03-24T18:25:13.703Z,30.77
2023-03-24T18:27:45.977Z,30.94
2023-03-24T18:30:14.526Z,30.47
2023-03-24T18:32:42.932Z,30.63
2023-03-24T18:35:16.431Z,30.67
2023-03-24T18:37:45.005Z,30.60
2023-03-24T18:40:15.878Z,30.54
2023-03-24T18:42:45.366Z,30.93
2023-03-24T18:45:17.616Z,30.66
2023-03-24T18:47:46.587Z,30.22
2023-03-24T18:50:15.661Z,30.24
2023-03-24T18:52:46.919Z,30.37
2023-03-24T18:55:18.192Z,30.18
2023-03-24T18:57:46.467Z,29.75
2023-03-24T19:00:15.293Z,29.84
2023-03-24T19:02:43.659Z,29.86
2023-03-24T19:05:12.945Z,30.15
2023-03-24T19:07:42.913Z,30.22
2023-03-24T19:10:11.488Z,30.47
2023-03-24T19:12:39.918Z,30.23
2023-03-24T19:15:13.709Z,30.04
2023-03-24T19:17:42.140Z,30.11
2023-03-24T19:20:12.280Z,30.21
2023-03-24T19:22:41.714Z,30.10
2023-03-24T19:25:10.098Z,30.29
2023-03-24T19:27:49.585Z,30.33
2023-03-24T19:30:18.717Z,30.77
2023-03-24T19:32:47.962Z,30.82
2023-03-24T19:35:16.202Z,30.57
2023-03-24T19:37:45.801Z,30.40
2023-03-24T19:40:17.189Z,30.18
2023-03-24T19:42:46.806Z,30.13
2023-03-24T19:45:16.325Z,30.26
2023-03-24T19:47:45.981Z,30.13
2023-03-24T19:50:15.634Z,30.91
2023-03-24T19:52:46.153Z,30.42
2023-03-24T19:55:14.397Z,30.92
2023-03-24T19:57:42.540Z,31.41
2023-03-24T20:00:14.541Z,31.34
2023-03-24T20:02:42.915Z,31.09
2023-03-24T20:05:11.392Z,31.37
2023-03-24T20:07:39.907Z,31.43
2023-03-24T20:10:08.785Z,30.96
2023-03-24T20:12:38.355Z,30.87
2023-03-24T20:15:07.012Z,30.06
2023-03-24T20:17:39.662Z,30.08
2023-03-24T20:20:10.226Z,29.30
2023-03-24T20:22:42.359Z,29.08
2023-03-24T20:25:13.499Z,28.97
2023-03-24T20:27:47.673Z,29.12
2023-03-24T20:30:17.019Z,28.90
2023-03-24T20:32:47.884Z,28.92
2023-03-24T20:35:18.538Z,29.04
2023-03-24T20:37:46.976Z,28.98
2023-03-24T20:40:15.286Z,29.06
2023-03-24T20:42:43.916Z,28.78
2023-03-24T20:45:11.934Z,28.63
2023-03-24T20:47:39.944Z,29.46
2023-03-24T20:50:11.780Z,29.35
2023-03-24T20:52:47.443Z,29.13
2023-03-24T20:55:35.959Z,28.88
2023-03-24T20:58:10.129Z,28.61
2023-03-24T21:00:46.201Z,28.19
2023-03-24T21:03:14.727Z,27.99
2023-03-24T21:05:42.895Z,27.97
2023-03-24T21:08:11.348Z,28.00
2023-03-24T21:10:45.488Z,27.90
2023-03-24T21:13:17.019Z,28.24
2023-03-24T21:15:45.187Z,28.07
2023-03-24T21:18:17.906Z,27.90
2023-03-24T21:20:55.528Z,28.03
2023-03-24T21:23:24.389Z,27.89
2023-03-24T21:25:53.293Z,27.74
2023-03-24T21:28:21.554Z,28.55
2023-03-24T21:30:53.132Z,28.67
2023-03-24T21:33:23.242Z,29.26
2023-03-24T21:35:51.349Z,29.59
2023-03-24T21:38:24.368Z,28.37
2023-03-24T21:40:58.771Z,28.63
2023-03-24T21:43:30.440Z,28.84
2023-03-24T21:45:58.745Z,28.91
2023-03-24T21:48:28.273Z,28.85
2023-03-24T21:50:56.565Z,28.68
2023-03-24T21:53:26.253Z,28.79
2023-03-24T21:55:56.767Z,28.51
2023-03-24T21:58:25.055Z,28.84
2023-03-24T22:00:54.946Z,29.21
2023-03-24T22:03:25.825Z,29.09
2023-03-24T22:05:54.776Z,28.95
2023-03-24T22:08:26.831Z,28.55
2023-03-24T22:10:58.252Z,28.46
2023-03-24T22:13:27.407Z,28.99
2023-03-24T22:16:02.517Z,29.22
2023-03-24T22:18:32.464Z,29.15
2023-03-24T22:21:06.958Z,29.13
2023-03-24T22:23:38.122Z,28.94
2023-03-24T22:26:08.052Z,28.95
2023-03-24T22:28:42.387Z,28.73
2023-03-24T22:31:17.363Z,28.91
2023-03-24T22:33:47.583Z,29.17
2023-03-24T22:36:16.424Z,29.31
2023-03-24T22:38:44.471Z,29.28
2023-03-24T22:41:12.796Z,29.41
2023-03-24T22:43:42.035Z,29.42
2023-03-24T22:46:10.570Z,29.61
2023-03-24T22:48:40.540Z,29.62
2023-03-24T22:51:09.361Z,29.27
2023-03-24T22:53:42.715Z,29.79
2023-03-24T22:56:12.110Z,30.07
2023-03-24T22:58:40.518Z,29.88
2023-03-24T23:01:10.489Z,29.68
2023-03-24T23:03:38.886Z,29.70
2023-03-24T23:06:15.998Z,29.64
2023-03-24T23:08:45.074Z,29.17
2023-03-24T23:11:13.055Z,29.44
2023-03-24T23:14:06.815Z,29.45
2023-03-24T23:16:38.048Z,29.48
2023-03-24T23:19:09.769Z,29.55
2023-03-24T23:21:39.542Z,29.67
2023-03-24T23:24:07.830Z,29.83
2023-03-24T23:26:37.859Z,29.56
2023-03-24T23:29:07.025Z,29.25
2023-03-24T23:31:36.601Z,29.28
2023-03-24T23:34:07.573Z,29.38
2023-03-24T23:36:36.053Z,29.59
2023-03-24T23:39:06.031Z,29.77
2023-03-24T23:41:35.991Z,29.67
2023-03-24T23:44:05.795Z,29.91
2023-03-24T23:46:34.884Z,29.34
2023-03-24T23:49:03.440Z,29.92
2023-03-24T23:51:31.565Z,29.98
2023-03-24T23:53:59.624Z,29.40
2023-03-24T23:56:30.467Z,29.25
2023-03-24T23:58:58.637Z,29.58
