createdAt,value
2022-12-29T00:00:15.367Z,-2.33
2022-12-29T00:02:42.464Z,-2.38
2022-12-29T00:05:09.606Z,-2.41
2022-12-29T00:07:36.150Z,-2.34
2022-12-29T00:10:02.832Z,-2.35
2022-12-29T00:12:49.422Z,-2.45
2022-12-29T00:15:34.653Z,-2.47
2022-12-29T00:18:01.334Z,-2.51
2022-12-29T00:20:46.072Z,-2.53
2022-12-29T00:23:31.011Z,-2.50
2022-12-29T00:26:16.194Z,-2.67
2022-12-29T00:29:03.057Z,-2.71
2022-12-29T00:31:48.452Z,-2.77
2022-12-29T00:34:33.656Z,-2.70
2022-12-29T00:37:00.257Z,-2.78
2022-12-29T00:39:45.689Z,-2.77
2022-12-29T00:42:21.429Z,-2.89
2022-12-29T00:44:48.029Z,-2.94
2022-12-29T00:47:14.627Z,-2.89
2022-12-29T00:49:41.292Z,-2.87
2022-12-29T00:52:10.541Z,-2.98
2022-12-29T00:54:38.990Z,-2.94
2022-12-29T00:57:07.600Z,-2.99
2022-12-29T00:59:36.591Z,-2.97
2022-12-29T01:02:03.601Z,-3.07
2022-12-29T01:04:30.361Z,-3.07
2022-12-29T01:06:56.945Z,-3.04
2022-12-29T01:09:42.444Z,-3.04
2022-12-29T01:12:10.446Z,-3.15
2022-12-29T01:14:37.847Z,-3.19
2022-12-29T01:17:05.229Z,-3.15
2022-12-29T01:19:32.948Z,-3.17
2022-12-29T01:22:00.830Z,-3.19
2022-12-29T01:24:28.426Z,-3.36
2022-12-29T01:26:55.672Z,-3.31
2022-12-29T01:29:22.857Z,-3.17
2022-12-29T01:31:50.847Z,-3.28
2022-12-29T01:34:18.368Z,-3.24
2022-12-29T01:36:44.972Z,-3.32
2022-12-29T01:39:12.835Z,-3.33
2022-12-29T01:41:39.619Z,-3.33
2022-12-29T01:44:43.685Z,-3.33
2022-12-29T01:47:10.266Z,-3.35
2022-12-29T01:49:36.987Z,-3.35
2022-12-29T01:52:07.365Z,-3.31
2022-12-29T01:54:42.256Z,-3.33
2022-12-29T01:57:15.593Z,-3.11
2022-12-29T01:59:47.344Z,-3.25
2022-12-29T02:02:14.336Z,-3.18
2022-12-29T02:04:45.333Z,-3.13
2022-12-29T02:07:19.356Z,-3.26
2022-12-29T02:09:50.029Z,-3.33
2022-12-29T02:12:18.071Z,-3.39
2022-12-29T02:14:44.990Z,-3.32
2022-12-29T02:17:42.470Z,-3.29
2022-12-29T02:20:24.315Z,-3.32
2022-12-29T02:22:53.895Z,-3.33
2022-12-29T02:25:43.663Z,-3.18
2022-12-29T02:28:33.074Z,-3.27
2022-12-29T02:31:27.527Z,-3.24
2022-12-29T02:33:57.265Z,-3.24
2022-12-29T02:36:38.778Z,-3.20
2022-12-29T02:39:08.388Z,-3.27
2022-12-29T02:41:43.493Z,-3.29
2022-12-29T02:44:27.567Z,-3.33
2022-12-29T02:47:09.283Z,-3.39
2022-12-29T02:49:45.218Z,-3.41
2022-12-29T02:52:17.806Z,-3.42
2022-12-29T02:54:44.723Z,-3.44
2022-12-29T02:57:36.256Z,-3.45
2022-12-29T03:00:09.639Z,-3.47
2022-12-29T03:02:57.735Z,-3.43
2022-12-29T03:05:33.596Z,-3.54
2022-12-29T03:08:15.609Z,-3.48
2022-12-29T03:10:53.411Z,-3.53
2022-12-29T03:13:47.491Z,-3.57
2022-12-29T03:16:23.057Z,-3.50
2022-12-29T03:18:59.203Z,-3.48
2022-12-29T03:22:03.750Z,-3.49
2022-12-29T03:24:41.735Z,-3.48
2022-12-29T03:27:12.070Z,-3.50
2022-12-29T03:29:44.901Z,-3.52
2022-12-29T03:32:13.928Z,-3.55
2022-12-29T03:34:40.820Z,-3.56
2022-12-29T03:37:13.689Z,-3.57
2022-12-29T03:39:41.162Z,-3.59
2022-12-29T03:42:14.606Z,-3.59
2022-12-29T03:44:43.597Z,-3.59
2022-12-29T03:47:13.793Z,-3.53
2022-12-29T03:49:41.631Z,-3.58
2022-12-29T03:52:08.747Z,-3.63
2022-12-29T03:54:41.369Z,-3.56
2022-12-29T03:57:08.936Z,-3.60
2022-12-29T03:59:46.389Z,-3.55
2022-12-29T04:02:13.225Z,-3.61
2022-12-29T04:04:41.167Z,-3.63
2022-12-29T04:07:07.860Z,-3.64
2022-12-29T04:09:34.584Z,-3.64
2022-12-29T04:12:01.689Z,-3.63
2022-12-29T04:14:28.720Z,-3.60
2022-12-29T04:16:56.163Z,-3.71
2022-12-29T04:19:23.376Z,-3.67
2022-12-29T04:21:50.379Z,-3.64
2022-12-29T04:24:17.569Z,-3.75
2022-12-29T04:26:45.600Z,-3.72
2022-12-29T04:29:41.318Z,-3.71
2022-12-29T04:32:46.289Z,-3.71
2022-12-29T04:35:13.008Z,-3.70
2022-12-29T04:37:39.963Z,-3.59
2022-12-29T04:40:07.284Z,-3.60
2022-12-29T04:42:34.100Z,-3.67
2022-12-29T04:45:00.828Z,-3.58
2022-12-29T04:47:37.790Z,-3.75
2022-12-29T04:50:22.778Z,-3.75
2022-12-29T04:52:54.483Z,-3.71
2022-12-29T04:55:21.638Z,-3.79
2022-12-29T04:57:48.176Z,-3.85
2022-12-29T05:00:18.767Z,-3.84
2022-12-29T05:02:46.192Z,-3.84
2022-12-29T05:05:12.950Z,-3.88
2022-12-29T05:07:42.963Z,-3.90
2022-12-29T05:10:09.843Z,-3.87
2022-12-29T05:12:38.228Z,-3.74
2022-12-29T05:15:06.486Z,-3.88
2022-12-29T05:17:34.572Z,-3.91
2022-12-29T05:20:01.174Z,-3.92
2022-12-29T05:22:27.829Z,-3.84
2022-12-29T05:24:56.048Z,-3.99
2022-12-29T05:27:23.367Z,-4.03
2022-12-29T05:30:19.113Z,-4.00
2022-12-29T05:32:45.790Z,-4.03
2022-12-29T05:35:12.417Z,-4.09
2022-12-29T05:37:39.114Z,-4.02
2022-12-29T05:40:06.954Z,-3.95
2022-12-29T05:42:34.761Z,-4.12
2022-12-29T05:45:39.767Z,-4.10
2022-12-29T05:48:24.913Z,-3.93
2022-12-29T05:51:23.850Z,-3.79
2022-12-29T05:53:52.709Z,-3.81
2022-12-29T05:56:19.573Z,-3.80
2022-12-29T05:58:52.988Z,-3.74
2022-12-29T06:01:19.681Z,-3.66
2022-12-29T06:03:48.617Z,-3.57
2022-12-29T06:06:17.209Z,-3.41
2022-12-29T06:08:44.044Z,-3.39
2022-12-29T06:11:10.784Z,-3.35
2022-12-29T06:13:37.959Z,-3.27
2022-12-29T06:16:05.078Z,-3.22
2022-12-29T06:18:31.802Z,-3.11
2022-12-29T06:21:02.416Z,-3.00
2022-12-29T06:23:29.128Z,-2.85
2022-12-29T06:25:55.875Z,-2.70
2022-12-29T06:28:22.765Z,-2.57
2022-12-29T06:30:49.657Z,-2.46
2022-12-29T06:33:17.779Z,-2.43
2022-12-29T06:35:44.941Z,-2.32
2022-12-29T06:38:11.640Z,-2.26
2022-12-29T06:40:38.249Z,-2.18
2022-12-29T06:43:04.856Z,-2.07
2022-12-29T06:45:54.425Z,-1.90
2022-12-29T06:48:21.065Z,-1.90
2022-12-29T06:50:47.601Z,-1.87
2022-12-29T06:53:14.210Z,-1.79
2022-12-29T06:55:42.716Z,-1.75
2022-12-29T06:58:09.380Z,-1.68
2022-12-29T07:00:35.939Z,-1.64
2022-12-29T07:03:02.671Z,-1.59
2022-12-29T07:05:32.372Z,-1.46
2022-12-29T07:07:59.342Z,-1.44
2022-12-29T07:10:25.891Z,-1.36
2022-12-29T07:12:52.497Z,-1.33
2022-12-29T07:15:19.285Z,-1.24
2022-12-29T07:17:45.851Z,-1.11
2022-12-29T07:20:12.433Z,-1.03
2022-12-29T07:22:39.626Z,-1.02
2022-12-29T07:25:06.376Z,-1.02
2022-12-29T07:27:33.611Z,-0.84
2022-12-29T07:30:00.240Z,-0.77
2022-12-29T07:32:26.816Z,-0.65
2022-12-29T07:34:53.435Z,-0.54
2022-12-29T07:37:20.083Z,-0.45
2022-12-29T07:39:46.701Z,-0.36
2022-12-29T07:42:13.248Z,-0.28
2022-12-29T07:44:44.519Z,-0.23
2022-12-29T07:47:22.284Z,-0.14
2022-12-29T07:49:48.923Z,-0.16
2022-12-29T07:52:15.499Z,-0.12
2022-12-29T07:54:42.076Z,-0.06
2022-12-29T07:57:08.632Z,-0.06
2022-12-29T07:59:35.320Z,-0.02
2022-12-29T08:02:02.147Z,0.05
2022-12-29T08:04:28.863Z,0.05
2022-12-29T08:06:55.472Z,0.13
2022-12-29T08:09:24.296Z,0.21
2022-12-29T08:11:51.503Z,0.33
2022-12-29T08:14:18.309Z,0.37
2022-12-29T08:16:44.854Z,0.48
2022-12-29T08:19:12.652Z,0.49
2022-12-29T08:21:39.359Z,0.54
2022-12-29T08:24:06.968Z,0.58
2022-12-29T08:26:33.889Z,0.68
2022-12-29T08:29:00.494Z,0.76
2022-12-29T08:31:27.070Z,0.91
2022-12-29T08:33:53.651Z,0.99
2022-12-29T08:36:20.564Z,0.98
2022-12-29T08:38:47.124Z,1.06
2022-12-29T08:41:13.698Z,1.16
2022-12-29T08:43:40.333Z,1.30
2022-12-29T08:46:07.088Z,1.36
2022-12-29T08:48:33.677Z,1.43
2022-12-29T08:51:00.226Z,1.49
2022-12-29T08:53:26.930Z,1.52
2022-12-29T08:56:04.073Z,1.60
2022-12-29T08:58:35.398Z,1.65
2022-12-29T09:01:02.235Z,1.68
2022-12-29T09:04:12.315Z,1.66
2022-12-29T09:06:16.992Z,1.71
2022-12-29T09:08:44.194Z,1.77
2022-12-29T09:11:27.127Z,1.86
2022-12-29T09:13:54.471Z,1.88
2022-12-29T09:16:23.051Z,2.01
2022-12-29T09:18:49.730Z,2.10
2022-12-29T09:21:16.268Z,2.17
2022-12-29T09:23:42.860Z,2.14
2022-12-29T09:26:09.998Z,2.26
2022-12-29T09:28:36.670Z,2.27
2022-12-29T09:31:03.752Z,2.37
2022-12-29T09:33:30.652Z,2.47
2022-12-29T09:35:58.674Z,2.52
2022-12-29T09:38:26.398Z,2.56
2022-12-29T09:40:56.835Z,2.56
2022-12-29T09:43:52.417Z,2.72
2022-12-29T09:46:30.635Z,2.72
2022-12-29T09:49:43.413Z,2.74
2022-12-29T09:52:22.816Z,2.75
2022-12-29T09:55:03.146Z,2.89
2022-12-29T09:57:49.945Z,2.87
2022-12-29T10:00:24.377Z,2.86
2022-12-29T10:03:00.844Z,2.86
2022-12-29T10:05:37.825Z,2.90
2022-12-29T10:08:17.738Z,2.91
2022-12-29T10:10:55.016Z,2.89
2022-12-29T10:13:22.748Z,2.92
2022-12-29T10:16:13.009Z,3.07
2022-12-29T10:19:06.087Z,3.18
2022-12-29T10:21:50.634Z,3.14
2022-12-29T10:24:18.809Z,3.15
2022-12-29T10:26:46.504Z,3.16
2022-12-29T10:29:23.366Z,3.19
2022-12-29T10:32:01.288Z,3.19
2022-12-29T10:34:39.957Z,3.15
2022-12-29T10:37:16.109Z,3.26
2022-12-29T10:39:55.027Z,3.33
2022-12-29T10:42:30.112Z,3.34
2022-12-29T10:44:57.449Z,3.30
2022-12-29T10:47:28.732Z,3.27
2022-12-29T10:49:55.939Z,3.31
2022-12-29T10:52:24.023Z,3.31
2022-12-29T10:55:06.218Z,3.28
2022-12-29T10:57:45.323Z,3.25
2022-12-29T11:00:15.935Z,3.26
2022-12-29T11:02:52.853Z,3.25
2022-12-29T11:05:36.792Z,3.33
2022-12-29T11:08:09.334Z,3.42
2022-12-29T11:10:41.918Z,3.46
2022-12-29T11:13:11.461Z,3.50
2022-12-29T11:15:56.263Z,3.51
2022-12-29T11:18:38.390Z,3.68
2022-12-29T11:21:26.872Z,3.83
2022-12-29T11:24:02.853Z,3.99
2022-12-29T11:26:34.408Z,3.99
2022-12-29T11:29:17.080Z,4.01
2022-12-29T11:31:50.724Z,4.01
2022-12-29T11:34:34.952Z,4.02
2022-12-29T11:37:04.859Z,3.69
2022-12-29T11:39:42.414Z,3.74
2022-12-29T11:42:18.935Z,3.68
2022-12-29T11:44:47.599Z,3.72
2022-12-29T11:47:48.138Z,3.71
2022-12-29T11:50:25.574Z,3.75
2022-12-29T11:52:59.895Z,3.36
2022-12-29T11:55:27.824Z,3.55
2022-12-29T11:57:56.112Z,3.61
2022-12-29T12:00:27.618Z,3.68
2022-12-29T12:03:13.079Z,3.61
2022-12-29T12:05:53.475Z,3.59
2022-12-29T12:08:45.728Z,3.55
2022-12-29T12:11:16.444Z,3.68
2022-12-29T12:13:58.740Z,3.62
2022-12-29T12:16:35.397Z,3.64
2022-12-29T12:19:20.438Z,3.65
2022-12-29T12:21:50.492Z,3.64
2022-12-29T12:24:35.148Z,3.59
2022-12-29T12:27:19.261Z,3.59
2022-12-29T12:30:06.130Z,3.66
2022-12-29T12:32:47.978Z,3.70
2022-12-29T12:35:21.711Z,3.73
2022-12-29T12:38:07.114Z,4.01
2022-12-29T12:40:54.730Z,4.52
2022-12-29T12:43:48.788Z,4.77
2022-12-29T12:46:52.880Z,4.82
2022-12-29T12:49:50.211Z,4.78
2022-12-29T12:52:45.689Z,4.63
2022-12-29T12:55:47.209Z,4.55
2022-12-29T12:58:19.788Z,4.53
2022-12-29T13:00:53.931Z,4.42
2022-12-29T13:03:36.589Z,4.36
2022-12-29T13:06:25.902Z,4.35
2022-12-29T13:09:25.028Z,4.21
2022-12-29T13:12:10.093Z,4.24
2022-12-29T13:14:45.074Z,4.13
2022-12-29T13:17:33.288Z,4.08
2022-12-29T13:20:24.813Z,3.92
2022-12-29T13:22:57.505Z,3.77
2022-12-29T13:25:34.296Z,3.60
2022-12-29T13:28:07.175Z,3.46
2022-12-29T13:30:46.762Z,3.32
2022-12-29T13:33:39.731Z,3.27
2022-12-29T13:36:14.679Z,3.20
2022-12-29T13:38:45.256Z,3.12
2022-12-29T13:41:15.901Z,3.05
2022-12-29T13:43:47.696Z,2.98
2022-12-29T13:46:19.596Z,2.85
2022-12-29T13:49:08.057Z,2.77
2022-12-29T13:51:35.488Z,2.73
2022-12-29T13:54:19.515Z,2.66
2022-12-29T13:57:32.529Z,2.65
2022-12-29T14:00:05.138Z,2.59
2022-12-29T14:02:38.704Z,2.51
2022-12-29T14:05:23.576Z,2.39
2022-12-29T14:07:58.499Z,2.36
2022-12-29T14:10:51.880Z,2.37
2022-12-29T14:13:21.904Z,2.36
2022-12-29T14:15:59.121Z,2.31
2022-12-29T14:18:30.596Z,2.25
2022-12-29T14:21:30.707Z,2.20
2022-12-29T14:24:39.746Z,2.16
2022-12-29T14:27:12.654Z,2.14
2022-12-29T14:29:39.209Z,2.15
2022-12-29T14:32:27.492Z,2.13
2022-12-29T14:34:58.999Z,2.06
2022-12-29T14:37:28.611Z,1.99
2022-12-29T14:40:18.663Z,1.89
2022-12-29T14:42:46.809Z,1.93
2022-12-29T14:45:16.144Z,1.82
2022-12-29T14:47:47.774Z,1.71
2022-12-29T14:50:43.810Z,1.62
2022-12-29T14:53:42.144Z,1.61
2022-12-29T14:56:11.561Z,1.40
2022-12-29T14:58:50.160Z,1.52
2022-12-29T15:01:41.970Z,1.37
2022-12-29T15:04:21.141Z,1.22
2022-12-29T15:06:49.493Z,1.20
2022-12-29T15:09:37.414Z,1.21
2022-12-29T15:12:19.898Z,1.07
2022-12-29T15:14:57.531Z,1.20
2022-12-29T15:17:27.422Z,1.14
2022-12-29T15:19:55.485Z,1.10
2022-12-29T15:22:22.706Z,1.09
2022-12-29T15:24:52.428Z,1.11
2022-12-29T15:27:27.535Z,1.01
2022-12-29T15:30:00.150Z,1.03
2022-12-29T15:32:29.155Z,1.06
2022-12-29T15:35:02.300Z,1.04
2022-12-29T15:37:34.666Z,1.02
2022-12-29T15:40:01.309Z,1.04
2022-12-29T15:43:09.498Z,1.05
2022-12-29T15:45:36.743Z,1.09
2022-12-29T15:48:05.003Z,1.12
2022-12-29T15:50:34.082Z,1.11
2022-12-29T15:53:01.516Z,1.11
2022-12-29T15:55:36.055Z,1.10
2022-12-29T15:58:05.162Z,1.09
2022-12-29T16:00:34.350Z,1.06
2022-12-29T16:03:04.014Z,1.05
2022-12-29T16:05:36.013Z,1.05
2022-12-29T16:08:03.704Z,1.03
2022-12-29T16:10:36.708Z,0.88
2022-12-29T16:13:06.290Z,0.99
2022-12-29T16:15:33.052Z,0.88
2022-12-29T16:17:59.656Z,0.81
2022-12-29T16:20:35.846Z,0.67
2022-12-29T16:23:02.748Z,0.62
2022-12-29T16:25:32.463Z,0.59
2022-12-29T16:28:00.836Z,0.49
2022-12-29T16:30:33.988Z,0.49
2022-12-29T16:33:06.122Z,0.47
2022-12-29T16:35:45.449Z,0.44
2022-12-29T16:38:17.002Z,0.42
2022-12-29T16:41:02.989Z,0.45
2022-12-29T16:43:30.533Z,0.49
2022-12-29T16:46:00.106Z,0.33
2022-12-29T16:48:32.008Z,0.26
2022-12-29T16:51:07.295Z,0.29
2022-12-29T16:53:39.082Z,0.26
2022-12-29T16:56:21.033Z,0.28
2022-12-29T16:58:55.256Z,0.21
2022-12-29T17:01:22.192Z,0.24
2022-12-29T17:03:52.404Z,0.25
2022-12-29T17:06:21.248Z,0.22
2022-12-29T17:08:48.719Z,0.21
2022-12-29T17:11:42.390Z,0.19
2022-12-29T17:14:21.302Z,0.24
2022-12-29T17:16:48.650Z,0.20
2022-12-29T17:19:32.215Z,0.19
2022-12-29T17:21:59.199Z,0.18
2022-12-29T17:24:25.827Z,0.18
2022-12-29T17:26:57.851Z,0.16
2022-12-29T17:29:33.946Z,0.21
2022-12-29T17:32:01.878Z,0.26
2022-12-29T17:34:28.638Z,0.26
2022-12-29T17:36:55.242Z,0.23
2022-12-29T17:39:21.794Z,0.21
2022-12-29T17:41:48.425Z,0.25
2022-12-29T17:44:19.744Z,0.24
2022-12-29T17:46:47.562Z,0.24
2022-12-29T17:49:16.322Z,0.29
2022-12-29T17:51:43.659Z,0.30
2022-12-29T17:54:24.125Z,0.27
2022-12-29T17:56:51.536Z,0.26
2022-12-29T17:59:18.620Z,0.26
2022-12-29T18:01:47.005Z,0.29
2022-12-29T18:04:15.500Z,0.43
2022-12-29T18:06:42.370Z,0.33
2022-12-29T18:09:10.654Z,0.28
2022-12-29T18:11:41.926Z,0.34
2022-12-29T18:14:15.552Z,0.27
2022-12-29T18:16:43.246Z,0.30
2022-12-29T18:19:10.039Z,0.28
2022-12-29T18:21:38.444Z,0.24
2022-12-29T18:24:05.237Z,0.20
2022-12-29T18:26:32.936Z,0.26
2022-12-29T18:28:59.569Z,0.26
2022-12-29T18:31:28.493Z,0.16
2022-12-29T18:33:57.044Z,0.15
2022-12-29T18:36:23.655Z,0.14
2022-12-29T18:38:54.724Z,0.12
2022-12-29T18:41:23.650Z,0.10
2022-12-29T18:43:50.583Z,0.00
2022-12-29T18:46:22.785Z,0.06
2022-12-29T18:48:50.409Z,0.02
2022-12-29T18:51:19.939Z,-0.06
2022-12-29T18:53:47.009Z,-0.10
2022-12-29T18:56:13.958Z,-0.16
2022-12-29T18:58:40.688Z,-0.13
2022-12-29T19:01:10.179Z,-0.17
2022-12-29T19:03:36.923Z,-0.17
2022-12-29T19:06:03.591Z,-0.19
2022-12-29T19:08:30.194Z,-0.19
2022-12-29T19:10:56.831Z,-0.17
2022-12-29T19:13:28.768Z,-0.30
2022-12-29T19:15:58.712Z,-0.33
2022-12-29T19:18:44.091Z,-0.32
2022-12-29T19:21:12.440Z,-0.37
2022-12-29T19:23:39.109Z,-0.40
2022-12-29T19:26:05.921Z,-0.40
2022-12-29T19:28:32.511Z,-0.45
2022-12-29T19:31:01.730Z,-0.49
2022-12-29T19:33:28.896Z,-0.50
2022-12-29T19:36:02.527Z,-0.52
2022-12-29T19:38:29.580Z,-0.54
2022-12-29T19:40:56.704Z,-0.57
2022-12-29T19:43:23.298Z,-0.58
2022-12-29T19:45:51.374Z,-0.62
2022-12-29T19:48:19.578Z,-0.70
2022-12-29T19:50:46.347Z,-0.80
2022-12-29T19:53:13.516Z,-0.79
2022-12-29T19:55:44.488Z,-0.83
2022-12-29T19:58:11.826Z,-0.82
2022-12-29T20:00:40.054Z,-0.88
2022-12-29T20:03:06.815Z,-0.90
2022-12-29T20:05:33.511Z,-0.96
2022-12-29T20:08:00.105Z,-1.04
2022-12-29T20:10:26.678Z,-1.01
2022-12-29T20:12:53.260Z,-0.91
2022-12-29T20:15:20.238Z,-1.00
2022-12-29T20:18:12.554Z,-1.03
2022-12-29T20:20:34.496Z,-1.13
2022-12-29T20:23:01.182Z,-1.09
2022-12-29T20:25:46.682Z,-1.15
2022-12-29T20:28:15.401Z,-1.13
2022-12-29T20:30:42.014Z,-1.16
2022-12-29T20:33:09.035Z,-1.19
2022-12-29T20:35:36.352Z,-1.13
2022-12-29T20:38:03.958Z,-1.16
2022-12-29T20:40:30.638Z,-1.21
2022-12-29T20:42:57.182Z,-1.17
2022-12-29T20:45:23.853Z,-1.22
2022-12-29T20:47:50.543Z,-1.25
2022-12-29T20:50:17.221Z,-1.20
2022-12-29T20:52:43.995Z,-1.25
2022-12-29T20:55:10.576Z,-1.32
2022-12-29T20:58:05.574Z,-1.34
2022-12-29T21:00:24.177Z,-1.31
2022-12-29T21:02:52.521Z,-1.37
2022-12-29T21:05:24.075Z,-1.46
2022-12-29T21:07:51.455Z,-1.43
2022-12-29T21:10:18.266Z,-1.47
2022-12-29T21:12:44.926Z,-1.36
2022-12-29T21:15:11.563Z,-1.33
2022-12-29T21:17:38.153Z,-1.27
2022-12-29T21:20:04.953Z,-1.14
2022-12-29T21:22:31.571Z,-1.11
2022-12-29T21:24:58.186Z,-1.09
2022-12-29T21:27:24.805Z,-1.07
2022-12-29T21:29:51.406Z,-1.00
2022-12-29T21:32:18.091Z,-1.02
2022-12-29T21:34:44.661Z,-1.03
2022-12-29T21:37:11.242Z,-0.95
2022-12-29T21:39:37.807Z,-0.91
2022-12-29T21:42:04.488Z,-0.83
2022-12-29T21:44:49.707Z,-0.86
2022-12-29T21:47:16.278Z,-0.85
2022-12-29T21:49:42.842Z,-0.79
2022-12-29T21:52:09.413Z,-0.74
2022-12-29T21:54:54.529Z,-0.77
2022-12-29T21:57:39.438Z,-0.73
2022-12-29T22:00:31.293Z,-0.81
2022-12-29T22:03:23.068Z,-0.81
2022-12-29T22:06:10.019Z,-0.77
2022-12-29T22:08:55.315Z,-0.83
2022-12-29T22:11:40.553Z,-0.82
2022-12-29T22:14:07.326Z,-0.85
2022-12-29T22:16:34.136Z,-0.87
2022-12-29T22:19:00.987Z,-0.79
2022-12-29T22:21:27.615Z,-0.69
2022-12-29T22:23:54.282Z,-0.62
2022-12-29T22:26:20.932Z,-0.71
2022-12-29T22:28:48.166Z,-0.72
2022-12-29T22:31:28.157Z,-0.70
2022-12-29T22:33:59.062Z,-0.71
2022-12-29T22:36:26.495Z,-0.63
2022-12-29T22:38:53.134Z,-0.70
2022-12-29T22:41:20.065Z,-0.64
2022-12-29T22:43:46.737Z,-0.58
2022-12-29T22:46:13.942Z,-0.61
2022-12-29T22:48:40.970Z,-0.66
2022-12-29T22:51:07.592Z,-0.62
2022-12-29T22:53:34.337Z,-0.54
2022-12-29T22:56:06.668Z,-0.47
2022-12-29T22:58:33.907Z,-0.43
2022-12-29T23:01:00.819Z,-0.46
2022-12-29T23:03:27.694Z,-0.38
2022-12-29T23:06:02.005Z,-0.37
2022-12-29T23:08:32.235Z,-0.36
2022-12-29T23:10:58.849Z,-0.38
2022-12-29T23:13:25.437Z,-0.35
2022-12-29T23:15:52.425Z,-0.33
2022-12-29T23:18:19.032Z,-0.35
2022-12-29T23:20:48.602Z,-0.36
2022-12-29T23:23:36.038Z,-0.31
2022-12-29T23:26:03.094Z,-0.27
2022-12-29T23:28:29.638Z,-0.29
2022-12-29T23:30:56.595Z,-0.25
2022-12-29T23:33:23.193Z,-0.26
2022-12-29T23:35:49.989Z,-0.24
2022-12-29T23:38:16.837Z,-0.16
2022-12-29T23:40:43.414Z,-0.16
2022-12-29T23:43:10.030Z,-0.04
2022-12-29T23:45:37.072Z,-0.08
2022-12-29T23:48:04.245Z,-0.13
2022-12-29T23:50:31.378Z,-0.06
2022-12-29T23:52:58.100Z,-0.07
2022-12-29T23:55:24.749Z,-0.07
2022-12-29T23:57:51.332Z,-0.07
