createdAt,value
2022-08-05T00:00:17.866Z,100396.19
2022-08-05T00:02:50.685Z,100396.19
2022-08-05T00:06:02.911Z,100369.31
2022-08-05T00:08:30.861Z,100396.56
2022-08-05T00:11:00.864Z,100389.44
2022-08-05T00:13:39.112Z,100374.44
2022-08-05T00:16:14.256Z,100389.38
2022-08-05T00:18:46.034Z,100387.91
2022-08-05T00:21:16.901Z,100389.28
2022-08-05T00:24:05.029Z,100390.47
2022-08-05T00:26:33.276Z,100397.63
2022-08-05T00:29:00.334Z,100399.88
2022-08-05T00:31:52.923Z,100391.19
2022-08-05T00:34:56.059Z,100396.13
2022-08-05T00:37:12.653Z,100371.38
2022-08-05T00:39:57.516Z,100394.22
2022-08-05T00:42:37.930Z,100387.09
2022-08-05T00:45:08.706Z,100402.78
2022-08-05T00:47:56.302Z,100403.25
2022-08-05T00:50:25.797Z,100392.22
2022-08-05T00:52:55.006Z,100389.31
2022-08-05T00:55:42.210Z,100380.38
2022-08-05T00:58:12.709Z,100384.84
2022-08-05T01:00:42.137Z,100395.59
2022-08-05T01:03:12.671Z,100390.06
2022-08-05T01:05:51.503Z,100373.13
2022-08-05T01:08:41.465Z,100387.94
2022-08-05T01:11:22.237Z,100380.53
2022-08-05T01:13:58.809Z,100387.97
2022-08-05T01:16:33.870Z,100392.16
2022-08-05T01:19:20.168Z,100396.78
2022-08-05T01:22:10.835Z,100391.41
2022-08-05T01:25:24.431Z,100389.63
2022-08-05T01:28:33.342Z,100389.34
2022-08-05T01:31:09.230Z,100392.50
2022-08-05T01:33:49.124Z,100394.34
2022-08-05T01:36:20.965Z,100396.53
2022-08-05T01:38:49.884Z,100396.94
2022-08-05T01:41:21.983Z,100385.91
2022-08-05T01:43:51.252Z,100407.53
2022-08-05T01:46:41.387Z,100393.84
2022-08-05T01:49:23.106Z,100398.09
2022-08-05T01:51:56.008Z,100399.28
2022-08-05T01:54:27.183Z,100387.13
2022-08-05T01:58:13.190Z,100398.31
2022-08-05T01:59:48.476Z,100382.00
2022-08-05T02:02:17.963Z,100384.56
2022-08-05T02:04:49.523Z,100387.69
2022-08-05T02:07:22.025Z,100393.22
2022-08-05T02:09:51.098Z,100383.47
2022-08-05T02:12:25.331Z,100396.72
2022-08-05T02:15:12.708Z,100392.91
2022-08-05T02:18:32.992Z,100396.22
2022-08-05T02:21:17.284Z,100396.66
2022-08-05T02:23:49.076Z,100402.31
2022-08-05T02:26:22.322Z,100398.50
2022-08-05T02:28:50.504Z,100400.41
2022-08-05T02:31:23.719Z,100392.66
2022-08-05T02:33:57.199Z,100382.34
2022-08-05T02:36:27.670Z,100413.63
2022-08-05T02:39:00.171Z,100403.81
2022-08-05T02:41:28.965Z,100420.38
2022-08-05T02:44:13.285Z,100425.41
2022-08-05T02:46:53.505Z,100395.97
2022-08-05T02:49:35.855Z,100412.41
2022-08-05T02:52:09.203Z,100419.38
2022-08-05T02:54:41.420Z,100430.53
2022-08-05T02:58:10.885Z,100432.03
2022-08-05T03:00:00.252Z,100423.50
2022-08-05T03:02:37.110Z,100433.91
2022-08-05T03:05:07.666Z,100439.94
2022-08-05T03:08:01.041Z,100428.97
2022-08-05T03:10:25.167Z,100417.88
2022-08-05T03:12:54.221Z,100441.09
2022-08-05T03:15:23.501Z,100434.31
2022-08-05T03:17:57.635Z,100440.31
2022-08-05T03:20:25.304Z,100446.72
2022-08-05T03:22:53.292Z,100450.44
2022-08-05T03:25:33.054Z,100448.50
2022-08-05T03:28:13.919Z,100433.56
2022-08-05T03:30:42.629Z,100451.22
2022-08-05T03:33:09.947Z,100455.25
2022-08-05T03:35:41.283Z,100449.97
2022-08-05T03:38:11.776Z,100454.91
2022-08-05T03:40:48.528Z,100454.63
2022-08-05T03:44:09.179Z,100442.78
2022-08-05T03:46:05.122Z,100460.84
2022-08-05T03:48:36.654Z,100471.66
2022-08-05T03:52:38.009Z,100457.81
2022-08-05T03:55:54.743Z,100469.31
2022-08-05T03:57:18.961Z,100476.53
2022-08-05T03:59:54.754Z,100477.44
2022-08-05T04:02:37.604Z,100477.88
2022-08-05T04:05:09.687Z,100475.91
2022-08-05T04:07:58.080Z,100474.66
2022-08-05T04:10:37.140Z,100493.56
2022-08-05T04:13:07.785Z,100481.53
2022-08-05T04:15:36.561Z,100477.59
2022-08-05T04:18:07.168Z,100485.53
2022-08-05T04:20:36.730Z,100482.25
2022-08-05T04:23:04.010Z,100493.31
2022-08-05T04:25:57.829Z,100483.91
2022-08-05T04:28:19.988Z,100487.47
2022-08-05T04:30:58.250Z,100470.28
2022-08-05T04:34:18.549Z,100489.56
2022-08-05T04:36:46.122Z,100486.81
2022-08-05T04:39:02.717Z,100476.72
2022-08-05T04:41:36.575Z,100482.09
2022-08-05T04:44:09.398Z,100489.03
2022-08-05T04:46:38.498Z,100483.31
2022-08-05T04:49:12.299Z,100480.75
2022-08-05T04:51:44.252Z,100487.47
2022-08-05T04:54:12.063Z,100478.78
2022-08-05T04:56:39.613Z,100482.94
2022-08-05T04:59:17.464Z,100479.59
2022-08-05T05:02:07.607Z,100456.78
2022-08-05T05:04:43.846Z,100481.16
2022-08-05T05:07:12.046Z,100485.25
2022-08-05T05:09:43.011Z,100488.69
2022-08-05T05:12:11.807Z,100488.00
2022-08-05T05:14:49.461Z,100471.94
2022-08-05T05:17:23.454Z,100493.75
2022-08-05T05:19:56.551Z,100483.38
2022-08-05T05:22:26.493Z,100489.84
2022-08-05T05:25:00.319Z,100485.38
2022-08-05T05:27:48.573Z,100490.31
2022-08-05T05:30:31.046Z,100481.66
2022-08-05T05:33:09.184Z,100483.66
2022-08-05T05:35:45.627Z,100479.81
2022-08-05T05:38:14.251Z,100484.63
2022-08-05T05:40:49.678Z,100484.06
2022-08-05T05:43:28.209Z,100494.84
2022-08-05T05:46:13.694Z,100486.63
2022-08-05T05:48:47.768Z,100475.72
2022-08-05T05:51:23.154Z,100493.31
2022-08-05T05:53:58.234Z,100488.16
2022-08-05T05:56:32.368Z,100487.13
2022-08-05T05:59:06.799Z,100489.50
2022-08-05T06:01:38.061Z,100491.13
2022-08-05T06:04:08.316Z,100492.75
2022-08-05T06:06:47.744Z,100489.97
2022-08-05T06:09:25.385Z,100487.72
2022-08-05T06:12:02.042Z,100493.34
2022-08-05T06:14:31.347Z,100476.88
2022-08-05T06:16:59.527Z,100485.78
2022-08-05T06:19:35.297Z,100481.72
2022-08-05T06:22:04.718Z,100489.91
2022-08-05T06:24:35.510Z,100489.81
2022-08-05T06:27:04.126Z,100486.47
2022-08-05T06:29:46.346Z,100491.97
2022-08-05T06:32:24.803Z,100481.03
2022-08-05T06:34:57.888Z,100487.97
2022-08-05T06:37:39.412Z,100497.97
2022-08-05T06:40:18.178Z,100482.09
2022-08-05T06:42:52.434Z,100493.19
2022-08-05T06:45:44.414Z,100493.97
2022-08-05T06:48:44.270Z,100494.97
2022-08-05T06:50:57.476Z,100493.00
2022-08-05T06:53:28.481Z,100502.66
2022-08-05T06:56:00.122Z,100496.94
2022-08-05T06:58:35.471Z,100502.19
2022-08-05T07:01:07.148Z,100503.59
2022-08-05T07:03:35.094Z,100492.38
2022-08-05T07:06:06.223Z,100502.19
2022-08-05T07:08:47.959Z,100505.97
2022-08-05T07:11:21.894Z,100499.56
2022-08-05T07:14:20.307Z,100495.22
2022-08-05T07:18:00.373Z,100493.66
2022-08-05T07:20:23.070Z,100503.16
2022-08-05T07:22:29.172Z,100496.84
2022-08-05T07:25:23.450Z,100500.41
2022-08-05T07:28:08.268Z,100501.94
2022-08-05T07:30:39.850Z,100498.47
2022-08-05T07:33:15.667Z,100493.66
2022-08-05T07:36:03.459Z,100491.69
2022-08-05T07:38:35.672Z,100493.09
2022-08-05T07:42:13.795Z,100491.94
2022-08-05T07:44:14.106Z,100490.19
2022-08-05T07:46:48.505Z,100478.44
2022-08-05T07:49:18.305Z,100486.41
2022-08-05T07:51:52.944Z,100480.78
2022-08-05T07:54:26.420Z,100474.53
2022-08-05T07:57:14.690Z,100479.56
2022-08-05T07:59:41.874Z,100462.81
2022-08-05T08:02:16.446Z,100479.97
2022-08-05T08:04:49.595Z,100454.16
2022-08-05T08:07:23.103Z,100462.91
2022-08-05T08:09:53.075Z,100474.84
2022-08-05T08:12:35.036Z,100462.50
2022-08-05T08:15:15.217Z,100471.22
2022-08-05T08:17:52.961Z,100472.28
2022-08-05T08:20:45.328Z,100476.75
2022-08-05T08:24:01.931Z,100462.25
2022-08-05T08:26:02.617Z,100465.97
2022-08-05T08:28:36.293Z,100464.91
2022-08-05T08:31:14.994Z,100471.97
2022-08-05T08:33:45.080Z,100468.19
2022-08-05T08:36:38.144Z,100463.34
2022-08-05T08:38:59.810Z,100469.44
2022-08-05T08:41:52.327Z,100450.78
2022-08-05T08:45:23.433Z,100471.91
2022-08-05T08:47:47.698Z,100473.38
2022-08-05T08:50:22.534Z,100460.22
2022-08-05T08:52:53.368Z,100461.50
2022-08-05T08:56:03.077Z,100454.88
2022-08-05T08:58:12.835Z,100459.81
2022-08-05T09:00:42.037Z,100459.66
2022-08-05T09:03:11.391Z,100467.22
2022-08-05T09:06:08.867Z,100443.44
2022-08-05T09:08:26.613Z,100456.53
2022-08-05T09:10:54.781Z,100444.06
2022-08-05T09:13:23.636Z,100437.06
2022-08-05T09:15:51.815Z,100446.41
2022-08-05T09:18:19.013Z,100452.34
2022-08-05T09:20:47.223Z,100437.97
2022-08-05T09:23:18.646Z,100444.50
2022-08-05T09:26:02.879Z,100441.25
2022-08-05T09:28:34.291Z,100434.41
2022-08-05T09:31:18.313Z,100437.41
2022-08-05T09:33:58.323Z,100446.94
2022-08-05T09:36:55.106Z,100432.25
2022-08-05T09:39:41.571Z,100422.41
2022-08-05T09:42:24.483Z,100431.72
2022-08-05T09:45:03.401Z,100419.25
2022-08-05T09:47:55.388Z,100418.56
2022-08-05T09:50:44.079Z,100407.72
2022-08-05T09:53:23.023Z,100418.66
2022-08-05T09:56:04.465Z,100403.72
2022-08-05T09:58:32.412Z,100396.13
2022-08-05T10:01:13.527Z,100413.81
2022-08-05T10:04:00.410Z,100417.13
2022-08-05T10:06:28.334Z,100417.34
2022-08-05T10:08:56.940Z,100416.41
2022-08-05T10:11:31.429Z,100416.91
2022-08-05T10:14:24.602Z,100410.81
2022-08-05T10:16:58.853Z,100417.31
2022-08-05T10:20:03.109Z,100414.03
2022-08-05T10:22:15.773Z,100405.78
2022-08-05T10:24:57.299Z,100418.81
2022-08-05T10:27:26.223Z,100415.53
2022-08-05T10:32:48.662Z,100421.59
2022-08-05T10:33:01.116Z,100412.00
2022-08-05T10:35:33.740Z,100411.56
2022-08-05T10:38:08.623Z,100408.44
2022-08-05T10:41:05.506Z,100413.06
2022-08-05T10:43:52.935Z,100412.75
2022-08-05T10:46:54.256Z,100394.75
2022-08-05T10:49:27.250Z,100403.47
2022-08-05T10:52:05.318Z,100388.78
2022-08-05T10:55:03.083Z,100400.25
2022-08-05T10:57:34.044Z,100394.81
2022-08-05T11:00:20.396Z,100401.63
2022-08-05T11:03:23.633Z,100393.84
2022-08-05T11:06:15.283Z,100399.34
2022-08-05T11:09:13.059Z,100386.88
2022-08-05T11:11:52.428Z,100384.22
2022-08-05T11:15:01.315Z,100367.28
2022-08-05T11:18:00.322Z,100394.94
2022-08-05T11:20:33.066Z,100398.50
2022-08-05T11:23:05.858Z,100386.28
2022-08-05T11:26:09.223Z,100389.00
2022-08-05T11:28:55.951Z,100380.81
2022-08-05T11:31:58.329Z,100387.63
2022-08-05T11:34:51.689Z,100388.72
2022-08-05T11:38:37.087Z,100384.66
2022-08-05T11:41:35.123Z,100373.16
2022-08-05T11:44:05.616Z,100382.47
2022-08-05T11:46:58.143Z,100384.66
2022-08-05T11:49:33.750Z,100377.88
2022-08-05T11:52:11.382Z,100382.47
2022-08-05T11:54:41.593Z,100385.19
2022-08-05T11:57:24.887Z,100378.69
2022-08-05T11:59:53.728Z,100379.78
2022-08-05T12:02:36.142Z,100371.03
2022-08-05T12:05:07.117Z,100387.94
2022-08-05T12:08:07.388Z,100376.53
2022-08-05T12:10:43.442Z,100374.34
2022-08-05T12:13:28.330Z,100380.31
2022-08-05T12:16:14.449Z,100359.38
2022-08-05T12:18:49.635Z,100368.94
2022-08-05T12:21:30.218Z,100370.88
2022-08-05T12:24:09.369Z,100355.91
2022-08-05T12:27:09.511Z,100373.84
2022-08-05T12:29:39.766Z,100362.94
2022-08-05T12:32:09.606Z,100354.81
2022-08-05T12:34:37.523Z,100367.03
2022-08-05T12:37:17.337Z,100361.34
2022-08-05T12:39:53.793Z,100358.63
2022-08-05T12:42:21.583Z,100351.00
2022-08-05T12:44:52.681Z,100349.91
2022-08-05T12:47:30.713Z,100359.44
2022-08-05T12:50:04.651Z,100355.34
2022-08-05T12:52:39.679Z,100338.75
2022-08-05T12:55:25.662Z,100330.34
2022-08-05T12:58:52.626Z,100327.06
2022-08-05T13:02:01.595Z,100349.09
2022-08-05T13:03:38.936Z,100336.63
2022-08-05T13:06:12.544Z,100331.97
2022-08-05T13:08:40.425Z,100336.88
2022-08-05T13:11:08.029Z,100328.47
2022-08-05T13:14:05.398Z,100345.28
2022-08-05T13:16:27.836Z,100334.69
2022-08-05T13:18:58.413Z,100333.59
2022-08-05T13:21:28.349Z,100341.19
2022-08-05T13:24:08.699Z,100349.34
2022-08-05T13:26:36.303Z,100339.00
2022-08-05T13:29:05.156Z,100343.38
2022-08-05T13:31:34.072Z,100330.59
2022-08-05T13:34:25.957Z,100326.00
2022-08-05T13:36:54.328Z,100345.03
2022-08-05T13:39:24.757Z,100337.94
2022-08-05T13:42:14.386Z,100325.44
2022-08-05T13:44:45.862Z,100315.66
2022-08-05T13:47:35.717Z,100326.00
2022-08-05T13:50:06.779Z,100299.09
2022-08-05T13:52:38.596Z,100324.38
2022-08-05T13:55:09.897Z,100323.28
2022-08-05T13:57:51.308Z,100313.50
2022-08-05T14:00:27.707Z,100308.06
2022-08-05T14:02:57.713Z,100306.41
2022-08-05T14:05:29.463Z,100308.88
2022-08-05T14:08:21.344Z,100309.69
2022-08-05T14:11:03.311Z,100295.84
2022-08-05T14:13:44.229Z,100293.09
2022-08-05T14:16:17.055Z,100312.69
2022-08-05T14:18:48.547Z,100296.91
2022-08-05T14:22:07.047Z,100293.13
2022-08-05T14:24:04.434Z,100301.53
2022-08-05T14:26:38.576Z,100298.84
2022-08-05T14:29:16.473Z,100291.22
2022-08-05T14:32:02.163Z,100296.91
2022-08-05T14:34:35.441Z,100298.28
2022-08-05T14:37:05.055Z,100288.78
2022-08-05T14:39:49.418Z,100277.09
2022-08-05T14:42:29.464Z,100294.22
2022-08-05T14:44:56.903Z,100283.06
2022-08-05T14:48:05.016Z,100286.88
2022-08-05T14:50:18.514Z,100279.81
2022-08-05T14:52:58.334Z,100283.06
2022-08-05T14:55:38.748Z,100280.38
2022-08-05T14:58:11.714Z,100286.31
2022-08-05T15:00:58.590Z,100274.38
2022-08-05T15:03:33.278Z,100278.16
2022-08-05T15:06:07.756Z,100283.06
2022-08-05T15:08:58.230Z,100248.81
2022-08-05T15:11:50.920Z,100251.56
2022-08-05T15:14:34.010Z,100279.78
2022-08-05T15:17:00.482Z,100265.63
2022-08-05T15:32:42.994Z,100261.28
2022-08-05T15:35:12.313Z,100283.56
2022-08-05T15:38:34.522Z,100295.50
2022-08-05T15:40:59.325Z,100291.69
2022-08-05T15:43:20.652Z,100279.19
2022-08-05T15:46:00.131Z,100284.88
2022-08-05T15:48:30.133Z,100289.25
2022-08-05T15:50:58.330Z,100296.03
2022-08-05T15:53:37.855Z,100294.38
2022-08-05T15:56:17.851Z,100281.03
2022-08-05T15:58:45.034Z,100279.16
2022-08-05T16:01:16.044Z,100286.47
2022-08-05T16:03:48.467Z,100293.81
2022-08-05T16:06:19.933Z,100295.97
2022-08-05T16:08:50.215Z,100295.69
2022-08-05T16:11:20.839Z,100293.22
2022-08-05T16:14:05.952Z,100299.75
2022-08-05T16:16:35.262Z,100295.09
2022-08-05T16:19:02.617Z,100299.69
2022-08-05T16:21:58.592Z,100300.28
2022-08-05T16:24:41.908Z,100299.78
2022-08-05T16:27:05.307Z,100298.53
2022-08-05T16:29:37.038Z,100298.94
2022-08-05T16:32:09.692Z,100309.78
2022-08-05T16:34:41.811Z,100314.06
2022-08-05T16:38:01.915Z,100306.31
2022-08-05T16:40:05.190Z,100322.63
2022-08-05T16:42:34.923Z,100312.22
2022-08-05T16:45:06.041Z,100315.38
2022-08-05T16:47:55.461Z,100312.09
2022-08-05T16:50:25.678Z,100319.22
2022-08-05T16:52:52.841Z,100322.91
2022-08-05T16:55:24.482Z,100318.47
2022-08-05T16:58:00.459Z,100336.25
2022-08-05T17:00:34.617Z,100321.22
2022-08-05T17:03:03.609Z,100307.84
2022-08-05T17:05:32.221Z,100335.53
2022-08-05T17:07:59.328Z,100325.06
2022-08-05T17:10:30.508Z,100335.31
2022-08-05T17:12:58.210Z,100338.09
2022-08-05T17:15:29.342Z,100332.81
2022-08-05T17:18:14.912Z,100331.91
2022-08-05T17:20:42.890Z,100323.16
2022-08-05T17:24:03.468Z,100333.72
2022-08-05T17:25:58.548Z,100333.72
2022-08-05T17:28:26.238Z,100343.16
2022-08-05T17:30:56.163Z,100339.63
2022-08-05T17:33:23.366Z,100341.38
2022-08-05T17:36:07.442Z,100350.19
2022-08-05T17:38:37.550Z,100351.22
2022-08-05T17:41:22.927Z,100343.06
2022-08-05T17:43:55.526Z,100357.81
2022-08-05T17:46:23.760Z,100350.44
2022-08-05T17:48:50.876Z,100332.44
2022-08-05T17:51:21.898Z,100341.38
2022-08-05T17:53:50.760Z,100351.13
2022-08-05T17:56:22.580Z,100327.56
2022-08-05T17:58:51.150Z,100338.66
2022-08-05T18:01:18.805Z,100350.00
2022-08-05T18:03:59.666Z,100349.44
2022-08-05T18:06:32.423Z,100313.31
2022-08-05T18:08:59.718Z,100350.66
2022-08-05T18:11:33.150Z,100349.50
2022-08-05T18:14:03.650Z,100343.94
2022-08-05T18:16:32.543Z,100346.69
2022-08-05T18:18:59.694Z,100352.63
2022-08-05T18:21:28.115Z,100350.66
2022-08-05T18:24:14.481Z,100339.03
2022-08-05T18:26:41.871Z,100361.94
2022-08-05T18:29:11.089Z,100355.63
2022-08-05T18:31:38.584Z,100363.75
2022-08-05T18:34:12.268Z,100368.00
2022-08-05T18:36:41.354Z,100369.31
2022-08-05T18:39:42.264Z,100364.03
2022-08-05T18:42:06.185Z,100375.94
2022-08-05T18:44:51.523Z,100366.66
2022-08-05T18:47:22.873Z,100377.94
2022-08-05T18:50:12.814Z,100366.81
2022-08-05T18:52:50.986Z,100361.09
2022-08-05T18:55:20.402Z,100362.88
2022-08-05T18:57:52.756Z,100368.75
2022-08-05T19:00:26.967Z,100339.66
2022-08-05T19:02:56.999Z,100359.84
2022-08-05T19:08:13.706Z,100363.13
2022-08-05T19:10:42.384Z,100357.75
2022-08-05T19:13:12.466Z,100357.06
2022-08-05T19:16:00.064Z,100353.78
2022-08-05T19:18:30.861Z,100365.66
2022-08-05T19:20:59.665Z,100362.63
2022-08-05T19:24:07.957Z,100368.50
2022-08-05T19:26:16.640Z,100369.94
2022-08-05T19:28:44.058Z,100368.88
2022-08-05T19:31:13.306Z,100355.78
2022-08-05T19:33:48.279Z,100368.75
2022-08-05T19:36:25.611Z,100359.41
2022-08-05T19:39:01.077Z,100372.50
2022-08-05T19:41:58.231Z,100370.19
2022-08-05T19:44:21.066Z,100367.75
2022-08-05T19:46:50.313Z,100375.03
2022-08-05T19:49:17.990Z,100370.00
2022-08-05T19:52:04.616Z,100371.31
2022-08-05T19:54:35.392Z,100359.81
2022-08-05T19:57:06.471Z,100375.97
2022-08-05T20:00:00.590Z,100368.84
2022-08-05T20:02:27.119Z,100351.84
2022-08-05T20:04:58.720Z,100355.63
2022-08-05T20:07:47.122Z,100371.19
2022-08-05T20:10:19.170Z,100368.72
2022-08-05T20:12:49.465Z,100364.63
2022-08-05T20:15:48.561Z,100366.72
2022-08-05T20:18:09.732Z,100370.00
2022-08-05T20:20:55.074Z,100365.09
2022-08-05T20:23:23.904Z,100374.22
2022-08-05T20:26:09.220Z,100366.03
2022-08-05T20:28:45.467Z,100349.63
2022-08-05T20:31:12.987Z,100362.16
2022-08-05T20:33:42.346Z,100364.75
2022-08-05T20:36:11.032Z,100359.97
2022-08-05T20:38:40.915Z,100364.03
2022-08-05T20:41:24.085Z,100351.75
2022-08-05T20:43:58.829Z,100334.19
2022-08-05T20:46:30.173Z,100354.34
2022-08-05T20:48:57.505Z,100348.59
2022-08-05T20:51:24.694Z,100357.50
2022-08-05T20:53:56.353Z,100354.22
2022-08-05T20:56:28.666Z,100354.69
2022-08-05T20:58:59.851Z,100348.50
2022-08-05T21:01:37.499Z,100356.44
2022-08-05T21:04:07.334Z,100357.03
2022-08-05T21:06:38.123Z,100356.22
2022-08-05T21:09:15.070Z,100358.22
2022-08-05T21:12:10.655Z,100359.63
2022-08-05T21:14:31.476Z,100340.38
2022-08-05T21:17:06.274Z,100353.28
2022-08-05T21:19:47.582Z,100354.91
2022-08-05T21:22:23.577Z,100358.06
2022-08-05T21:24:59.276Z,100353.50
2022-08-05T21:27:27.502Z,100349.88
2022-08-05T21:29:58.288Z,100351.38
2022-08-05T21:32:31.419Z,100342.75
2022-08-05T21:35:18.206Z,100346.25
2022-08-05T21:37:47.300Z,100344.22
2022-08-05T21:40:22.441Z,100350.66
2022-08-05T21:42:52.670Z,100345.16
2022-08-05T21:45:24.304Z,100347.84
2022-08-05T21:47:56.340Z,100346.22
2022-08-05T21:50:26.400Z,100343.97
2022-08-05T21:52:53.934Z,100346.88
2022-08-05T21:56:01.110Z,100340.56
2022-08-05T21:58:13.338Z,100351.94
2022-08-05T22:00:40.737Z,100356.72
2022-08-05T22:03:17.998Z,100349.09
2022-08-05T22:05:48.637Z,100355.78
2022-08-05T22:08:22.348Z,100352.28
2022-08-05T22:10:51.808Z,100352.72
2022-08-05T22:14:34.265Z,100359.97
2022-08-05T22:16:26.051Z,100353.19
2022-08-05T22:18:58.786Z,100349.31
2022-08-05T22:21:26.194Z,100354.72
2022-08-05T22:24:13.445Z,100354.72
2022-08-05T22:27:17.718Z,100351.28
2022-08-05T22:29:44.872Z,100351.75
2022-08-05T22:32:17.568Z,100351.97
2022-08-05T22:34:50.225Z,100345.78
2022-08-05T22:37:17.321Z,100351.03
2022-08-05T22:39:45.844Z,100351.47
2022-08-05T22:42:21.510Z,100348.78
2022-08-05T22:44:56.426Z,100358.34
2022-08-05T22:47:29.441Z,100351.00
2022-08-05T22:50:20.748Z,100364.66
2022-08-05T22:52:49.804Z,100365.09
2022-08-05T22:55:21.452Z,100361.38
2022-08-05T22:57:50.498Z,100362.63
2022-08-05T23:00:20.707Z,100343.75
2022-08-05T23:02:49.980Z,100354.22
2022-08-05T23:05:18.355Z,100369.31
2022-08-05T23:07:49.688Z,100370.66
2022-08-05T23:10:23.919Z,100372.75
2022-08-05T23:12:54.210Z,100361.97
2022-08-05T23:15:29.943Z,100368.31
2022-08-05T23:18:03.691Z,100368.56
2022-08-05T23:20:38.543Z,100370.66
2022-08-05T23:23:08.211Z,100355.88
2022-08-05T23:25:54.635Z,100368.41
2022-08-05T23:28:28.641Z,100366.63
2022-08-05T23:31:07.066Z,100355.59
2022-08-05T23:34:04.606Z,100368.34
2022-08-05T23:36:38.533Z,100376.63
2022-08-05T23:39:07.811Z,100364.25
2022-08-05T23:41:40.931Z,100370.19
2022-08-05T23:44:09.019Z,100369.63
2022-08-05T23:46:37.491Z,100374.41
2022-08-05T23:49:16.831Z,100370.06
2022-08-05T23:52:03.346Z,100367.59
2022-08-05T23:54:36.542Z,100367.22
2022-08-05T23:57:07.434Z,100366.06
