createdAt,value
2022-10-19T00:02:24.759Z,16.10
2022-10-19T00:04:51.524Z,16.10
2022-10-19T00:07:18.432Z,16.00
2022-10-19T00:09:45.293Z,16.00
2022-10-19T00:12:12.964Z,16.10
2022-10-19T00:14:39.694Z,16.00
2022-10-19T00:17:06.693Z,16.00
2022-10-19T00:19:33.995Z,16.00
2022-10-19T00:22:00.830Z,16.00
2022-10-19T00:24:27.570Z,16.00
2022-10-19T00:26:54.342Z,15.90
2022-10-19T00:29:21.096Z,15.90
2022-10-19T00:31:49.468Z,15.90
2022-10-19T00:34:16.300Z,15.90
2022-10-19T00:36:43.537Z,15.90
2022-10-19T00:39:11.809Z,15.90
2022-10-19T00:41:39.136Z,15.90
2022-10-19T00:44:07.375Z,15.90
2022-10-19T00:46:35.483Z,15.90
2022-10-19T00:49:05.890Z,15.90
2022-10-19T00:51:36.973Z,16.20
2022-10-19T00:54:05.017Z,15.90
2022-10-19T00:56:31.860Z,15.90
2022-10-19T00:58:58.904Z,15.90
2022-10-19T01:01:27.396Z,15.90
2022-10-19T01:03:54.332Z,15.90
2022-10-19T01:06:21.368Z,15.90
2022-10-19T01:08:48.153Z,15.90
2022-10-19T01:11:18.660Z,15.90
2022-10-19T01:14:00.973Z,15.90
2022-10-19T01:16:27.833Z,15.90
2022-10-19T01:18:59.251Z,15.80
2022-10-19T01:21:29.245Z,15.90
2022-10-19T01:23:55.941Z,15.80
2022-10-19T01:26:52.347Z,15.90
2022-10-19T01:29:37.914Z,15.80
2022-10-19T01:32:11.502Z,15.80
2022-10-19T01:35:01.619Z,15.80
2022-10-19T01:37:28.475Z,15.80
2022-10-19T01:39:55.247Z,15.90
2022-10-19T01:42:25.149Z,15.90
2022-10-19T01:44:54.299Z,15.90
2022-10-19T01:47:36.179Z,15.90
2022-10-19T01:50:13.130Z,15.90
2022-10-19T01:52:40.893Z,15.90
2022-10-19T01:55:09.538Z,15.90
2022-10-19T01:57:46.532Z,15.90
2022-10-19T02:00:15.897Z,15.90
2022-10-19T02:02:48.981Z,15.90
2022-10-19T02:05:17.471Z,15.90
2022-10-19T02:07:46.385Z,15.90
2022-10-19T02:12:40.640Z,15.90
2022-10-19T02:18:15.554Z,15.80
2022-10-19T02:20:42.331Z,15.90
2022-10-19T02:23:09.379Z,15.90
2022-10-19T02:25:36.312Z,15.80
2022-10-19T02:28:04.271Z,15.90
2022-10-19T02:30:31.304Z,15.90
2022-10-19T02:32:58.242Z,15.80
2022-10-19T02:35:25.088Z,15.80
2022-10-19T02:37:51.863Z,15.80
2022-10-19T02:40:18.832Z,15.80
2022-10-19T02:42:49.772Z,15.80
2022-10-19T02:45:20.903Z,15.80
2022-10-19T02:47:56.968Z,15.80
2022-10-19T02:50:29.443Z,15.80
2022-10-19T02:52:58.304Z,15.80
2022-10-19T02:55:25.754Z,15.80
2022-10-19T02:57:53.867Z,15.90
2022-10-19T03:00:20.765Z,15.80
2022-10-19T03:02:48.347Z,15.70
2022-10-19T03:05:15.156Z,15.70
2022-10-19T03:07:43.135Z,15.70
2022-10-19T03:10:12.301Z,15.70
2022-10-19T03:12:40.156Z,15.70
2022-10-19T03:15:07.421Z,15.80
2022-10-19T03:17:34.953Z,15.60
2022-10-19T03:20:02.048Z,15.70
2022-10-19T03:22:28.825Z,15.60
2022-10-19T03:24:56.861Z,15.70
2022-10-19T03:27:23.883Z,15.70
2022-10-19T03:29:52.684Z,15.70
2022-10-19T03:32:23.978Z,15.50
2022-10-19T03:34:51.155Z,15.40
2022-10-19T03:37:18.122Z,15.70
2022-10-19T03:39:45.015Z,15.70
2022-10-19T03:42:11.737Z,15.70
2022-10-19T03:44:38.589Z,15.70
2022-10-19T03:47:05.368Z,15.60
2022-10-19T03:49:34.573Z,15.70
2022-10-19T03:52:03.725Z,15.80
2022-10-19T03:54:30.526Z,15.70
2022-10-19T03:56:57.366Z,15.70
2022-10-19T03:59:26.561Z,15.70
2022-10-19T04:01:53.509Z,15.80
2022-10-19T04:04:20.868Z,15.70
2022-10-19T04:06:50.493Z,15.80
2022-10-19T04:09:19.212Z,15.70
2022-10-19T04:11:46.580Z,15.70
2022-10-19T04:14:26.650Z,15.70
2022-10-19T04:17:03.749Z,15.70
2022-10-19T04:19:31.350Z,15.70
2022-10-19T04:22:00.937Z,15.70
2022-10-19T04:24:28.267Z,15.70
2022-10-19T04:26:55.727Z,15.60
2022-10-19T04:29:29.428Z,15.70
2022-10-19T04:32:00.966Z,15.70
2022-10-19T04:34:28.212Z,15.70
2022-10-19T04:36:55.129Z,15.70
2022-10-19T04:39:22.054Z,15.30
2022-10-19T04:41:49.176Z,15.70
2022-10-19T04:44:16.368Z,15.60
2022-10-19T04:46:43.212Z,15.60
2022-10-19T04:49:10.467Z,15.60
2022-10-19T04:51:37.292Z,16.00
2022-10-19T04:54:04.748Z,15.60
2022-10-19T04:56:32.489Z,15.60
2022-10-19T04:59:00.088Z,15.60
2022-10-19T05:01:28.380Z,15.60
2022-10-19T05:06:23.888Z,15.60
2022-10-19T05:08:50.983Z,15.50
2022-10-19T05:11:17.900Z,15.60
2022-10-19T05:13:45.187Z,15.50
2022-10-19T05:16:13.210Z,15.50
2022-10-19T05:18:40.093Z,15.50
2022-10-19T05:21:06.816Z,15.50
2022-10-19T05:23:34.069Z,15.60
2022-10-19T05:26:02.508Z,15.50
2022-10-19T05:28:29.358Z,15.50
2022-10-19T05:30:56.288Z,15.50
2022-10-19T05:33:23.162Z,15.50
2022-10-19T05:35:50.092Z,15.40
2022-10-19T05:38:16.949Z,15.00
2022-10-19T05:40:52.883Z,15.10
2022-10-19T05:43:32.126Z,15.40
2022-10-19T05:46:04.814Z,15.60
2022-10-19T05:48:35.062Z,15.40
2022-10-19T05:51:02.979Z,15.40
2022-10-19T05:53:29.734Z,15.40
2022-10-19T05:55:56.750Z,15.40
2022-10-19T05:58:23.617Z,15.40
2022-10-19T06:00:51.479Z,15.30
2022-10-19T06:03:18.424Z,15.40
2022-10-19T06:05:45.849Z,15.30
2022-10-19T06:08:12.825Z,15.40
2022-10-19T06:10:39.620Z,15.30
2022-10-19T06:13:09.912Z,15.30
2022-10-19T06:15:40.029Z,15.30
2022-10-19T06:18:10.573Z,15.30
2022-10-19T06:20:42.156Z,15.40
2022-10-19T06:23:09.004Z,15.40
2022-10-19T06:25:36.099Z,15.40
2022-10-19T06:28:03.964Z,15.50
2022-10-19T06:30:30.968Z,15.50
2022-10-19T06:32:58.747Z,15.60
2022-10-19T06:35:28.041Z,15.50
2022-10-19T06:38:07.231Z,15.50
2022-10-19T06:40:44.391Z,15.40
2022-10-19T06:43:11.586Z,15.60
2022-10-19T06:45:38.321Z,15.50
2022-10-19T06:48:07.671Z,15.50
2022-10-19T06:50:35.378Z,15.50
2022-10-19T06:53:02.182Z,15.40
2022-10-19T06:55:28.930Z,15.40
2022-10-19T06:57:55.734Z,15.40
2022-10-19T07:00:22.501Z,15.50
2022-10-19T07:02:49.278Z,15.50
2022-10-19T07:05:16.043Z,15.50
2022-10-19T07:07:42.989Z,15.50
2022-10-19T07:10:09.835Z,15.50
2022-10-19T07:12:36.538Z,15.50
2022-10-19T07:15:03.375Z,15.50
2022-10-19T07:17:30.144Z,15.60
2022-10-19T07:19:57.150Z,15.60
2022-10-19T07:22:27.996Z,15.60
2022-10-19T07:24:55.058Z,15.60
2022-10-19T07:27:22.179Z,15.60
2022-10-19T07:29:48.907Z,15.60
2022-10-19T07:32:15.660Z,15.70
2022-10-19T07:34:42.391Z,15.70
2022-10-19T07:37:09.107Z,15.70
2022-10-19T07:39:36.373Z,15.70
2022-10-19T07:42:03.208Z,15.70
2022-10-19T07:44:29.937Z,15.80
2022-10-19T07:46:57.865Z,15.80
2022-10-19T07:49:24.571Z,15.80
2022-10-19T07:51:54.135Z,15.80
2022-10-19T07:54:21.736Z,15.80
2022-10-19T07:56:49.006Z,15.90
2022-10-19T07:59:17.254Z,15.90
2022-10-19T08:01:45.190Z,15.90
2022-10-19T08:06:58.737Z,15.80
2022-10-19T08:09:51.504Z,15.80
2022-10-19T08:12:15.105Z,15.80
2022-10-19T08:14:42.382Z,15.70
2022-10-19T08:17:11.487Z,15.80
2022-10-19T08:19:43.259Z,15.80
2022-10-19T08:22:10.588Z,15.80
2022-10-19T08:24:37.323Z,15.80
2022-10-19T08:27:04.110Z,15.90
2022-10-19T08:29:31.729Z,15.90
2022-10-19T08:31:59.269Z,15.90
2022-10-19T08:34:28.279Z,16.00
2022-10-19T08:36:55.687Z,16.10
2022-10-19T08:39:26.592Z,16.10
2022-10-19T08:42:05.059Z,16.10
2022-10-19T08:44:35.526Z,16.10
2022-10-19T08:47:17.425Z,16.20
2022-10-19T08:49:46.743Z,16.20
2022-10-19T08:52:19.440Z,16.20
2022-10-19T08:54:57.950Z,16.10
2022-10-19T08:57:28.829Z,16.10
2022-10-19T09:00:16.358Z,16.10
2022-10-19T09:02:51.234Z,16.30
2022-10-19T09:05:22.858Z,16.20
2022-10-19T09:07:52.619Z,16.30
2022-10-19T09:10:27.013Z,16.20
2022-10-19T09:12:59.292Z,16.40
2022-10-19T09:15:28.267Z,16.50
2022-10-19T09:17:55.341Z,16.80
2022-10-19T09:20:42.511Z,16.50
2022-10-19T09:23:24.777Z,16.60
2022-10-19T09:25:52.568Z,16.60
2022-10-19T09:28:40.945Z,16.60
2022-10-19T09:31:12.677Z,16.80
2022-10-19T09:33:39.988Z,16.80
2022-10-19T09:36:07.677Z,16.80
2022-10-19T09:38:34.844Z,17.00
2022-10-19T09:41:16.991Z,17.00
2022-10-19T09:43:50.945Z,17.00
2022-10-19T09:46:27.069Z,17.10
2022-10-19T09:48:54.237Z,17.10
2022-10-19T09:51:21.433Z,17.10
2022-10-19T09:53:53.196Z,17.20
2022-10-19T09:56:21.566Z,17.10
2022-10-19T09:58:49.716Z,17.30
2022-10-19T10:01:41.547Z,17.30
2022-10-19T10:04:14.440Z,17.40
2022-10-19T10:06:43.851Z,17.40
2022-10-19T10:09:20.621Z,17.50
2022-10-19T10:11:49.251Z,17.60
2022-10-19T10:14:21.059Z,17.70
2022-10-19T10:16:48.091Z,17.70
2022-10-19T10:19:16.870Z,17.40
2022-10-19T10:21:48.308Z,17.70
2022-10-19T10:24:16.862Z,17.70
2022-10-19T10:26:45.215Z,17.80
2022-10-19T10:29:24.593Z,17.90
2022-10-19T10:35:54.080Z,18.00
2022-10-19T10:38:43.257Z,18.10
2022-10-19T10:41:23.853Z,18.20
2022-10-19T10:47:17.343Z,18.40
2022-10-19T10:49:44.744Z,18.60
2022-10-19T10:52:16.016Z,18.60
2022-10-19T10:55:01.971Z,18.80
2022-10-19T10:57:32.230Z,18.90
2022-10-19T10:59:59.805Z,19.00
2022-10-19T11:02:32.741Z,19.10
2022-10-19T11:05:03.483Z,19.20
2022-10-19T11:07:33.446Z,19.20
2022-10-19T11:10:06.994Z,19.30
2022-10-19T11:12:37.310Z,19.40
2022-10-19T11:15:14.932Z,19.50
2022-10-19T11:17:50.740Z,19.60
2022-10-19T11:20:18.107Z,19.60
2022-10-19T11:22:49.891Z,19.90
2022-10-19T11:25:46.157Z,20.10
2022-10-19T11:31:11.309Z,20.20
2022-10-19T11:34:08.732Z,20.40
2022-10-19T11:36:49.604Z,20.50
2022-10-19T11:39:38.167Z,20.60
2022-10-19T11:45:15.459Z,20.80
2022-10-19T11:48:00.416Z,21.00
2022-10-19T11:50:32.182Z,21.10
2022-10-19T12:00:03.665Z,21.50
2022-10-19T12:02:50.274Z,21.60
2022-10-19T12:05:46.931Z,21.70
2022-10-19T12:08:26.195Z,21.70
2022-10-19T12:10:54.525Z,22.00
2022-10-19T12:16:38.288Z,22.30
2022-10-19T12:19:08.415Z,22.30
2022-10-19T12:21:40.106Z,22.50
2022-10-19T12:24:13.194Z,22.20
2022-10-19T12:26:43.575Z,22.60
2022-10-19T12:29:14.601Z,22.60
2022-10-19T12:31:43.946Z,22.80
2022-10-19T12:34:25.493Z,22.90
2022-10-19T12:36:59.568Z,23.00
2022-10-19T12:39:39.364Z,23.10
2022-10-19T12:42:12.715Z,23.10
2022-10-19T12:44:53.797Z,23.30
2022-10-19T12:47:25.116Z,23.30
2022-10-19T12:49:53.200Z,23.40
2022-10-19T12:52:47.197Z,23.20
2022-10-19T12:55:21.772Z,23.60
2022-10-19T12:57:57.393Z,23.60
2022-10-19T13:00:31.695Z,23.70
2022-10-19T13:03:24.020Z,23.80
2022-10-19T13:06:09.093Z,23.90
2022-10-19T13:09:04.203Z,23.90
2022-10-19T13:11:31.703Z,24.00
2022-10-19T13:14:05.060Z,24.10
2022-10-19T13:17:11.277Z,24.20
2022-10-19T13:19:41.258Z,24.30
2022-10-19T13:22:51.653Z,24.40
2022-10-19T13:25:27.982Z,24.50
2022-10-19T13:27:56.803Z,24.70
2022-10-19T13:30:36.236Z,24.80
2022-10-19T13:33:22.658Z,24.90
2022-10-19T13:35:49.425Z,25.00
2022-10-19T13:38:16.152Z,25.10
2022-10-19T13:40:49.200Z,25.10
2022-10-19T13:43:39.416Z,25.20
2022-10-19T13:46:21.570Z,25.30
2022-10-19T13:49:07.200Z,25.30
2022-10-19T13:51:49.485Z,25.30
2022-10-19T13:54:34.862Z,25.30
2022-10-19T13:57:20.740Z,25.40
2022-10-19T13:59:47.579Z,25.30
2022-10-19T14:02:24.503Z,25.30
2022-10-19T14:05:10.743Z,25.30
2022-10-19T14:08:04.113Z,25.20
2022-10-19T14:10:32.952Z,25.30
2022-10-19T14:13:05.919Z,25.30
2022-10-19T14:15:34.023Z,25.30
2022-10-19T14:18:03.741Z,25.40
2022-10-19T14:20:34.138Z,25.40
2022-10-19T14:23:20.395Z,25.50
2022-10-19T14:25:51.549Z,25.50
2022-10-19T14:28:18.436Z,25.50
2022-10-19T14:30:53.963Z,25.60
2022-10-19T14:33:20.746Z,25.60
2022-10-19T14:35:49.767Z,25.60
2022-10-19T14:38:19.247Z,25.60
2022-10-19T14:40:45.971Z,25.50
2022-10-19T14:43:26.792Z,25.60
2022-10-19T14:46:13.686Z,25.50
2022-10-19T14:48:42.358Z,25.60
2022-10-19T14:51:19.743Z,25.60
2022-10-19T14:53:49.388Z,25.60
2022-10-19T14:56:26.029Z,25.60
2022-10-19T14:58:59.286Z,25.50
2022-10-19T15:01:26.176Z,25.50
2022-10-19T15:03:53.072Z,25.50
2022-10-19T15:06:23.960Z,25.40
2022-10-19T15:08:55.487Z,25.40
2022-10-19T15:11:39.315Z,25.30
2022-10-19T15:14:08.981Z,25.30
2022-10-19T15:16:42.522Z,25.10
2022-10-19T15:19:21.786Z,25.10
2022-10-19T15:22:05.804Z,25.00
2022-10-19T15:24:32.555Z,24.80
2022-10-19T15:27:09.605Z,24.60
2022-10-19T15:29:36.878Z,24.40
2022-10-19T15:32:14.577Z,24.30
2022-10-19T15:34:42.403Z,24.20
2022-10-19T15:37:15.556Z,24.00
2022-10-19T15:39:45.720Z,23.80
2022-10-19T15:42:33.324Z,23.70
2022-10-19T15:45:00.453Z,23.50
2022-10-19T15:47:27.352Z,23.40
2022-10-19T15:49:55.896Z,23.20
2022-10-19T15:52:24.232Z,23.20
2022-10-19T15:54:52.072Z,23.00
2022-10-19T15:57:28.250Z,22.90
2022-10-19T15:59:57.550Z,22.80
2022-10-19T16:02:27.924Z,22.70
2022-10-19T16:04:55.338Z,22.60
2022-10-19T16:07:25.821Z,22.60
2022-10-19T16:10:04.844Z,22.50
2022-10-19T16:12:31.863Z,22.40
2022-10-19T16:14:58.596Z,22.30
2022-10-19T16:17:25.457Z,22.20
2022-10-19T16:19:52.295Z,22.10
2022-10-19T16:22:19.167Z,22.10
2022-10-19T16:24:46.120Z,22.00
2022-10-19T16:27:16.421Z,21.90
2022-10-19T16:29:44.363Z,21.80
2022-10-19T16:32:12.822Z,21.70
2022-10-19T16:34:39.755Z,21.60
2022-10-19T16:37:07.389Z,21.60
2022-10-19T16:39:34.780Z,21.40
2022-10-19T16:42:01.538Z,21.30
2022-10-19T16:44:28.493Z,20.90
2022-10-19T16:46:58.868Z,21.20
2022-10-19T16:49:26.177Z,21.10
2022-10-19T16:51:57.201Z,21.10
2022-10-19T16:54:26.667Z,21.00
2022-10-19T16:56:56.690Z,20.90
2022-10-19T16:59:26.414Z,20.90
2022-10-19T17:01:54.205Z,20.80
2022-10-19T17:04:21.137Z,20.80
2022-10-19T17:06:48.426Z,20.70
2022-10-19T17:09:41.285Z,20.70
2022-10-19T17:12:03.052Z,20.60
2022-10-19T17:14:29.818Z,20.60
2022-10-19T17:16:57.614Z,20.50
2022-10-19T17:19:24.436Z,20.10
2022-10-19T17:21:51.723Z,20.50
2022-10-19T17:24:23.747Z,20.60
2022-10-19T17:29:39.324Z,20.30
2022-10-19T17:32:09.583Z,20.30
2022-10-19T17:34:36.862Z,20.00
2022-10-19T17:37:04.172Z,20.20
2022-10-19T17:39:31.545Z,20.10
2022-10-19T17:42:02.038Z,20.10
2022-10-19T17:44:32.892Z,20.00
2022-10-19T17:47:00.662Z,19.90
2022-10-19T17:49:28.978Z,19.90
2022-10-19T17:51:55.897Z,19.80
2022-10-19T17:54:22.668Z,19.80
2022-10-19T17:56:49.708Z,19.80
2022-10-19T17:59:16.765Z,19.40
2022-10-19T18:01:44.148Z,19.70
2022-10-19T18:04:14.171Z,19.70
2022-10-19T18:06:41.175Z,19.60
2022-10-19T18:09:09.448Z,19.60
2022-10-19T18:11:39.335Z,19.60
2022-10-19T18:14:08.137Z,19.50
2022-10-19T18:16:37.531Z,19.20
2022-10-19T18:19:04.898Z,19.50
2022-10-19T18:21:33.715Z,19.10
2022-10-19T18:24:04.124Z,19.50
2022-10-19T18:26:34.777Z,19.40
2022-10-19T18:29:08.554Z,19.40
2022-10-19T18:31:38.108Z,19.40
2022-10-19T18:34:08.627Z,19.40
2022-10-19T18:36:35.497Z,19.30
2022-10-19T18:39:03.627Z,19.30
2022-10-19T18:41:31.044Z,19.30
2022-10-19T18:43:59.599Z,19.30
2022-10-19T18:46:26.632Z,19.30
2022-10-19T18:48:53.800Z,19.40
2022-10-19T18:51:21.668Z,19.40
2022-10-19T18:53:48.883Z,19.40
2022-10-19T18:56:18.084Z,19.50
2022-10-19T18:58:48.402Z,19.50
2022-10-19T19:01:15.793Z,19.60
2022-10-19T19:04:07.316Z,19.60
2022-10-19T19:06:56.147Z,19.50
2022-10-19T19:09:23.132Z,19.50
2022-10-19T19:12:04.587Z,19.30
2022-10-19T19:15:27.861Z,19.50
2022-10-19T19:18:04.497Z,19.60
2022-10-19T19:20:31.393Z,19.50
2022-10-19T19:22:58.197Z,19.40
2022-10-19T19:25:27.824Z,19.40
2022-10-19T19:27:57.023Z,19.50
2022-10-19T19:30:23.862Z,19.20
2022-10-19T19:32:50.757Z,19.40
2022-10-19T19:35:17.644Z,19.50
2022-10-19T19:37:44.540Z,19.50
2022-10-19T19:40:11.381Z,19.50
2022-10-19T19:42:38.218Z,19.40
2022-10-19T19:45:07.980Z,19.40
2022-10-19T19:47:38.297Z,19.70
2022-10-19T19:50:05.503Z,19.40
2022-10-19T19:52:34.891Z,19.80
2022-10-19T19:55:09.077Z,19.40
2022-10-19T19:57:43.721Z,19.40
2022-10-19T20:00:20.414Z,19.40
2022-10-19T20:02:59.695Z,19.40
2022-10-19T20:05:26.837Z,19.20
2022-10-19T20:07:56.403Z,19.40
2022-10-19T20:10:26.371Z,19.40
2022-10-19T20:12:53.658Z,19.60
2022-10-19T20:15:28.880Z,19.40
2022-10-19T20:17:58.772Z,19.40
2022-10-19T20:20:26.090Z,19.40
2022-10-19T20:22:55.649Z,19.30
2022-10-19T20:25:22.955Z,19.40
2022-10-19T20:27:49.801Z,19.40
2022-10-19T20:30:16.901Z,19.40
2022-10-19T20:32:43.784Z,19.40
2022-10-19T20:35:10.624Z,19.30
2022-10-19T20:37:37.389Z,19.30
2022-10-19T20:40:08.539Z,19.30
2022-10-19T20:42:36.363Z,19.30
2022-10-19T20:45:03.754Z,19.30
2022-10-19T20:47:30.647Z,19.30
2022-10-19T20:49:58.323Z,19.30
2022-10-19T20:52:25.139Z,19.30
2022-10-19T20:54:51.971Z,19.30
2022-10-19T20:57:18.756Z,19.30
2022-10-19T20:59:45.724Z,19.30
2022-10-19T21:02:12.457Z,19.30
2022-10-19T21:04:39.201Z,19.30
2022-10-19T21:07:05.936Z,19.20
2022-10-19T21:09:32.767Z,19.20
2022-10-19T21:12:01.156Z,19.20
2022-10-19T21:14:29.294Z,19.20
2022-10-19T21:16:59.827Z,19.20
2022-10-19T21:19:27.691Z,19.20
2022-10-19T21:21:56.419Z,19.20
2022-10-19T21:24:27.563Z,19.20
2022-10-19T21:26:54.375Z,19.10
2022-10-19T21:29:21.100Z,19.10
2022-10-19T21:31:49.307Z,19.10
2022-10-19T21:34:21.184Z,19.10
2022-10-19T21:36:48.270Z,19.10
2022-10-19T21:39:15.030Z,19.10
2022-10-19T21:41:41.811Z,19.10
2022-10-19T21:44:08.727Z,19.10
2022-10-19T21:46:35.654Z,19.10
2022-10-19T21:49:05.406Z,19.10
2022-10-19T21:51:34.896Z,19.10
2022-10-19T21:54:02.283Z,19.10
2022-10-19T21:56:31.465Z,19.10
2022-10-19T21:58:58.339Z,18.90
2022-10-19T22:01:26.579Z,19.10
2022-10-19T22:03:57.217Z,19.00
2022-10-19T22:06:24.642Z,19.10
2022-10-19T22:08:51.506Z,19.00
2022-10-19T22:11:18.338Z,19.10
2022-10-19T22:13:45.313Z,19.10
2022-10-19T22:16:14.304Z,19.00
2022-10-19T22:18:41.564Z,19.00
2022-10-19T22:21:09.826Z,19.10
2022-10-19T22:23:36.613Z,19.00
2022-10-19T22:26:11.414Z,19.00
2022-10-19T22:28:38.236Z,19.00
2022-10-19T22:31:04.948Z,19.00
2022-10-19T22:33:31.713Z,19.00
2022-10-19T22:36:00.440Z,19.10
2022-10-19T22:38:27.961Z,19.00
2022-10-19T22:40:54.819Z,19.00
2022-10-19T22:43:21.660Z,19.00
2022-10-19T22:45:49.177Z,19.00
2022-10-19T22:48:16.705Z,18.90
2022-10-19T22:50:43.938Z,19.00
2022-10-19T22:53:10.888Z,19.00
2022-10-19T22:55:37.899Z,19.00
2022-10-19T22:58:05.451Z,19.00
2022-10-19T23:00:32.354Z,19.00
2022-10-19T23:02:59.088Z,18.90
2022-10-19T23:05:25.900Z,19.00
2022-10-19T23:07:52.639Z,18.90
2022-10-19T23:10:19.475Z,18.90
2022-10-19T23:12:53.271Z,18.90
2022-10-19T23:15:20.821Z,18.90
2022-10-19T23:17:47.546Z,18.90
2022-10-19T23:20:14.566Z,18.80
2022-10-19T23:22:41.369Z,18.90
2022-10-19T23:25:08.570Z,18.90
2022-10-19T23:27:35.761Z,18.80
2022-10-19T23:30:03.764Z,18.80
2022-10-19T23:32:30.562Z,18.80
2022-10-19T23:34:57.284Z,18.80
2022-10-19T23:37:24.063Z,18.80
2022-10-19T23:39:50.960Z,18.70
2022-10-19T23:42:17.746Z,18.70
2022-10-19T23:44:44.624Z,18.70
2022-10-19T23:47:11.395Z,18.60
2022-10-19T23:49:38.247Z,18.60
2022-10-19T23:52:05.134Z,18.60
2022-10-19T23:54:31.986Z,18.50
2022-10-19T23:56:58.721Z,18.60
2022-10-19T23:59:25.496Z,18.50
