createdAt,value
2018-07-29T20:31:21.572Z,47.90
2018-07-29T20:33:50.831Z,48.60
2018-07-29T20:36:20.043Z,49.10
2018-07-29T20:38:48.819Z,49.20
2018-07-29T20:41:17.606Z,49.50
2018-07-29T20:43:46.388Z,49.50
2018-07-29T20:46:15.172Z,49.30
2018-07-29T20:51:12.362Z,49.30
2018-07-29T20:53:52.202Z,50.20
2018-07-29T20:56:22.528Z,50.40
2018-07-29T20:58:51.489Z,51.00
2018-07-29T21:01:22.016Z,51.20
2018-07-29T21:03:50.803Z,51.40
2018-07-29T21:06:19.480Z,51.70
2018-07-29T21:08:48.189Z,51.90
2018-07-29T21:11:21.560Z,52.20
2018-07-29T21:13:58.539Z,52.60
2018-07-29T21:16:27.231Z,52.80
2018-07-29T21:18:58.547Z,52.90
2018-07-29T21:21:37.180Z,52.80
2018-07-29T21:24:13.431Z,52.50
2018-07-29T21:26:42.221Z,53.30
2018-07-29T21:29:11.150Z,53.10
2018-07-29T21:31:40.258Z,53.20
2018-07-29T21:34:09.205Z,53.60
2018-07-29T21:36:38.145Z,54.60
2018-07-29T21:41:36.473Z,55.10
2018-07-29T21:44:05.500Z,55.00
2018-07-29T21:46:34.452Z,55.30
2018-07-29T21:49:03.454Z,55.60
2018-07-29T21:51:32.270Z,56.10
2018-07-29T21:54:01.049Z,56.60
2018-07-29T21:56:29.989Z,56.90
2018-07-29T22:01:27.768Z,57.40
2018-07-29T22:03:57.094Z,57.50
2018-07-29T22:06:26.222Z,58.40
2018-07-29T22:08:55.637Z,57.60
2018-07-29T22:11:24.997Z,57.90
2018-07-29T22:13:54.399Z,58.00
2018-07-29T22:16:23.437Z,57.70
2018-07-29T22:18:52.660Z,57.90
2018-07-29T22:21:25.650Z,58.10
2018-07-29T22:23:55.941Z,58.30
2018-07-29T22:26:32.526Z,57.80
2018-07-29T22:29:07.368Z,58.30
2018-07-29T22:31:43.155Z,58.50
2018-07-29T22:34:16.265Z,57.50
2018-07-29T22:36:49.536Z,57.80
2018-07-29T22:39:18.613Z,58.00
2018-07-29T22:41:55.226Z,58.40
2018-07-29T22:44:29.301Z,59.00
2018-07-29T22:46:58.440Z,58.10
2018-07-29T22:49:34.213Z,58.50
2018-07-29T22:52:13.741Z,58.60
2018-07-29T22:54:42.701Z,58.30
2018-07-29T22:57:11.483Z,58.50
2018-07-29T22:59:40.309Z,58.90
2018-07-29T23:02:09.214Z,59.40
2018-07-29T23:04:38.090Z,59.10
2018-07-29T23:07:07.050Z,59.30
2018-07-29T23:10:17.675Z,59.10
2018-07-29T23:15:15.029Z,59.00
2018-07-29T23:17:43.845Z,60.10
2018-07-29T23:20:12.645Z,59.90
2018-07-29T23:25:09.922Z,60.40
2018-07-29T23:30:07.273Z,61.40
2018-07-29T23:32:36.313Z,61.00
2018-07-29T23:35:05.212Z,60.90
2018-07-29T23:37:33.991Z,61.40
2018-07-29T23:40:03.088Z,61.10
2018-07-29T23:42:32.161Z,61.10
2018-07-29T23:45:01.343Z,61.70
2018-07-29T23:49:58.718Z,62.50
2018-07-29T23:52:27.836Z,62.70
2018-07-29T23:57:25.233Z,63.40
2018-07-29T23:59:54.246Z,63.40
