createdAt,value
2023-11-12T00:00:41.484Z,9.73
2023-11-12T00:03:10.350Z,9.73
2023-11-12T00:05:38.761Z,9.71
2023-11-12T00:08:10.002Z,9.70
2023-11-12T00:10:40.313Z,9.72
2023-11-12T00:13:10.934Z,9.73
2023-11-12T00:15:41.653Z,9.73
2023-11-12T00:18:10.187Z,9.74
2023-11-12T00:20:38.728Z,9.73
2023-11-12T00:23:10.226Z,9.73
2023-11-12T00:25:39.083Z,9.73
2023-11-12T00:28:07.852Z,9.71
2023-11-12T00:30:37.565Z,9.72
2023-11-12T00:33:07.289Z,9.72
2023-11-12T00:35:38.244Z,9.72
2023-11-12T00:38:06.858Z,9.71
2023-11-12T00:40:36.918Z,9.70
2023-11-12T00:43:05.510Z,9.71
2023-11-12T00:45:34.205Z,9.71
2023-11-12T00:48:02.720Z,9.71
2023-11-12T00:50:31.678Z,9.70
2023-11-12T00:53:00.301Z,9.70
2023-11-12T00:55:28.688Z,9.70
2023-11-12T00:57:56.993Z,9.70
2023-11-12T01:00:26.524Z,9.69
2023-11-12T01:02:56.906Z,9.67
2023-11-12T01:05:25.478Z,9.68
2023-11-12T01:07:54.286Z,9.66
2023-11-12T01:10:23.245Z,9.64
2023-11-12T01:12:51.962Z,9.63
2023-11-12T01:15:20.930Z,9.61
2023-11-12T01:17:50.737Z,9.61
2023-11-12T01:20:19.136Z,9.61
2023-11-12T01:22:48.427Z,9.59
2023-11-12T01:25:17.187Z,9.60
2023-11-12T01:27:45.685Z,9.58
2023-11-12T01:30:15.895Z,9.58
2023-11-12T01:32:45.451Z,9.58
2023-11-12T01:35:15.956Z,9.57
2023-11-12T01:37:45.342Z,9.57
2023-11-12T01:40:15.912Z,9.54
2023-11-12T01:42:44.978Z,9.54
2023-11-12T01:45:15.864Z,9.53
2023-11-12T01:47:47.932Z,9.52
2023-11-12T01:50:16.489Z,9.52
2023-11-12T01:52:45.465Z,9.51
2023-11-12T01:55:14.381Z,9.53
2023-11-12T01:57:43.717Z,9.53
2023-11-12T02:00:15.241Z,9.50
2023-11-12T02:02:44.930Z,9.46
2023-11-12T02:05:13.663Z,9.43
2023-11-12T02:07:46.848Z,9.43
2023-11-12T02:10:17.924Z,9.40
2023-11-12T02:12:48.118Z,9.39
2023-11-12T02:15:17.986Z,9.36
2023-11-12T02:17:48.469Z,9.34
2023-11-12T02:20:17.209Z,9.34
2023-11-12T02:22:45.847Z,9.34
2023-11-12T02:25:14.535Z,9.32
2023-11-12T02:27:46.994Z,9.30
2023-11-12T02:30:17.197Z,9.30
2023-11-12T02:32:46.459Z,9.29
2023-11-12T02:35:15.466Z,9.29
2023-11-12T02:37:45.313Z,9.29
2023-11-12T02:40:18.577Z,9.30
2023-11-12T02:42:49.106Z,9.30
2023-11-12T02:45:19.209Z,9.31
2023-11-12T02:47:49.013Z,9.31
2023-11-12T02:50:23.059Z,9.28
2023-11-12T02:52:51.674Z,9.27
2023-11-12T02:55:19.996Z,9.27
2023-11-12T02:57:49.048Z,9.24
2023-11-12T03:00:18.657Z,9.23
2023-11-12T03:02:47.624Z,9.20
2023-11-12T03:05:16.314Z,9.20
2023-11-12T03:07:45.200Z,9.21
2023-11-12T03:10:14.501Z,9.20
2023-11-12T03:12:43.530Z,9.16
2023-11-12T03:15:12.470Z,9.15
2023-11-12T03:17:41.397Z,9.12
2023-11-12T03:20:14.375Z,9.14
2023-11-12T03:22:44.181Z,9.11
2023-11-12T03:25:12.878Z,9.08
2023-11-12T03:27:41.653Z,9.09
2023-11-12T03:30:13.465Z,9.11
2023-11-12T03:32:42.605Z,9.09
2023-11-12T03:35:12.139Z,9.07
2023-11-12T03:37:40.912Z,9.06
2023-11-12T03:40:10.505Z,9.05
2023-11-12T03:42:39.132Z,9.02
2023-11-12T03:45:09.701Z,8.99
2023-11-12T03:47:38.145Z,9.01
2023-11-12T03:50:09.273Z,8.99
2023-11-12T03:52:37.763Z,8.95
2023-11-12T03:55:07.889Z,8.93
2023-11-12T03:57:36.648Z,8.91
2023-11-12T04:00:08.399Z,8.92
2023-11-12T04:02:39.373Z,8.91
2023-11-12T04:05:08.634Z,8.90
2023-11-12T04:07:37.757Z,8.88
2023-11-12T04:10:07.749Z,8.86
2023-11-12T04:12:36.803Z,8.81
2023-11-12T04:15:08.476Z,8.80
2023-11-12T04:17:37.578Z,8.78
2023-11-12T04:20:09.431Z,8.77
2023-11-12T04:22:38.193Z,8.74
2023-11-12T04:25:08.065Z,8.76
2023-11-12T04:27:38.337Z,8.74
2023-11-12T04:30:08.608Z,8.72
2023-11-12T04:32:39.930Z,8.70
2023-11-12T04:35:11.761Z,8.71
2023-11-12T04:37:40.681Z,8.69
2023-11-12T04:40:11.920Z,8.65
2023-11-12T04:42:42.297Z,8.62
2023-11-12T04:45:11.975Z,8.61
2023-11-12T04:47:41.065Z,8.61
2023-11-12T04:50:11.152Z,8.60
2023-11-12T04:52:41.183Z,8.58
2023-11-12T04:55:09.628Z,8.55
2023-11-12T04:57:38.426Z,8.52
2023-11-12T05:00:11.276Z,8.47
2023-11-12T05:02:42.042Z,8.44
2023-11-12T05:05:12.868Z,8.43
2023-11-12T05:07:41.382Z,8.40
2023-11-12T05:10:12.129Z,8.37
2023-11-12T05:12:40.480Z,8.35
2023-11-12T05:15:10.327Z,8.34
2023-11-12T05:17:38.845Z,8.34
2023-11-12T05:20:09.094Z,8.34
2023-11-12T05:22:38.117Z,8.31
2023-11-12T05:25:10.675Z,8.27
2023-11-12T05:27:39.109Z,8.25
2023-11-12T05:30:09.796Z,8.24
2023-11-12T05:32:38.751Z,8.26
2023-11-12T05:35:07.947Z,8.27
2023-11-12T05:37:36.592Z,8.25
2023-11-12T05:40:06.788Z,8.24
2023-11-12T05:42:35.525Z,8.23
2023-11-12T05:45:05.261Z,8.23
2023-11-12T05:47:35.670Z,8.24
2023-11-12T05:50:05.437Z,8.25
2023-11-12T05:52:34.289Z,8.24
2023-11-12T05:55:04.398Z,8.24
2023-11-12T05:57:33.048Z,8.24
2023-11-12T06:00:01.641Z,8.24
2023-11-12T06:02:33.945Z,8.25
2023-11-12T06:05:04.758Z,8.23
2023-11-12T06:07:35.590Z,8.22
2023-11-12T06:10:04.607Z,8.20
2023-11-12T06:12:33.907Z,8.18
2023-11-12T06:15:02.490Z,8.17
2023-11-12T06:17:32.723Z,8.16
2023-11-12T06:20:01.398Z,8.14
2023-11-12T06:22:30.165Z,8.15
2023-11-12T06:24:58.611Z,8.15
2023-11-12T06:27:28.074Z,8.15
2023-11-12T06:29:56.968Z,8.16
2023-11-12T06:32:25.486Z,8.17
2023-11-12T06:34:54.276Z,8.18
2023-11-12T06:37:22.801Z,8.18
2023-11-12T06:39:51.341Z,8.18
2023-11-12T06:42:21.889Z,8.17
2023-11-12T06:44:50.607Z,8.17
2023-11-12T06:47:20.027Z,8.15
2023-11-12T06:52:35.821Z,8.16
2023-11-12T06:55:05.665Z,8.17
2023-11-12T06:57:34.716Z,8.16
2023-11-12T07:00:05.650Z,8.15
2023-11-12T07:02:34.298Z,8.14
2023-11-12T07:05:04.936Z,8.16
2023-11-12T07:07:33.872Z,8.14
2023-11-12T07:10:02.934Z,8.12
2023-11-12T07:12:32.720Z,8.12
2023-11-12T07:15:01.094Z,8.12
2023-11-12T07:17:33.973Z,8.12
2023-11-12T07:20:03.832Z,8.11
2023-11-12T07:22:32.895Z,8.11
2023-11-12T07:25:01.683Z,8.10
2023-11-12T07:27:32.641Z,8.09
2023-11-12T07:30:01.333Z,8.07
2023-11-12T07:32:31.379Z,8.07
2023-11-12T07:35:01.018Z,8.07
2023-11-12T07:37:29.739Z,8.07
2023-11-12T07:39:58.447Z,8.07
2023-11-12T07:42:29.294Z,8.07
2023-11-12T07:45:03.271Z,8.07
2023-11-12T07:47:28.660Z,8.07
2023-11-12T07:49:57.494Z,8.08
2023-11-12T07:52:26.243Z,8.05
2023-11-12T07:54:55.119Z,8.04
2023-11-12T07:57:23.870Z,8.00
2023-11-12T07:59:53.112Z,8.00
2023-11-12T08:02:23.645Z,7.97
2023-11-12T08:04:52.555Z,7.99
2023-11-12T08:07:21.429Z,7.98
2023-11-12T08:09:50.372Z,7.98
2023-11-12T08:12:20.481Z,7.98
2023-11-12T08:14:49.249Z,7.98
2023-11-12T08:17:18.332Z,7.98
2023-11-12T08:19:47.124Z,7.98
2023-11-12T08:22:16.223Z,7.98
2023-11-12T08:24:44.899Z,7.98
2023-11-12T08:27:14.161Z,7.98
2023-11-12T08:29:42.671Z,8.00
2023-11-12T08:32:11.126Z,7.98
2023-11-12T08:34:41.323Z,7.99
2023-11-12T08:37:11.319Z,7.99
2023-11-12T08:39:39.835Z,8.02
2023-11-12T08:42:08.594Z,8.04
2023-11-12T08:44:37.401Z,8.05
2023-11-12T08:47:07.236Z,8.06
2023-11-12T08:49:35.875Z,8.09
2023-11-12T08:52:05.720Z,8.12
2023-11-12T08:54:34.936Z,8.12
2023-11-12T08:57:07.524Z,8.12
2023-11-12T08:59:36.868Z,8.12
2023-11-12T09:02:09.550Z,8.13
2023-11-12T09:04:39.319Z,8.15
2023-11-12T09:07:08.058Z,8.14
2023-11-12T09:09:37.066Z,8.13
2023-11-12T09:12:06.133Z,8.12
2023-11-12T09:14:34.961Z,8.11
2023-11-12T09:17:04.329Z,8.09
2023-11-12T09:19:33.462Z,8.10
2023-11-12T09:22:01.834Z,8.11
2023-11-12T09:24:31.607Z,8.13
2023-11-12T09:27:00.005Z,8.16
2023-11-12T09:29:29.539Z,8.20
2023-11-12T09:31:57.979Z,8.24
2023-11-12T09:34:27.840Z,8.25
2023-11-12T09:36:57.156Z,8.24
2023-11-12T09:39:25.729Z,8.24
2023-11-12T09:41:55.516Z,8.25
2023-11-12T09:44:23.816Z,8.25
2023-11-12T09:46:57.603Z,8.21
2023-11-12T09:49:26.223Z,8.19
2023-11-12T09:51:54.833Z,8.16
2023-11-12T09:54:24.829Z,8.15
2023-11-12T09:57:06.109Z,8.15
2023-11-12T09:59:25.761Z,8.16
2023-11-12T10:01:55.294Z,8.17
2023-11-12T10:04:23.886Z,8.17
2023-11-12T10:06:53.375Z,8.18
2023-11-12T10:09:29.676Z,8.19
2023-11-12T10:12:04.938Z,8.20
2023-11-12T10:14:34.045Z,8.23
2023-11-12T10:17:11.066Z,8.24
2023-11-12T10:19:39.454Z,8.22
2023-11-12T10:22:08.345Z,8.18
2023-11-12T10:24:44.865Z,8.16
2023-11-12T10:27:15.317Z,8.15
2023-11-12T10:29:45.554Z,8.16
2023-11-12T10:32:26.427Z,8.16
2023-11-12T10:34:56.269Z,8.15
2023-11-12T10:37:25.703Z,8.12
2023-11-12T10:39:54.959Z,8.11
2023-11-12T10:42:27.779Z,8.10
2023-11-12T10:44:59.305Z,8.12
2023-11-12T10:47:31.565Z,8.17
2023-11-12T10:50:00.552Z,8.19
2023-11-12T10:52:29.030Z,8.21
2023-11-12T10:55:01.974Z,8.20
2023-11-12T10:57:31.100Z,8.17
2023-11-12T11:00:01.588Z,8.18
2023-11-12T11:02:32.619Z,8.15
2023-11-12T11:05:01.231Z,8.10
2023-11-12T11:07:30.172Z,8.07
2023-11-12T11:09:59.218Z,8.03
2023-11-12T11:12:27.685Z,8.03
2023-11-12T11:14:56.118Z,8.02
2023-11-12T11:17:38.327Z,8.02
2023-11-12T11:20:09.200Z,8.01
2023-11-12T11:22:37.710Z,8.04
2023-11-12T11:25:26.596Z,8.06
2023-11-12T11:28:22.108Z,8.08
2023-11-12T11:31:13.032Z,8.08
2023-11-12T11:33:51.740Z,8.11
2023-11-12T11:36:23.460Z,8.10
2023-11-12T11:39:14.461Z,8.07
2023-11-12T11:41:59.603Z,8.07
2023-11-12T11:44:42.783Z,8.06
2023-11-12T11:47:23.941Z,8.04
2023-11-12T11:50:04.101Z,8.03
2023-11-12T11:52:33.170Z,7.98
2023-11-12T11:55:04.907Z,7.95
2023-11-12T11:57:34.357Z,7.92
2023-11-12T12:00:05.331Z,7.90
2023-11-12T12:02:44.116Z,7.89
2023-11-12T12:05:16.079Z,7.87
2023-11-12T12:07:46.698Z,7.87
2023-11-12T12:10:30.317Z,7.89
2023-11-12T12:12:59.283Z,7.90
2023-11-12T12:15:28.109Z,7.87
2023-11-12T12:17:57.927Z,7.86
2023-11-12T12:20:40.062Z,7.86
2023-11-12T12:23:08.720Z,7.85
2023-11-12T12:25:52.076Z,7.85
2023-11-12T12:28:21.406Z,7.84
2023-11-12T12:30:53.856Z,7.78
2023-11-12T12:33:24.334Z,7.75
2023-11-12T12:36:00.546Z,7.71
2023-11-12T12:38:29.862Z,7.70
2023-11-12T12:41:02.633Z,7.68
2023-11-12T12:43:50.394Z,7.66
2023-11-12T12:46:23.636Z,7.66
2023-11-12T12:48:56.542Z,7.66
2023-11-12T12:51:25.650Z,7.64
2023-11-12T12:53:55.867Z,7.62
2023-11-12T12:56:24.444Z,7.61
2023-11-12T12:58:58.462Z,7.61
2023-11-12T13:01:29.846Z,7.62
2023-11-12T13:03:59.450Z,7.60
2023-11-12T13:06:28.878Z,7.60
2023-11-12T13:08:58.323Z,7.58
2023-11-12T13:11:28.246Z,7.56
2023-11-12T13:13:58.367Z,7.56
2023-11-12T13:16:27.122Z,7.55
2023-11-12T13:18:56.288Z,7.53
2023-11-12T13:21:26.887Z,7.53
2023-11-12T13:23:55.383Z,7.51
2023-11-12T13:26:25.172Z,7.50
2023-11-12T13:28:55.102Z,7.49
2023-11-12T13:31:24.523Z,7.48
2023-11-12T13:33:53.153Z,7.47
2023-11-12T13:36:26.404Z,7.47
2023-11-12T13:38:56.505Z,7.44
2023-11-12T13:41:26.932Z,7.42
2023-11-12T13:43:55.587Z,7.40
2023-11-12T13:46:25.001Z,7.39
2023-11-12T13:48:56.808Z,7.36
2023-11-12T13:51:25.296Z,7.34
2023-11-12T13:53:55.837Z,7.33
2023-11-12T13:56:25.217Z,7.35
2023-11-12T13:58:53.889Z,7.35
2023-11-12T14:01:23.420Z,7.35
2023-11-12T14:03:52.463Z,7.34
2023-11-12T14:06:22.817Z,7.33
2023-11-12T14:08:52.615Z,7.33
2023-11-12T14:11:22.880Z,7.30
2023-11-12T14:13:51.838Z,7.29
2023-11-12T14:16:22.983Z,7.29
2023-11-12T14:18:52.120Z,7.29
2023-11-12T14:21:22.501Z,7.29
2023-11-12T14:23:51.339Z,7.29
2023-11-12T14:26:20.797Z,7.29
2023-11-12T14:28:51.243Z,7.29
2023-11-12T14:31:21.795Z,7.29
2023-11-12T14:33:52.751Z,7.29
2023-11-12T14:36:24.536Z,7.31
2023-11-12T14:38:53.678Z,7.33
2023-11-12T14:41:22.280Z,7.34
2023-11-12T14:43:54.157Z,7.34
2023-11-12T14:46:26.441Z,7.37
2023-11-12T14:48:54.975Z,7.35
2023-11-12T14:51:23.504Z,7.35
2023-11-12T14:54:01.129Z,7.37
2023-11-12T14:56:28.843Z,7.37
2023-11-12T14:59:02.027Z,7.38
2023-11-12T15:01:32.040Z,7.39
2023-11-12T15:04:02.876Z,7.38
2023-11-12T15:06:32.102Z,7.37
2023-11-12T15:09:00.975Z,7.37
2023-11-12T15:11:32.020Z,7.36
2023-11-12T15:14:01.188Z,7.35
2023-11-12T15:16:30.451Z,7.35
2023-11-12T15:18:59.536Z,7.35
2023-11-12T15:21:28.286Z,7.35
2023-11-12T15:23:57.510Z,7.36
2023-11-12T15:26:26.333Z,7.34
2023-11-12T15:28:56.477Z,7.35
2023-11-12T15:31:25.337Z,7.35
2023-11-12T15:33:54.609Z,7.35
2023-11-12T15:36:23.810Z,7.35
2023-11-12T15:38:52.946Z,7.36
2023-11-12T15:41:22.025Z,7.37
2023-11-12T15:43:52.430Z,7.37
2023-11-12T15:46:21.270Z,7.38
2023-11-12T15:48:50.171Z,7.39
2023-11-12T15:51:20.360Z,7.39
2023-11-12T15:53:48.823Z,7.39
2023-11-12T15:56:17.629Z,7.40
2023-11-12T15:58:46.426Z,7.38
2023-11-12T16:01:15.479Z,7.36
2023-11-12T16:03:45.171Z,7.34
2023-11-12T16:06:16.883Z,7.32
2023-11-12T16:08:54.167Z,7.33
2023-11-12T16:11:17.974Z,7.33
2023-11-12T16:13:47.957Z,7.34
2023-11-12T16:16:18.084Z,7.35
2023-11-12T16:18:47.479Z,7.36
2023-11-12T16:21:16.432Z,7.37
2023-11-12T16:23:45.303Z,7.36
2023-11-12T16:26:15.396Z,7.38
2023-11-12T16:28:43.860Z,7.38
2023-11-12T16:31:14.276Z,7.38
2023-11-12T16:33:48.368Z,7.39
2023-11-12T16:36:16.994Z,7.40
2023-11-12T16:38:46.811Z,7.41
2023-11-12T16:41:17.033Z,7.42
2023-11-12T16:43:45.699Z,7.43
2023-11-12T16:46:14.305Z,7.45
2023-11-12T16:48:43.139Z,7.47
2023-11-12T16:51:12.759Z,7.43
2023-11-12T16:53:43.274Z,7.43
2023-11-12T16:56:16.436Z,7.42
2023-11-12T16:58:44.906Z,7.41
2023-11-12T17:01:16.993Z,7.40
2023-11-12T17:03:47.661Z,7.41
2023-11-12T17:06:16.707Z,7.42
2023-11-12T17:08:46.958Z,7.42
2023-11-12T17:11:16.307Z,7.41
2023-11-12T17:13:50.639Z,7.47
2023-11-12T17:16:19.507Z,7.49
2023-11-12T17:18:49.482Z,7.51
2023-11-12T17:21:19.929Z,7.54
2023-11-12T17:23:51.054Z,7.55
2023-11-12T17:26:19.962Z,7.56
2023-11-12T17:28:49.360Z,7.58
2023-11-12T17:31:19.437Z,7.57
2023-11-12T17:33:48.470Z,7.58
2023-11-12T17:36:17.237Z,7.58
2023-11-12T17:38:46.220Z,7.58
2023-11-12T17:41:15.525Z,7.58
2023-11-12T17:43:44.945Z,7.58
2023-11-12T17:46:17.325Z,7.58
2023-11-12T17:48:47.641Z,7.59
2023-11-12T17:51:18.536Z,7.61
2023-11-12T17:53:50.134Z,7.62
2023-11-12T17:56:20.256Z,7.64
2023-11-12T17:58:49.257Z,7.64
2023-11-12T18:01:19.878Z,7.66
2023-11-12T18:03:49.779Z,7.66
2023-11-12T18:06:21.833Z,7.66
2023-11-12T18:08:51.471Z,7.66
2023-11-12T18:11:21.528Z,7.67
2023-11-12T18:13:50.794Z,7.68
2023-11-12T18:16:21.487Z,7.68
2023-11-12T18:18:50.761Z,7.67
2023-11-12T18:21:21.274Z,7.67
2023-11-12T18:23:55.985Z,7.68
2023-11-12T18:26:26.564Z,7.67
2023-11-12T18:28:55.098Z,7.67
2023-11-12T18:31:24.779Z,7.68
2023-11-12T18:33:53.627Z,7.68
2023-11-12T18:36:22.846Z,7.68
2023-11-12T18:38:53.750Z,7.69
2023-11-12T18:41:22.537Z,7.68
2023-11-12T18:43:52.982Z,7.68
2023-11-12T18:46:22.545Z,7.68
2023-11-12T18:48:52.332Z,7.70
2023-11-12T18:51:21.284Z,7.69
2023-11-12T18:53:51.605Z,7.67
2023-11-12T18:56:21.771Z,7.65
2023-11-12T18:58:52.670Z,7.63
2023-11-12T19:01:23.009Z,7.62
2023-11-12T19:03:52.083Z,7.60
2023-11-12T19:06:20.811Z,7.59
2023-11-12T19:08:49.775Z,7.58
2023-11-12T19:11:19.009Z,7.59
2023-11-12T19:13:47.864Z,7.60
2023-11-12T19:16:17.974Z,7.62
2023-11-12T19:18:46.668Z,7.63
2023-11-12T19:21:16.613Z,7.61
2023-11-12T19:23:45.280Z,7.61
2023-11-12T19:26:13.967Z,7.62
2023-11-12T19:28:42.864Z,7.62
2023-11-12T19:31:18.410Z,7.62
2023-11-12T19:33:45.170Z,7.61
2023-11-12T19:36:14.627Z,7.61
2023-11-12T19:38:43.226Z,7.59
2023-11-12T19:41:15.511Z,7.60
2023-11-12T19:43:44.200Z,7.60
2023-11-12T19:46:14.191Z,7.61
2023-11-12T19:48:43.064Z,7.61
2023-11-12T19:51:12.714Z,7.61
2023-11-12T19:53:41.616Z,7.61
2023-11-12T19:56:11.112Z,7.61
2023-11-12T19:58:40.212Z,7.61
2023-11-12T20:01:09.172Z,7.61
2023-11-12T20:03:38.298Z,7.61
2023-11-12T20:06:09.650Z,7.60
2023-11-12T20:08:38.650Z,7.61
2023-11-12T20:11:07.735Z,7.61
2023-11-12T20:13:39.546Z,7.62
2023-11-12T20:16:10.668Z,7.62
2023-11-12T20:18:39.739Z,7.63
2023-11-12T20:21:11.820Z,7.64
2023-11-12T20:23:42.097Z,7.66
2023-11-12T20:26:12.961Z,7.67
2023-11-12T20:28:43.941Z,7.66
2023-11-12T20:31:14.026Z,7.67
2023-11-12T20:33:42.626Z,7.67
2023-11-12T20:36:11.267Z,7.66
2023-11-12T20:38:40.533Z,7.66
2023-11-12T20:41:10.238Z,7.66
2023-11-12T20:43:39.364Z,7.64
2023-11-12T20:46:09.141Z,7.64
2023-11-12T20:48:42.091Z,7.66
2023-11-12T20:51:11.111Z,7.64
2023-11-12T20:53:41.262Z,7.65
2023-11-12T20:56:11.998Z,7.66
2023-11-12T20:58:40.865Z,7.66
2023-11-12T21:01:09.787Z,7.69
2023-11-12T21:03:39.090Z,7.67
2023-11-12T21:06:11.657Z,7.67
2023-11-12T21:08:40.645Z,7.66
2023-11-12T21:11:11.500Z,7.66
2023-11-12T21:13:40.046Z,7.66
2023-11-12T21:16:08.680Z,7.64
2023-11-12T21:18:37.819Z,7.64
2023-11-12T21:21:06.455Z,7.65
2023-11-12T21:23:35.742Z,7.66
2023-11-12T21:26:05.697Z,7.67
2023-11-12T21:28:35.513Z,7.67
2023-11-12T21:31:07.320Z,7.67
2023-11-12T21:33:36.411Z,7.66
2023-11-12T21:36:06.669Z,7.66
2023-11-12T21:38:35.115Z,7.64
2023-11-12T21:41:06.044Z,7.63
2023-11-12T21:43:37.332Z,7.63
2023-11-12T21:46:06.343Z,7.61
2023-11-12T21:48:35.107Z,7.61
2023-11-12T21:51:04.324Z,7.60
2023-11-12T21:53:32.909Z,7.59
2023-11-12T21:56:01.909Z,7.59
2023-11-12T21:58:31.380Z,7.57
2023-11-12T22:01:01.109Z,7.56
2023-11-12T22:03:30.570Z,7.54
2023-11-12T22:06:00.013Z,7.52
2023-11-12T22:08:30.431Z,7.49
2023-11-12T22:11:01.481Z,7.48
2023-11-12T22:13:31.886Z,7.44
2023-11-12T22:16:00.532Z,7.41
2023-11-12T22:18:30.506Z,7.41
2023-11-12T22:21:00.203Z,7.41
2023-11-12T22:23:28.791Z,7.41
2023-11-12T22:25:57.432Z,7.42
2023-11-12T22:28:26.469Z,7.40
2023-11-12T22:30:55.153Z,7.39
2023-11-12T22:33:23.660Z,7.38
2023-11-12T22:35:52.286Z,7.36
2023-11-12T22:38:22.300Z,7.35
2023-11-12T22:40:51.192Z,7.34
2023-11-12T22:43:20.499Z,7.34
2023-11-12T22:45:50.621Z,7.32
2023-11-12T22:48:19.711Z,7.30
2023-11-12T22:50:48.404Z,7.31
2023-11-12T22:53:16.946Z,7.27
2023-11-12T22:55:48.166Z,7.26
2023-11-12T22:58:16.399Z,7.24
2023-11-12T23:00:52.051Z,7.21
2023-11-12T23:03:21.149Z,7.17
2023-11-12T23:05:50.323Z,7.15
2023-11-12T23:08:18.899Z,7.11
2023-11-12T23:10:48.530Z,7.08
2023-11-12T23:13:20.476Z,7.05
2023-11-12T23:15:49.545Z,7.06
2023-11-12T23:18:20.103Z,7.05
2023-11-12T23:20:55.274Z,7.02
2023-11-12T23:23:21.459Z,7.02
2023-11-12T23:25:49.957Z,6.99
2023-11-12T23:28:18.578Z,6.98
2023-11-12T23:30:47.108Z,6.99
2023-11-12T23:33:15.636Z,7.02
2023-11-12T23:35:44.036Z,7.02
2023-11-12T23:38:13.831Z,7.01
2023-11-12T23:40:42.328Z,6.99
2023-11-12T23:43:10.696Z,6.98
2023-11-12T23:45:41.474Z,6.96
2023-11-12T23:48:11.126Z,6.94
2023-11-12T23:50:39.699Z,6.92
2023-11-12T23:53:08.380Z,6.89
2023-11-12T23:55:37.172Z,6.85
2023-11-12T23:58:06.210Z,6.85
