createdAt,value
2023-05-17T05:01:22.884Z,100.00
2023-05-17T05:03:51.684Z,100.00
2023-05-17T05:06:18.827Z,100.00
2023-05-17T05:12:14.795Z,100.00
2023-05-17T05:14:42.407Z,100.00
2023-05-17T05:17:10.208Z,100.00
2023-05-17T05:19:38.704Z,100.00
2023-05-17T05:22:06.946Z,100.00
2023-05-17T05:24:35.514Z,100.00
2023-05-17T05:27:04.411Z,100.00
2023-05-17T05:29:32.991Z,100.00
2023-05-17T05:32:00.397Z,100.00
2023-05-17T05:34:28.507Z,100.00
2023-05-17T05:36:56.036Z,100.00
2023-05-17T05:39:23.101Z,100.00
2023-05-17T05:41:52.153Z,100.00
2023-05-17T05:44:19.425Z,100.00
2023-05-17T05:46:48.427Z,100.00
2023-05-17T05:49:15.293Z,100.00
2023-05-17T05:51:43.274Z,100.00
2023-05-17T05:54:10.637Z,100.00
2023-05-17T05:56:38.150Z,100.00
2023-05-17T05:59:06.281Z,100.00
2023-05-17T06:01:34.377Z,100.00
2023-05-17T06:04:00.994Z,100.00
2023-05-17T06:06:28.392Z,100.00
2023-05-17T06:08:57.067Z,100.00
2023-05-17T06:11:26.386Z,100.00
2023-05-17T06:13:53.068Z,100.00
2023-05-17T06:16:20.407Z,100.00
2023-05-17T06:18:50.207Z,100.00
2023-05-17T06:21:18.772Z,100.00
2023-05-17T06:23:45.487Z,100.00
2023-05-17T06:26:12.751Z,100.00
2023-05-17T06:28:39.639Z,100.00
2023-05-17T06:31:06.910Z,100.00
2023-05-17T06:33:33.639Z,100.00
2023-05-17T06:38:32.610Z,100.00
2023-05-17T06:40:59.851Z,100.00
2023-05-17T06:43:26.562Z,100.00
2023-05-17T06:45:53.476Z,100.00
2023-05-17T06:48:20.889Z,100.00
2023-05-17T06:50:47.816Z,100.00
2023-05-17T06:53:15.284Z,100.00
2023-05-17T06:55:43.060Z,100.00
2023-05-17T06:58:10.449Z,100.00
2023-05-17T07:00:37.312Z,100.00
2023-05-17T07:03:04.430Z,100.00
2023-05-17T07:05:31.526Z,100.00
2023-05-17T07:07:59.540Z,100.00
2023-05-17T07:10:26.301Z,100.00
2023-05-17T07:12:53.645Z,100.00
2023-05-17T07:15:21.449Z,100.00
2023-05-17T07:17:48.749Z,100.00
2023-05-17T07:20:15.486Z,100.00
2023-05-17T07:22:42.857Z,100.00
2023-05-17T07:25:10.400Z,100.00
2023-05-17T07:27:37.693Z,100.00
2023-05-17T07:30:05.300Z,100.00
2023-05-17T07:32:32.421Z,100.00
2023-05-17T07:34:59.258Z,100.00
2023-05-17T07:37:26.462Z,100.00
2023-05-17T07:39:53.063Z,100.00
2023-05-17T07:42:20.319Z,100.00
2023-05-17T07:44:48.744Z,100.00
2023-05-17T07:47:16.635Z,100.00
2023-05-17T07:49:43.479Z,100.00
2023-05-17T07:52:10.846Z,100.00
2023-05-17T07:54:37.479Z,100.00
2023-05-17T07:57:04.871Z,100.00
2023-05-17T07:59:31.670Z,100.00
2023-05-17T08:01:59.012Z,100.00
2023-05-17T08:04:25.952Z,100.00
2023-05-17T08:06:55.640Z,100.00
2023-05-17T08:09:22.332Z,100.00
2023-05-17T08:11:49.344Z,100.00
2023-05-17T08:14:16.975Z,100.00
2023-05-17T08:16:46.333Z,100.00
2023-05-17T08:19:14.837Z,100.00
2023-05-17T08:21:43.084Z,100.00
2023-05-17T08:24:10.356Z,96.10
2023-05-17T08:26:37.953Z,92.67
2023-05-17T08:29:04.857Z,90.79
2023-05-17T08:31:33.191Z,89.34
2023-05-17T08:34:00.095Z,88.18
2023-05-17T08:36:30.432Z,87.79
2023-05-17T08:38:57.136Z,85.62
2023-05-17T08:41:24.097Z,83.30
2023-05-17T08:43:51.751Z,83.85
2023-05-17T08:46:21.988Z,82.00
2023-05-17T08:48:53.245Z,81.69
2023-05-17T08:51:22.139Z,82.78
2023-05-17T08:53:50.339Z,80.80
2023-05-17T08:56:21.102Z,80.75
2023-05-17T09:01:19.597Z,76.17
2023-05-17T09:03:50.693Z,78.63
2023-05-17T09:06:21.797Z,75.35
2023-05-17T09:08:52.652Z,74.73
2023-05-17T09:11:33.814Z,74.04
2023-05-17T09:14:02.084Z,70.78
2023-05-17T09:16:30.613Z,71.76
2023-05-17T09:18:58.637Z,72.26
2023-05-17T09:21:27.656Z,72.68
2023-05-17T09:24:05.413Z,74.90
2023-05-17T09:26:41.986Z,73.08
2023-05-17T09:29:13.763Z,74.62
2023-05-17T09:31:41.895Z,73.25
2023-05-17T09:34:09.469Z,73.79
2023-05-17T09:36:38.678Z,71.31
2023-05-17T09:39:10.442Z,73.48
2023-05-17T09:41:48.433Z,74.46
2023-05-17T09:44:15.891Z,71.92
2023-05-17T09:46:46.347Z,70.98
2023-05-17T09:49:13.892Z,71.59
2023-05-17T09:51:43.383Z,71.01
2023-05-17T09:54:10.979Z,71.24
2023-05-17T09:56:38.423Z,70.13
2023-05-17T09:59:13.062Z,69.71
2023-05-17T10:01:41.928Z,70.55
2023-05-17T10:04:10.598Z,70.09
2023-05-17T10:06:49.815Z,69.67
2023-05-17T10:09:21.606Z,69.56
2023-05-17T10:11:50.930Z,69.98
2023-05-17T10:14:24.691Z,69.11
2023-05-17T10:16:52.623Z,69.15
2023-05-17T10:19:21.104Z,70.30
2023-05-17T10:21:51.274Z,70.62
2023-05-17T10:24:19.704Z,70.29
2023-05-17T10:26:47.001Z,70.47
2023-05-17T10:29:15.673Z,72.26
2023-05-17T10:31:44.084Z,70.92
2023-05-17T10:34:11.992Z,69.86
2023-05-17T10:36:40.880Z,69.54
2023-05-17T10:39:11.008Z,69.99
2023-05-17T10:41:43.370Z,71.28
2023-05-17T10:44:14.986Z,69.85
2023-05-17T10:47:00.310Z,68.60
2023-05-17T10:49:31.318Z,69.43
2023-05-17T10:51:59.456Z,67.80
2023-05-17T10:54:35.807Z,66.90
2023-05-17T10:57:08.384Z,65.33
2023-05-17T10:59:36.362Z,65.08
2023-05-17T11:02:04.760Z,66.49
2023-05-17T11:04:31.684Z,66.63
2023-05-17T11:07:22.369Z,66.75
2023-05-17T11:10:06.641Z,66.18
2023-05-17T11:12:38.444Z,64.95
2023-05-17T11:15:11.456Z,65.79
2023-05-17T11:17:44.266Z,65.51
2023-05-17T11:20:27.246Z,64.89
2023-05-17T11:23:16.623Z,64.16
2023-05-17T11:25:45.296Z,63.88
2023-05-17T11:28:20.854Z,63.38
2023-05-17T11:30:52.328Z,64.25
2023-05-17T11:33:33.073Z,65.19
2023-05-17T11:36:14.624Z,63.00
2023-05-17T11:38:41.391Z,62.81
2023-05-17T11:43:50.606Z,63.68
2023-05-17T11:46:25.091Z,63.42
2023-05-17T11:48:53.475Z,63.63
2023-05-17T11:51:23.889Z,62.46
2023-05-17T11:53:55.454Z,63.96
2023-05-17T11:56:35.914Z,62.40
2023-05-17T11:59:10.307Z,61.06
2023-05-17T12:01:47.070Z,60.30
2023-05-17T12:04:13.898Z,60.68
2023-05-17T12:06:41.828Z,61.62
2023-05-17T12:09:11.223Z,62.27
2023-05-17T12:11:39.949Z,64.75
2023-05-17T12:14:07.261Z,61.40
2023-05-17T12:16:37.100Z,61.63
2023-05-17T12:19:03.903Z,60.69
2023-05-17T12:21:31.023Z,59.18
2023-05-17T12:23:57.684Z,60.93
2023-05-17T12:26:24.700Z,60.65
2023-05-17T12:28:59.732Z,59.76
2023-05-17T12:31:34.523Z,59.69
2023-05-17T12:34:05.621Z,57.30
2023-05-17T12:36:34.289Z,59.31
2023-05-17T12:39:01.668Z,57.40
2023-05-17T12:41:30.371Z,57.53
2023-05-17T12:44:13.652Z,58.09
2023-05-17T12:46:42.796Z,57.25
2023-05-17T12:49:11.847Z,58.17
2023-05-17T12:51:46.462Z,58.59
2023-05-17T12:54:31.545Z,57.02
2023-05-17T12:56:58.886Z,57.43
2023-05-17T12:59:26.075Z,57.81
2023-05-17T13:01:56.077Z,58.18
2023-05-17T13:04:33.620Z,57.47
2023-05-17T13:07:02.946Z,57.70
2023-05-17T13:09:31.226Z,58.51
2023-05-17T13:12:01.257Z,57.28
2023-05-17T13:14:37.333Z,58.67
2023-05-17T13:17:06.264Z,57.01
2023-05-17T13:19:33.708Z,57.44
2023-05-17T13:22:01.173Z,57.20
2023-05-17T13:24:28.188Z,57.85
2023-05-17T13:26:55.452Z,58.23
2023-05-17T13:29:31.898Z,57.86
2023-05-17T13:32:07.042Z,56.97
2023-05-17T13:34:33.707Z,56.81
2023-05-17T13:37:01.264Z,55.78
2023-05-17T13:39:27.832Z,55.68
2023-05-17T13:41:55.121Z,54.90
2023-05-17T13:44:21.934Z,54.65
2023-05-17T13:46:49.165Z,55.94
2023-05-17T13:49:17.256Z,55.23
2023-05-17T13:51:45.264Z,55.81
2023-05-17T13:54:12.579Z,54.60
2023-05-17T13:56:39.927Z,55.10
2023-05-17T13:59:06.860Z,55.16
2023-05-17T14:01:34.151Z,55.71
2023-05-17T14:04:01.065Z,55.36
2023-05-17T14:06:28.826Z,56.68
2023-05-17T14:08:57.616Z,55.94
2023-05-17T14:11:24.916Z,56.55
2023-05-17T14:13:51.749Z,56.01
2023-05-17T14:16:18.621Z,55.24
2023-05-17T14:18:46.317Z,54.31
2023-05-17T14:21:13.788Z,54.91
2023-05-17T14:23:40.451Z,56.26
2023-05-17T14:26:07.820Z,56.60
2023-05-17T14:28:38.179Z,57.02
2023-05-17T14:31:10.244Z,56.18
2023-05-17T14:33:36.977Z,57.20
2023-05-17T14:36:04.617Z,56.35
2023-05-17T14:38:31.453Z,56.36
2023-05-17T14:41:00.900Z,58.55
2023-05-17T14:43:28.040Z,56.55
2023-05-17T14:45:55.354Z,57.89
2023-05-17T14:48:22.332Z,57.59
2023-05-17T14:50:49.875Z,58.36
2023-05-17T14:53:16.569Z,57.58
2023-05-17T14:55:43.969Z,57.17
2023-05-17T14:58:13.468Z,58.90
2023-05-17T15:00:42.090Z,59.39
2023-05-17T15:03:09.196Z,59.26
2023-05-17T15:05:38.147Z,58.87
2023-05-17T15:08:04.997Z,58.98
2023-05-17T15:10:32.372Z,59.80
2023-05-17T15:12:59.004Z,57.90
2023-05-17T15:15:25.935Z,58.92
2023-05-17T15:17:53.274Z,59.65
2023-05-17T15:20:20.609Z,59.69
2023-05-17T15:22:48.139Z,58.36
2023-05-17T15:25:15.495Z,58.61
2023-05-17T15:27:42.789Z,59.20
2023-05-17T15:30:12.573Z,58.81
2023-05-17T15:32:43.678Z,58.92
2023-05-17T15:35:10.444Z,57.28
2023-05-17T15:37:37.659Z,58.49
2023-05-17T15:40:09.365Z,59.09
2023-05-17T15:42:36.392Z,58.95
2023-05-17T15:45:03.806Z,60.06
2023-05-17T15:47:42.505Z,61.47
2023-05-17T15:50:11.292Z,60.96
2023-05-17T15:52:38.383Z,62.07
2023-05-17T15:55:06.825Z,61.18
2023-05-17T15:57:34.479Z,61.26
2023-05-17T16:00:01.362Z,63.03
2023-05-17T16:02:28.685Z,62.93
2023-05-17T16:04:55.557Z,63.51
2023-05-17T16:07:23.257Z,63.75
2023-05-17T16:09:49.822Z,64.29
2023-05-17T16:12:17.980Z,63.44
2023-05-17T16:14:45.430Z,63.97
2023-05-17T16:17:13.479Z,64.00
2023-05-17T16:19:40.375Z,64.65
2023-05-17T16:22:07.958Z,65.01
2023-05-17T16:24:35.196Z,65.26
2023-05-17T16:27:04.717Z,64.46
2023-05-17T16:29:35.500Z,64.79
2023-05-17T16:32:02.519Z,64.02
2023-05-17T16:34:29.274Z,64.65
2023-05-17T16:36:56.620Z,65.17
2023-05-17T16:39:23.299Z,64.94
2023-05-17T16:41:51.288Z,64.00
2023-05-17T16:44:17.934Z,64.36
2023-05-17T16:46:45.352Z,65.22
2023-05-17T16:49:12.147Z,65.77
2023-05-17T16:51:39.401Z,66.07
2023-05-17T16:54:06.063Z,66.82
2023-05-17T16:56:34.011Z,66.99
2023-05-17T16:59:00.561Z,67.41
2023-05-17T17:01:27.923Z,66.45
2023-05-17T17:03:56.658Z,66.84
2023-05-17T17:06:24.066Z,66.58
2023-05-17T17:08:50.631Z,66.99
2023-05-17T17:11:22.193Z,67.49
2023-05-17T17:13:49.484Z,67.04
2023-05-17T17:16:17.679Z,68.72
2023-05-17T17:21:25.692Z,70.38
2023-05-17T17:23:52.330Z,70.08
2023-05-17T17:26:19.700Z,70.82
2023-05-17T17:28:46.306Z,70.39
2023-05-17T17:31:13.560Z,70.95
2023-05-17T17:33:40.303Z,70.68
2023-05-17T17:36:09.388Z,71.72
2023-05-17T17:38:36.079Z,72.61
2023-05-17T17:41:03.533Z,71.39
2023-05-17T17:43:30.147Z,71.69
2023-05-17T17:45:57.308Z,72.97
2023-05-17T17:48:25.452Z,73.71
2023-05-17T17:53:34.527Z,73.10
2023-05-17T17:56:01.786Z,75.22
2023-05-17T17:58:28.513Z,74.41
2023-05-17T18:00:55.711Z,74.97
2023-05-17T18:03:24.286Z,73.98
2023-05-17T18:05:51.746Z,72.64
2023-05-17T18:08:19.202Z,72.88
2023-05-17T18:10:46.819Z,73.10
2023-05-17T18:13:15.235Z,74.93
2023-05-17T18:15:42.468Z,75.22
2023-05-17T18:18:09.123Z,75.65
2023-05-17T18:20:36.613Z,77.00
2023-05-17T18:23:03.381Z,77.14
2023-05-17T18:25:30.713Z,77.56
2023-05-17T18:27:57.312Z,78.15
2023-05-17T18:30:25.147Z,80.27
2023-05-17T18:32:51.838Z,82.21
2023-05-17T18:35:19.099Z,83.54
2023-05-17T18:37:45.720Z,85.29
2023-05-17T18:40:14.539Z,84.67
2023-05-17T18:42:41.180Z,85.54
2023-05-17T18:45:08.624Z,86.29
2023-05-17T18:47:35.405Z,86.82
2023-05-17T18:50:02.579Z,88.24
2023-05-17T18:52:29.165Z,89.86
2023-05-17T18:54:56.191Z,91.05
2023-05-17T18:57:22.802Z,92.42
2023-05-17T18:59:49.748Z,91.60
2023-05-17T19:02:16.374Z,92.68
2023-05-17T19:04:44.571Z,94.24
2023-05-17T19:07:11.198Z,95.77
2023-05-17T19:09:39.049Z,94.81
2023-05-17T19:12:06.314Z,97.03
2023-05-17T19:14:33.587Z,97.93
2023-05-17T19:17:00.441Z,98.34
2023-05-17T19:19:27.769Z,98.69
2023-05-17T19:21:54.457Z,99.35
2023-05-17T19:24:21.680Z,100.00
2023-05-17T19:26:48.285Z,100.00
2023-05-17T19:29:15.557Z,100.00
2023-05-17T19:31:42.231Z,100.00
2023-05-17T19:34:09.708Z,100.00
2023-05-17T19:36:36.294Z,100.00
2023-05-17T19:39:03.667Z,100.00
2023-05-17T19:41:30.459Z,100.00
2023-05-17T19:43:57.712Z,100.00
2023-05-17T19:46:24.471Z,100.00
2023-05-17T19:48:52.860Z,100.00
2023-05-17T19:51:19.574Z,100.00
2023-05-17T19:53:53.498Z,100.00
2023-05-17T19:56:23.885Z,100.00
2023-05-17T19:58:51.470Z,100.00
2023-05-17T20:01:18.251Z,100.00
2023-05-17T20:03:45.973Z,100.00
2023-05-17T20:06:14.880Z,100.00
2023-05-17T20:08:42.742Z,100.00
2023-05-17T20:11:09.568Z,100.00
2023-05-17T20:13:40.687Z,100.00
2023-05-17T20:16:14.691Z,100.00
2023-05-17T20:18:43.242Z,100.00
2023-05-17T20:21:12.426Z,100.00
2023-05-17T20:23:40.004Z,100.00
2023-05-17T20:26:06.724Z,100.00
2023-05-17T20:28:34.016Z,100.00
