createdAt,value
2019-03-31T00:01:13.581Z,6.15
2019-03-31T00:03:40.222Z,6.28
2019-03-31T00:06:06.998Z,6.17
2019-03-31T00:08:33.760Z,6.25
2019-03-31T00:11:00.762Z,6.25
2019-03-31T00:13:27.597Z,5.67
2019-03-31T00:15:54.359Z,6.80
2019-03-31T00:18:21.118Z,5.78
2019-03-31T00:20:47.664Z,6.95
2019-03-31T00:23:14.447Z,6.37
2019-03-31T00:25:41.200Z,6.08
2019-03-31T00:28:07.858Z,5.65
2019-03-31T00:30:34.624Z,5.62
2019-03-31T00:33:01.374Z,6.08
2019-03-31T00:35:27.935Z,6.25
2019-03-31T00:37:54.611Z,6.00
2019-03-31T00:40:21.271Z,6.00
2019-03-31T00:42:47.931Z,5.40
2019-03-31T00:45:14.681Z,6.42
2019-03-31T00:47:41.247Z,7.10
2019-03-31T00:50:07.909Z,7.20
2019-03-31T00:52:34.561Z,7.97
2019-03-31T00:55:01.328Z,7.97
2019-03-31T00:57:27.996Z,6.85
2019-03-31T00:59:54.752Z,6.60
2019-03-31T01:02:22.339Z,7.20
2019-03-31T01:04:49.083Z,7.80
2019-03-31T01:07:15.650Z,7.30
2019-03-31T01:09:42.317Z,6.65
2019-03-31T01:12:09.083Z,6.35
2019-03-31T01:14:35.742Z,6.80
2019-03-31T01:17:02.611Z,6.92
2019-03-31T01:19:29.455Z,6.22
2019-03-31T01:21:56.016Z,6.80
2019-03-31T01:24:22.782Z,6.20
2019-03-31T01:26:49.458Z,6.25
2019-03-31T01:29:16.216Z,5.53
2019-03-31T01:31:50.191Z,5.28
2019-03-31T01:34:12.592Z,6.17
2019-03-31T01:36:39.152Z,5.58
2019-03-31T01:39:05.925Z,6.42
2019-03-31T01:41:32.582Z,6.15
2019-03-31T01:43:59.435Z,6.55
2019-03-31T01:46:25.995Z,4.70
2019-03-31T01:48:52.667Z,5.42
2019-03-31T01:51:20.552Z,6.20
2019-03-31T01:53:47.205Z,5.97
2019-03-31T01:56:13.870Z,5.50
2019-03-31T01:58:40.530Z,5.72
2019-03-31T02:01:07.302Z,6.70
2019-03-31T02:03:33.949Z,5.72
2019-03-31T02:06:00.712Z,5.87
2019-03-31T02:08:27.375Z,5.92
2019-03-31T02:10:54.146Z,5.87
2019-03-31T02:13:20.804Z,6.00
2019-03-31T02:15:47.462Z,4.70
2019-03-31T02:18:14.230Z,6.47
2019-03-31T02:20:40.982Z,5.35
2019-03-31T02:23:07.742Z,5.28
2019-03-31T02:25:34.307Z,5.70
2019-03-31T02:28:00.968Z,5.50
2019-03-31T02:30:27.632Z,4.85
2019-03-31T02:32:54.187Z,5.58
2019-03-31T02:35:20.841Z,5.17
2019-03-31T02:37:47.391Z,5.47
2019-03-31T02:40:13.877Z,5.50
2019-03-31T02:42:40.433Z,4.75
2019-03-31T02:45:07.113Z,4.65
2019-03-31T02:47:33.835Z,4.87
2019-03-31T02:50:00.816Z,4.70
2019-03-31T02:52:27.674Z,4.90
2019-03-31T02:54:54.438Z,4.50
2019-03-31T02:57:21.190Z,5.65
2019-03-31T02:59:47.746Z,5.47
2019-03-31T03:02:14.622Z,4.50
2019-03-31T03:04:41.383Z,5.15
2019-03-31T03:07:08.042Z,5.90
2019-03-31T03:09:34.600Z,5.45
2019-03-31T03:12:01.263Z,5.30
2019-03-31T03:14:28.014Z,5.03
2019-03-31T03:16:54.592Z,5.30
2019-03-31T03:19:21.345Z,5.12
2019-03-31T03:21:48.002Z,5.45
2019-03-31T03:24:14.759Z,4.87
2019-03-31T03:26:41.623Z,4.50
2019-03-31T03:29:08.288Z,5.45
2019-03-31T03:31:34.972Z,5.87
2019-03-31T03:34:01.719Z,6.35
2019-03-31T03:36:28.684Z,5.12
2019-03-31T03:38:55.350Z,5.28
2019-03-31T03:41:22.207Z,5.53
2019-03-31T03:43:55.966Z,4.15
2019-03-31T03:46:17.366Z,4.80
2019-03-31T03:48:44.224Z,4.83
2019-03-31T03:51:10.994Z,5.45
2019-03-31T03:53:37.654Z,4.70
2019-03-31T03:56:04.431Z,4.50
2019-03-31T03:58:31.090Z,4.83
2019-03-31T04:00:57.729Z,4.37
2019-03-31T04:03:30.425Z,4.30
2019-03-31T04:05:54.023Z,4.10
2019-03-31T04:08:20.676Z,4.72
2019-03-31T04:10:47.460Z,4.62
2019-03-31T04:13:14.212Z,4.15
2019-03-31T04:15:41.074Z,4.67
2019-03-31T04:18:07.829Z,5.17
2019-03-31T04:20:39.045Z,4.70
2019-03-31T04:23:02.901Z,4.30
2019-03-31T04:25:29.567Z,5.17
2019-03-31T04:27:56.426Z,4.75
2019-03-31T04:30:23.189Z,4.25
2019-03-31T04:32:49.847Z,4.78
2019-03-31T04:35:16.604Z,5.15
2019-03-31T04:37:43.377Z,4.50
2019-03-31T04:40:10.242Z,5.17
2019-03-31T04:42:36.994Z,5.10
2019-03-31T04:45:03.753Z,5.17
2019-03-31T04:47:30.436Z,5.85
2019-03-31T04:49:57.181Z,5.50
2019-03-31T04:52:24.769Z,4.55
2019-03-31T04:54:51.528Z,4.78
2019-03-31T04:57:18.383Z,5.05
2019-03-31T04:59:45.051Z,4.75
2019-03-31T05:02:11.808Z,5.10
2019-03-31T05:04:38.351Z,4.85
2019-03-31T05:07:05.127Z,4.78
2019-03-31T05:09:31.692Z,4.42
2019-03-31T05:11:58.451Z,4.90
2019-03-31T05:14:25.012Z,5.65
2019-03-31T05:16:51.674Z,4.70
2019-03-31T05:19:18.443Z,4.92
2019-03-31T05:21:45.310Z,4.60
2019-03-31T05:24:11.959Z,4.65
2019-03-31T05:26:38.624Z,4.80
2019-03-31T05:29:05.168Z,5.03
2019-03-31T05:31:31.732Z,4.92
2019-03-31T05:33:58.297Z,5.50
2019-03-31T05:36:24.952Z,5.10
2019-03-31T05:38:51.616Z,5.37
2019-03-31T05:41:18.365Z,5.25
2019-03-31T05:43:45.242Z,5.87
2019-03-31T05:46:11.993Z,5.12
2019-03-31T05:48:38.563Z,5.30
2019-03-31T05:51:05.321Z,4.90
2019-03-31T05:53:31.977Z,5.28
2019-03-31T05:55:58.650Z,6.00
2019-03-31T05:58:25.405Z,5.10
2019-03-31T06:00:52.181Z,5.05
2019-03-31T06:03:18.937Z,5.75
2019-03-31T06:05:45.714Z,5.80
2019-03-31T06:08:12.457Z,6.15
2019-03-31T06:10:39.334Z,5.40
2019-03-31T06:13:05.996Z,5.20
2019-03-31T06:15:32.651Z,6.05
2019-03-31T06:20:31.690Z,5.85
2019-03-31T06:22:58.349Z,6.90
2019-03-31T06:25:25.011Z,6.40
2019-03-31T06:27:51.880Z,6.20
2019-03-31T06:30:18.637Z,6.62
2019-03-31T06:32:45.403Z,6.17
2019-03-31T06:35:12.165Z,6.87
2019-03-31T06:37:38.728Z,6.25
2019-03-31T06:40:05.289Z,5.53
2019-03-31T06:42:31.945Z,6.70
2019-03-31T06:44:58.505Z,6.05
2019-03-31T06:47:25.259Z,6.28
2019-03-31T06:49:52.016Z,6.35
2019-03-31T06:52:18.690Z,5.95
2019-03-31T06:54:45.451Z,6.95
2019-03-31T06:57:12.111Z,6.37
2019-03-31T06:59:38.671Z,7.55
2019-03-31T07:02:05.311Z,7.17
2019-03-31T07:04:32.049Z,7.33
2019-03-31T07:06:58.736Z,7.65
2019-03-31T07:09:25.410Z,8.53
2019-03-31T07:11:52.171Z,9.53
2019-03-31T07:14:18.891Z,9.60
2019-03-31T07:16:45.690Z,10.93
2019-03-31T07:19:12.530Z,11.30
2019-03-31T07:21:39.124Z,11.07
2019-03-31T07:24:05.824Z,9.70
2019-03-31T07:26:32.439Z,9.27
2019-03-31T07:28:58.868Z,8.90
2019-03-31T07:31:25.469Z,10.13
2019-03-31T07:33:52.063Z,8.10
2019-03-31T07:36:18.729Z,7.77
2019-03-31T07:38:45.645Z,6.93
2019-03-31T07:41:13.420Z,7.67
2019-03-31T07:43:40.246Z,8.43
2019-03-31T07:46:06.786Z,8.43
2019-03-31T07:48:33.415Z,7.40
2019-03-31T07:51:01.478Z,6.67
2019-03-31T07:53:28.030Z,8.13
2019-03-31T07:55:54.791Z,6.60
2019-03-31T07:58:21.582Z,9.80
2019-03-31T08:00:48.445Z,8.93
2019-03-31T08:03:15.090Z,8.33
2019-03-31T08:05:41.654Z,8.83
2019-03-31T08:08:08.222Z,8.00
2019-03-31T08:10:34.891Z,8.57
2019-03-31T08:13:01.640Z,8.07
2019-03-31T08:15:28.304Z,7.43
2019-03-31T08:17:54.997Z,7.77
2019-03-31T08:20:21.724Z,8.23
2019-03-31T08:22:48.590Z,6.90
2019-03-31T08:25:15.362Z,7.43
2019-03-31T08:27:42.114Z,7.20
2019-03-31T08:30:08.778Z,7.10
2019-03-31T08:32:35.334Z,6.60
2019-03-31T08:35:01.990Z,6.00
2019-03-31T08:37:28.755Z,5.73
2019-03-31T08:39:55.410Z,5.50
2019-03-31T08:42:22.178Z,5.40
2019-03-31T08:44:48.847Z,5.63
2019-03-31T08:47:15.511Z,4.83
2019-03-31T08:49:42.139Z,5.23
2019-03-31T08:52:08.826Z,5.40
2019-03-31T08:54:35.387Z,4.80
2019-03-31T08:57:02.046Z,4.93
2019-03-31T08:59:28.802Z,5.00
2019-03-31T09:01:55.553Z,4.87
2019-03-31T09:04:22.423Z,4.87
2019-03-31T09:06:49.098Z,4.93
2019-03-31T09:09:15.653Z,4.70
2019-03-31T09:11:42.205Z,5.03
2019-03-31T09:14:08.870Z,4.80
2019-03-31T09:16:35.425Z,4.47
2019-03-31T09:19:02.196Z,4.00
2019-03-31T09:21:28.770Z,6.10
2019-03-31T09:23:55.506Z,4.70
2019-03-31T09:26:22.286Z,3.70
2019-03-31T09:28:49.243Z,4.40
2019-03-31T09:31:15.901Z,4.17
2019-03-31T09:33:42.552Z,4.37
2019-03-31T09:36:16.183Z,4.40
2019-03-31T09:38:37.503Z,4.37
2019-03-31T09:41:04.068Z,4.80
2019-03-31T09:43:30.693Z,5.50
2019-03-31T09:45:57.383Z,5.20
2019-03-31T09:48:24.048Z,6.00
2019-03-31T09:50:50.823Z,4.67
2019-03-31T09:53:17.580Z,4.80
2019-03-31T09:55:44.143Z,4.50
2019-03-31T09:58:10.690Z,4.90
2019-03-31T10:00:37.249Z,3.80
2019-03-31T10:03:03.822Z,3.73
2019-03-31T10:05:30.473Z,4.30
2019-03-31T10:07:57.244Z,3.77
2019-03-31T10:10:23.902Z,3.93
2019-03-31T10:12:50.606Z,3.97
2019-03-31T10:15:17.319Z,4.90
2019-03-31T10:17:43.973Z,4.40
2019-03-31T10:20:10.631Z,4.57
2019-03-31T10:22:37.264Z,4.90
2019-03-31T10:25:03.866Z,4.90
2019-03-31T10:27:30.511Z,5.00
2019-03-31T10:29:57.386Z,5.17
2019-03-31T10:32:24.161Z,4.93
2019-03-31T10:34:50.820Z,4.83
2019-03-31T10:37:17.466Z,5.10
2019-03-31T10:39:43.965Z,4.10
2019-03-31T10:42:10.613Z,5.10
2019-03-31T10:44:37.619Z,4.80
2019-03-31T10:47:04.196Z,5.20
2019-03-31T10:49:30.894Z,5.43
2019-03-31T10:51:57.627Z,5.03
2019-03-31T10:54:24.493Z,4.43
2019-03-31T10:56:51.167Z,5.50
2019-03-31T10:59:18.824Z,5.50
2019-03-31T11:01:45.447Z,5.43
2019-03-31T11:04:12.064Z,5.60
2019-03-31T11:06:38.814Z,5.67
2019-03-31T11:09:05.487Z,5.37
2019-03-31T11:11:32.036Z,4.23
2019-03-31T11:13:58.894Z,4.73
2019-03-31T11:16:25.571Z,4.43
2019-03-31T11:18:52.431Z,5.50
2019-03-31T11:21:18.989Z,4.30
2019-03-31T11:23:45.739Z,5.80
2019-03-31T11:26:12.300Z,5.10
2019-03-31T11:28:39.271Z,4.90
2019-03-31T11:31:06.142Z,5.00
2019-03-31T11:33:32.796Z,4.60
2019-03-31T11:35:59.568Z,5.77
2019-03-31T11:38:26.329Z,5.27
2019-03-31T11:40:52.989Z,5.00
2019-03-31T11:43:19.630Z,4.47
2019-03-31T11:45:46.309Z,4.13
2019-03-31T11:48:12.861Z,4.20
2019-03-31T11:50:39.436Z,4.83
2019-03-31T11:53:06.045Z,4.30
2019-03-31T11:55:32.649Z,4.60
2019-03-31T11:57:59.295Z,4.53
2019-03-31T12:00:25.966Z,5.27
2019-03-31T12:02:52.822Z,4.60
2019-03-31T12:05:20.195Z,4.33
2019-03-31T12:07:47.533Z,4.43
2019-03-31T12:10:14.444Z,4.57
2019-03-31T12:12:42.137Z,4.10
2019-03-31T12:15:08.881Z,4.72
2019-03-31T12:17:36.253Z,5.07
2019-03-31T12:20:02.910Z,5.90
2019-03-31T12:22:29.791Z,4.87
2019-03-31T12:24:56.558Z,4.67
2019-03-31T12:27:23.325Z,4.77
2019-03-31T12:29:49.975Z,4.10
2019-03-31T12:32:16.730Z,4.33
2019-03-31T12:34:43.290Z,3.83
2019-03-31T12:37:09.948Z,3.60
2019-03-31T12:39:36.618Z,3.73
2019-03-31T12:42:03.275Z,3.87
2019-03-31T12:44:30.042Z,3.53
2019-03-31T12:46:56.818Z,3.70
2019-03-31T12:49:23.474Z,3.97
2019-03-31T12:51:50.220Z,3.70
2019-03-31T12:54:16.794Z,3.53
2019-03-31T12:56:43.543Z,3.10
2019-03-31T12:59:10.156Z,3.73
2019-03-31T13:01:36.858Z,4.17
2019-03-31T13:04:03.511Z,3.10
2019-03-31T13:06:30.299Z,3.80
2019-03-31T13:08:58.378Z,3.83
2019-03-31T13:11:25.137Z,3.10
2019-03-31T13:13:51.797Z,3.03
2019-03-31T13:16:18.369Z,2.73
2019-03-31T13:18:45.114Z,2.60
2019-03-31T13:21:11.792Z,3.63
2019-03-31T13:23:38.435Z,2.67
2019-03-31T13:26:05.101Z,3.60
2019-03-31T13:28:31.881Z,2.80
2019-03-31T13:30:58.628Z,4.03
2019-03-31T13:33:25.298Z,3.40
2019-03-31T13:35:53.318Z,3.03
2019-03-31T13:38:20.363Z,2.80
2019-03-31T13:40:50.360Z,3.47
2019-03-31T13:43:15.515Z,3.33
2019-03-31T13:45:42.259Z,3.43
2019-03-31T13:48:08.943Z,2.83
2019-03-31T13:50:35.599Z,2.57
2019-03-31T13:53:02.353Z,3.17
2019-03-31T13:55:29.209Z,2.80
2019-03-31T13:57:58.012Z,3.30
2019-03-31T14:00:26.113Z,3.70
2019-03-31T14:02:52.887Z,3.43
2019-03-31T14:05:19.544Z,3.27
2019-03-31T14:07:46.094Z,2.90
2019-03-31T14:10:12.660Z,3.20
2019-03-31T14:12:39.215Z,3.40
2019-03-31T14:15:18.527Z,3.03
2019-03-31T14:17:34.471Z,3.60
2019-03-31T14:20:01.143Z,4.10
2019-03-31T14:22:27.901Z,4.00
2019-03-31T14:24:54.665Z,3.70
2019-03-31T14:27:21.425Z,3.70
2019-03-31T14:29:47.981Z,3.97
2019-03-31T14:32:14.650Z,3.50
2019-03-31T14:34:41.411Z,4.20
2019-03-31T14:37:08.160Z,3.50
2019-03-31T14:39:34.936Z,4.03
2019-03-31T14:42:01.591Z,4.10
2019-03-31T14:44:28.353Z,3.63
2019-03-31T14:46:55.118Z,4.10
2019-03-31T14:49:21.780Z,3.83
2019-03-31T14:51:48.438Z,3.90
2019-03-31T14:54:15.304Z,3.70
2019-03-31T14:56:41.976Z,3.95
2019-03-31T14:59:08.641Z,4.40
2019-03-31T15:01:35.284Z,3.67
2019-03-31T15:04:02.153Z,4.33
2019-03-31T15:06:28.920Z,4.03
2019-03-31T15:08:55.484Z,4.30
2019-03-31T15:11:22.415Z,3.50
2019-03-31T15:13:49.298Z,3.97
2019-03-31T15:16:16.003Z,4.40
2019-03-31T15:18:42.724Z,4.00
2019-03-31T15:21:09.390Z,3.50
2019-03-31T15:23:36.255Z,3.37
2019-03-31T15:26:02.983Z,4.20
2019-03-31T15:28:29.891Z,3.77
2019-03-31T15:30:56.751Z,3.87
2019-03-31T15:33:23.501Z,3.47
2019-03-31T15:35:50.167Z,3.53
2019-03-31T15:38:16.602Z,3.43
2019-03-31T15:43:29.063Z,3.83
2019-03-31T15:45:55.621Z,3.67
2019-03-31T15:48:22.281Z,3.80
2019-03-31T15:50:49.353Z,3.77
2019-03-31T15:53:16.017Z,3.70
2019-03-31T15:55:43.392Z,3.97
2019-03-31T15:58:09.952Z,4.50
2019-03-31T16:00:36.710Z,3.93
2019-03-31T16:03:03.373Z,4.00
2019-03-31T16:05:30.024Z,3.70
2019-03-31T16:07:56.586Z,4.20
2019-03-31T16:10:24.177Z,4.10
2019-03-31T16:12:50.933Z,4.80
2019-03-31T16:15:17.592Z,3.57
2019-03-31T16:17:45.089Z,4.17
2019-03-31T16:20:11.633Z,3.47
2019-03-31T16:22:38.402Z,4.93
2019-03-31T16:25:05.161Z,4.23
2019-03-31T16:27:31.959Z,4.30
2019-03-31T16:29:58.583Z,4.00
2019-03-31T16:32:25.462Z,4.30
2019-03-31T16:34:52.203Z,5.37
2019-03-31T16:37:18.863Z,5.10
2019-03-31T16:39:45.523Z,5.17
2019-03-31T16:42:12.082Z,4.10
2019-03-31T16:44:38.852Z,4.93
2019-03-31T16:47:05.474Z,4.33
2019-03-31T16:49:32.074Z,4.23
2019-03-31T16:51:58.922Z,5.67
2019-03-31T16:54:25.546Z,6.03
2019-03-31T16:56:52.104Z,5.27
2019-03-31T16:59:18.703Z,5.10
2019-03-31T17:01:45.507Z,4.77
2019-03-31T17:04:12.225Z,5.40
2019-03-31T17:06:38.895Z,4.50
2019-03-31T17:09:05.460Z,5.40
2019-03-31T17:11:32.321Z,6.13
2019-03-31T17:13:58.976Z,5.00
2019-03-31T17:16:26.858Z,6.77
2019-03-31T17:18:53.839Z,5.93
2019-03-31T17:21:20.394Z,5.83
2019-03-31T17:23:47.047Z,6.80
2019-03-31T17:26:13.921Z,6.30
2019-03-31T17:28:40.586Z,7.17
2019-03-31T17:31:07.230Z,7.42
2019-03-31T17:33:33.900Z,7.33
2019-03-31T17:36:00.652Z,6.87
2019-03-31T17:38:27.219Z,8.00
2019-03-31T17:40:53.831Z,7.25
2019-03-31T17:43:20.430Z,7.80
2019-03-31T17:45:47.096Z,6.70
2019-03-31T17:48:13.658Z,7.05
2019-03-31T17:50:40.314Z,6.65
2019-03-31T17:53:07.075Z,6.35
2019-03-31T17:55:33.529Z,7.00
2019-03-31T17:58:00.198Z,7.90
2019-03-31T18:00:27.073Z,6.85
2019-03-31T18:02:53.913Z,7.37
2019-03-31T18:05:20.478Z,5.90
2019-03-31T18:07:47.031Z,6.45
2019-03-31T18:10:20.806Z,5.80
2019-03-31T18:12:42.294Z,7.08
2019-03-31T18:15:09.069Z,6.83
2019-03-31T18:17:35.837Z,6.78
2019-03-31T18:20:02.484Z,6.53
2019-03-31T18:22:29.138Z,8.18
2019-03-31T18:24:55.706Z,7.53
2019-03-31T18:27:22.369Z,8.08
2019-03-31T18:29:49.126Z,7.67
2019-03-31T18:32:15.678Z,6.58
2019-03-31T18:34:42.345Z,6.40
2019-03-31T18:37:08.899Z,7.45
2019-03-31T18:39:35.556Z,8.13
2019-03-31T18:42:02.172Z,7.67
2019-03-31T18:44:28.676Z,6.65
2019-03-31T18:46:55.145Z,6.37
2019-03-31T18:49:21.752Z,7.30
2019-03-31T18:51:48.351Z,7.40
2019-03-31T18:54:15.005Z,7.30
2019-03-31T18:56:41.779Z,7.08
2019-03-31T18:59:08.534Z,7.83
2019-03-31T19:01:35.308Z,6.67
2019-03-31T19:04:02.014Z,6.55
2019-03-31T19:06:28.626Z,6.85
2019-03-31T19:08:55.177Z,6.67
2019-03-31T19:11:21.732Z,7.53
2019-03-31T19:13:55.395Z,7.78
2019-03-31T19:16:16.690Z,7.72
2019-03-31T19:18:43.450Z,7.90
2019-03-31T19:21:10.910Z,9.75
2019-03-31T19:23:38.516Z,9.23
2019-03-31T19:26:05.176Z,9.20
2019-03-31T19:28:33.535Z,9.33
2019-03-31T19:31:00.710Z,8.90
2019-03-31T19:33:27.409Z,9.38
2019-03-31T19:35:53.971Z,9.15
2019-03-31T19:38:20.621Z,9.98
2019-03-31T19:40:47.193Z,9.53
2019-03-31T19:43:13.952Z,9.43
2019-03-31T19:45:40.611Z,9.25
2019-03-31T19:48:07.273Z,9.20
2019-03-31T19:50:33.932Z,9.50
2019-03-31T19:53:00.691Z,9.88
2019-03-31T19:55:27.357Z,9.88
2019-03-31T19:57:54.004Z,9.35
2019-03-31T20:00:20.765Z,10.10
2019-03-31T20:02:47.224Z,10.38
2019-03-31T20:05:13.784Z,10.53
2019-03-31T20:07:40.444Z,9.43
2019-03-31T20:10:07.204Z,9.75
2019-03-31T20:12:33.764Z,10.30
2019-03-31T20:15:00.623Z,10.50
2019-03-31T20:17:27.388Z,10.85
2019-03-31T20:19:54.072Z,10.13
2019-03-31T20:22:20.707Z,10.15
2019-03-31T20:24:47.385Z,11.43
2019-03-31T20:27:14.134Z,10.70
2019-03-31T20:29:40.891Z,10.38
2019-03-31T20:32:07.565Z,11.35
2019-03-31T20:34:34.433Z,11.48
2019-03-31T20:37:01.907Z,10.98
2019-03-31T20:39:28.565Z,10.93
2019-03-31T20:41:55.116Z,11.70
2019-03-31T20:44:21.691Z,9.85
2019-03-31T20:46:48.450Z,11.20
2019-03-31T20:49:15.098Z,11.20
2019-03-31T20:51:41.551Z,11.03
2019-03-31T20:54:08.324Z,11.73
2019-03-31T20:56:34.925Z,11.43
2019-03-31T20:59:01.638Z,11.93
2019-03-31T21:01:28.096Z,11.93
2019-03-31T21:03:54.752Z,12.90
2019-03-31T21:06:21.416Z,12.55
2019-03-31T21:08:48.169Z,12.35
2019-03-31T21:11:14.838Z,13.75
