createdAt,value
2023-01-15T00:02:10.069Z,69.63
2023-01-15T00:05:11.639Z,70.43
2023-01-15T00:08:13.201Z,70.46
2023-01-15T00:11:15.607Z,70.04
2023-01-15T00:14:17.174Z,70.04
2023-01-15T00:17:18.820Z,70.98
2023-01-15T00:20:20.451Z,71.48
2023-01-15T00:23:41.961Z,70.72
2023-01-15T00:27:02.702Z,71.18
2023-01-15T00:30:05.484Z,71.86
2023-01-15T00:33:06.989Z,71.58
2023-01-15T00:36:08.576Z,71.54
2023-01-15T00:39:10.184Z,71.54
2023-01-15T00:42:12.175Z,71.29
2023-01-15T00:45:14.216Z,71.26
2023-01-15T00:48:15.895Z,70.81
2023-01-15T00:51:17.439Z,70.53
2023-01-15T00:54:19.069Z,70.84
2023-01-15T00:57:21.099Z,71.14
2023-01-15T01:00:22.699Z,70.87
2023-01-15T01:03:24.807Z,70.11
2023-01-15T01:06:26.483Z,70.25
2023-01-15T01:09:28.064Z,71.06
2023-01-15T01:12:30.785Z,70.71
2023-01-15T01:15:37.115Z,70.42
2023-01-15T01:18:39.174Z,70.77
2023-01-15T01:21:42.917Z,70.73
2023-01-15T01:24:45.793Z,70.67
2023-01-15T01:27:47.832Z,70.78
2023-01-15T01:30:49.389Z,71.04
2023-01-15T01:33:52.274Z,70.86
2023-01-15T01:36:53.918Z,71.02
2023-01-15T01:39:56.702Z,70.67
2023-01-15T01:42:58.872Z,70.44
2023-01-15T01:46:00.502Z,70.59
2023-01-15T01:49:12.294Z,70.23
2023-01-15T01:52:19.430Z,70.36
2023-01-15T01:55:23.439Z,70.33
2023-01-15T01:58:30.847Z,70.36
2023-01-15T02:01:33.009Z,70.93
2023-01-15T02:04:36.178Z,70.33
2023-01-15T02:07:37.936Z,70.55
2023-01-15T02:10:40.536Z,71.00
2023-01-15T02:14:10.351Z,71.50
2023-01-15T02:17:32.837Z,71.27
2023-01-15T02:20:40.514Z,70.66
2023-01-15T02:24:03.246Z,71.09
2023-01-15T02:27:14.740Z,72.34
2023-01-15T02:30:28.624Z,73.24
2023-01-15T02:33:38.946Z,73.67
2023-01-15T02:36:46.476Z,73.18
2023-01-15T02:39:59.676Z,74.19
2023-01-15T02:43:05.039Z,73.91
2023-01-15T02:46:07.969Z,73.47
2023-01-15T02:49:15.195Z,74.36
2023-01-15T02:52:29.891Z,72.15
2023-01-15T02:55:38.665Z,72.67
2023-01-15T02:58:43.757Z,74.06
2023-01-15T03:02:01.708Z,73.12
2023-01-15T03:05:09.889Z,73.26
2023-01-15T03:08:13.082Z,73.16
2023-01-15T03:11:19.158Z,71.72
2023-01-15T03:14:40.171Z,71.55
2023-01-15T03:17:55.258Z,71.36
2023-01-15T03:21:02.316Z,70.77
2023-01-15T03:24:07.032Z,70.88
2023-01-15T03:27:08.796Z,70.64
2023-01-15T03:30:17.067Z,71.54
2023-01-15T03:33:18.825Z,70.94
2023-01-15T03:36:20.683Z,71.30
2023-01-15T03:39:24.151Z,71.96
2023-01-15T03:43:12.927Z,71.85
2023-01-15T03:46:25.342Z,72.17
2023-01-15T03:49:41.491Z,72.04
2023-01-15T03:53:04.492Z,71.94
2023-01-15T03:56:09.214Z,72.44
2023-01-15T03:59:26.959Z,71.99
2023-01-15T04:02:37.358Z,71.83
2023-01-15T04:05:40.610Z,71.47
2023-01-15T04:08:45.810Z,72.17
2023-01-15T04:11:48.093Z,71.63
2023-01-15T04:14:49.723Z,71.57
2023-01-15T04:17:54.867Z,71.19
2023-01-15T04:20:58.894Z,70.93
2023-01-15T04:24:00.560Z,71.22
2023-01-15T04:27:02.219Z,70.73
2023-01-15T04:30:04.121Z,70.85
2023-01-15T04:33:06.488Z,70.66
2023-01-15T04:36:08.971Z,70.92
2023-01-15T04:39:10.585Z,70.84
2023-01-15T04:42:32.931Z,70.79
2023-01-15T04:45:36.069Z,70.60
2023-01-15T04:48:39.516Z,69.97
2023-01-15T04:51:42.064Z,70.36
2023-01-15T04:54:43.676Z,70.07
2023-01-15T04:57:46.073Z,69.28
2023-01-15T05:00:48.211Z,69.20
2023-01-15T05:03:50.232Z,68.63
2023-01-15T05:06:53.356Z,68.82
2023-01-15T05:09:55.054Z,69.16
2023-01-15T05:12:57.009Z,70.41
2023-01-15T05:16:08.657Z,71.12
2023-01-15T05:19:10.803Z,70.67
2023-01-15T05:22:12.340Z,71.91
2023-01-15T05:25:14.400Z,72.06
2023-01-15T05:28:16.405Z,71.77
2023-01-15T05:31:19.104Z,71.88
2023-01-15T05:34:20.688Z,71.56
2023-01-15T05:37:22.207Z,72.22
2023-01-15T05:40:23.754Z,72.35
2023-01-15T05:43:26.130Z,72.00
2023-01-15T05:46:28.671Z,71.49
2023-01-15T05:49:31.484Z,71.10
2023-01-15T05:52:33.469Z,70.85
2023-01-15T05:55:35.474Z,72.04
2023-01-15T05:58:38.478Z,72.10
2023-01-15T06:01:40.761Z,71.92
2023-01-15T06:04:42.339Z,71.48
2023-01-15T06:07:43.863Z,72.40
2023-01-15T06:10:47.379Z,72.08
2023-01-15T06:13:49.385Z,71.13
2023-01-15T06:16:51.560Z,71.42
2023-01-15T06:19:53.553Z,71.46
2023-01-15T06:22:55.538Z,71.90
2023-01-15T06:26:01.535Z,70.88
2023-01-15T06:29:03.413Z,70.80
2023-01-15T06:32:06.368Z,71.41
2023-01-15T06:35:08.246Z,71.41
2023-01-15T06:38:09.809Z,70.97
2023-01-15T06:41:36.563Z,71.10
2023-01-15T06:44:57.593Z,71.77
2023-01-15T06:48:00.284Z,71.69
2023-01-15T06:51:02.745Z,71.94
2023-01-15T06:54:04.365Z,72.86
2023-01-15T06:57:06.419Z,72.46
2023-01-15T07:00:10.632Z,73.12
2023-01-15T07:03:14.891Z,72.98
2023-01-15T07:06:16.904Z,73.79
2023-01-15T07:09:18.721Z,74.28
2023-01-15T07:12:20.667Z,74.25
2023-01-15T07:15:22.712Z,75.10
2023-01-15T07:18:27.562Z,75.34
2023-01-15T07:21:30.312Z,74.92
2023-01-15T07:24:32.243Z,75.77
2023-01-15T07:27:34.228Z,75.55
2023-01-15T07:30:35.828Z,76.50
2023-01-15T07:33:37.368Z,76.15
2023-01-15T07:36:39.036Z,76.03
2023-01-15T07:39:40.650Z,76.45
2023-01-15T07:43:01.074Z,76.35
2023-01-15T07:46:22.620Z,76.04
2023-01-15T07:49:42.513Z,76.35
2023-01-15T07:52:44.739Z,76.61
2023-01-15T07:55:47.299Z,76.51
2023-01-15T07:58:50.252Z,77.27
2023-01-15T08:01:52.539Z,77.71
2023-01-15T08:04:54.671Z,77.20
2023-01-15T08:07:56.302Z,77.27
2023-01-15T08:11:20.236Z,77.45
2023-01-15T08:14:41.369Z,76.83
2023-01-15T08:17:48.539Z,76.68
2023-01-15T08:20:50.975Z,76.99
2023-01-15T08:23:52.661Z,77.37
2023-01-15T08:26:55.195Z,77.01
2023-01-15T08:29:57.080Z,76.47
2023-01-15T08:33:03.382Z,77.41
2023-01-15T08:36:05.839Z,76.70
2023-01-15T08:39:07.879Z,76.07
2023-01-15T08:42:09.590Z,76.04
2023-01-15T08:45:12.170Z,75.63
2023-01-15T08:48:13.740Z,75.58
2023-01-15T08:51:16.390Z,75.97
2023-01-15T08:54:20.012Z,75.45
2023-01-15T08:57:21.659Z,74.82
2023-01-15T09:00:24.631Z,75.10
2023-01-15T09:03:26.243Z,74.34
2023-01-15T09:06:28.365Z,74.23
2023-01-15T09:09:30.295Z,74.81
2023-01-15T09:12:31.922Z,73.98
2023-01-15T09:15:34.657Z,80.55
2023-01-15T09:18:39.170Z,84.65
2023-01-15T09:21:41.155Z,86.26
2023-01-15T09:24:42.715Z,88.27
2023-01-15T09:27:44.328Z,88.58
2023-01-15T09:30:48.065Z,90.00
2023-01-15T09:33:50.455Z,90.96
2023-01-15T09:36:52.489Z,90.46
2023-01-15T09:39:54.069Z,88.59
2023-01-15T09:43:06.179Z,88.14
2023-01-15T09:46:15.970Z,88.70
2023-01-15T09:49:30.048Z,89.52
2023-01-15T09:53:05.165Z,91.45
2023-01-15T09:56:22.281Z,92.12
2023-01-15T09:59:35.531Z,92.61
2023-01-15T10:02:49.623Z,93.28
2023-01-15T10:05:55.629Z,94.55
2023-01-15T10:09:02.969Z,95.15
2023-01-15T10:12:37.418Z,95.15
2023-01-15T10:15:43.087Z,94.81
2023-01-15T10:18:44.770Z,94.04
2023-01-15T10:21:54.339Z,93.66
2023-01-15T10:25:02.413Z,94.04
2023-01-15T10:28:18.122Z,94.73
2023-01-15T10:31:24.643Z,94.73
2023-01-15T10:34:26.329Z,94.90
2023-01-15T10:37:42.402Z,94.67
2023-01-15T10:41:03.670Z,95.34
2023-01-15T10:44:41.162Z,95.22
2023-01-15T10:47:46.295Z,96.60
2023-01-15T10:50:50.384Z,95.48
2023-01-15T10:53:58.758Z,96.44
2023-01-15T11:01:05.216Z,97.14
2023-01-15T11:04:10.537Z,97.45
2023-01-15T11:07:13.715Z,97.31
2023-01-15T11:10:18.327Z,98.42
2023-01-15T11:13:42.410Z,97.96
2023-01-15T11:17:03.023Z,97.24
2023-01-15T11:20:17.568Z,98.03
2023-01-15T11:23:21.320Z,98.04
2023-01-15T11:26:25.064Z,97.24
2023-01-15T11:29:33.940Z,97.58
2023-01-15T11:32:38.645Z,97.56
2023-01-15T11:35:58.279Z,98.11
2023-01-15T11:39:00.087Z,97.39
2023-01-15T11:42:22.908Z,97.60
2023-01-15T11:45:43.783Z,98.07
2023-01-15T11:49:06.084Z,97.39
2023-01-15T11:52:15.969Z,98.50
2023-01-15T11:55:23.799Z,98.21
2023-01-15T11:58:27.722Z,97.96
2023-01-15T12:01:33.592Z,97.89
2023-01-15T12:04:55.492Z,99.14
2023-01-15T12:08:01.228Z,99.20
2023-01-15T12:11:38.567Z,98.80
2023-01-15T12:15:07.563Z,99.14
2023-01-15T12:18:50.429Z,99.21
2023-01-15T12:22:19.996Z,99.15
2023-01-15T12:25:40.191Z,99.52
2023-01-15T12:29:00.407Z,99.92
2023-01-15T12:32:08.857Z,99.46
2023-01-15T12:35:45.416Z,99.07
2023-01-15T12:39:07.761Z,99.36
2023-01-15T12:42:33.296Z,99.34
2023-01-15T12:45:39.227Z,99.61
2023-01-15T12:48:54.518Z,100.00
2023-01-15T12:52:11.587Z,100.00
2023-01-15T12:55:19.002Z,98.60
2023-01-15T12:58:26.732Z,97.96
2023-01-15T13:01:46.296Z,97.92
2023-01-15T13:05:02.923Z,97.90
2023-01-15T13:08:19.214Z,98.02
2023-01-15T13:11:20.961Z,98.65
2023-01-15T13:14:24.263Z,99.23
2023-01-15T13:17:33.303Z,99.16
2023-01-15T13:20:47.082Z,99.07
2023-01-15T13:23:54.818Z,99.45
2023-01-15T13:27:17.575Z,99.15
2023-01-15T13:30:38.791Z,98.82
2023-01-15T13:33:48.844Z,99.83
2023-01-15T13:36:53.412Z,100.00
2023-01-15T13:40:10.123Z,99.47
2023-01-15T13:43:39.939Z,99.29
2023-01-15T13:46:41.565Z,99.56
2023-01-15T13:49:51.139Z,99.74
2023-01-15T13:53:02.262Z,99.92
2023-01-15T13:56:10.058Z,99.34
2023-01-15T13:59:40.301Z,98.10
2023-01-15T14:02:55.390Z,96.38
2023-01-15T14:06:02.912Z,96.00
2023-01-15T14:09:05.413Z,96.57
2023-01-15T14:12:07.238Z,96.29
2023-01-15T14:15:17.523Z,96.27
2023-01-15T14:18:37.460Z,96.24
2023-01-15T14:21:45.081Z,97.79
2023-01-15T14:25:23.192Z,97.81
2023-01-15T14:28:58.170Z,97.73
2023-01-15T14:32:11.738Z,97.91
2023-01-15T14:35:19.708Z,98.55
2023-01-15T14:38:25.943Z,98.93
2023-01-15T14:41:31.422Z,98.91
2023-01-15T14:44:34.381Z,98.58
2023-01-15T14:47:46.224Z,98.67
2023-01-15T14:50:49.920Z,98.31
2023-01-15T14:53:54.796Z,98.38
2023-01-15T14:57:00.365Z,98.12
2023-01-15T15:00:05.424Z,98.72
2023-01-15T15:03:19.337Z,98.99
2023-01-15T15:06:22.233Z,99.54
2023-01-15T15:09:43.720Z,99.27
2023-01-15T15:13:27.884Z,99.57
2023-01-15T15:16:32.418Z,100.00
2023-01-15T15:19:50.991Z,100.00
2023-01-15T15:22:58.780Z,100.00
2023-01-15T15:26:06.023Z,99.15
2023-01-15T15:29:16.371Z,99.28
2023-01-15T15:32:21.893Z,99.45
2023-01-15T15:35:30.772Z,98.82
2023-01-15T15:38:33.659Z,98.72
2023-01-15T15:42:00.505Z,99.08
2023-01-15T15:45:20.999Z,98.75
2023-01-15T15:48:43.196Z,98.33
2023-01-15T15:51:53.213Z,98.60
2023-01-15T15:55:05.929Z,99.54
2023-01-15T15:58:13.399Z,99.40
2023-01-15T16:01:15.895Z,99.63
2023-01-15T16:04:19.584Z,99.35
2023-01-15T16:07:37.323Z,99.61
2023-01-15T16:10:39.247Z,99.43
2023-01-15T16:13:44.946Z,99.46
2023-01-15T16:16:49.379Z,99.78
2023-01-15T16:19:51.434Z,99.45
2023-01-15T16:22:53.405Z,99.63
2023-01-15T16:26:22.172Z,99.22
2023-01-15T16:29:31.073Z,99.10
2023-01-15T16:32:35.968Z,99.16
2023-01-15T16:35:38.592Z,98.33
2023-01-15T16:38:47.082Z,98.69
2023-01-15T16:42:01.537Z,97.53
2023-01-15T16:45:19.422Z,97.75
2023-01-15T16:48:23.096Z,97.84
2023-01-15T16:51:34.241Z,97.22
2023-01-15T16:54:37.288Z,96.18
2023-01-15T16:57:39.028Z,95.88
2023-01-15T17:01:02.521Z,95.45
2023-01-15T17:04:16.517Z,95.48
2023-01-15T17:07:37.758Z,95.26
2023-01-15T17:10:52.810Z,95.79
2023-01-15T17:14:30.323Z,94.09
2023-01-15T17:17:31.981Z,94.66
2023-01-15T17:20:35.283Z,94.38
2023-01-15T17:23:42.510Z,93.67
2023-01-15T17:26:44.260Z,93.63
2023-01-15T17:29:46.015Z,93.29
2023-01-15T17:32:48.054Z,93.85
2023-01-15T17:35:50.016Z,93.09
2023-01-15T17:38:52.229Z,93.03
2023-01-15T17:41:54.024Z,93.01
2023-01-15T17:44:55.816Z,92.43
2023-01-15T17:47:58.094Z,92.48
2023-01-15T17:51:04.559Z,92.42
2023-01-15T17:54:06.378Z,92.73
2023-01-15T17:57:26.709Z,92.70
2023-01-15T18:00:48.542Z,92.97
2023-01-15T18:04:17.768Z,92.54
2023-01-15T18:07:22.098Z,93.19
2023-01-15T18:10:25.174Z,92.48
2023-01-15T18:13:26.851Z,92.35
2023-01-15T18:20:13.021Z,92.94
2023-01-15T18:23:14.574Z,92.47
2023-01-15T18:26:16.149Z,93.24
2023-01-15T18:29:19.503Z,92.83
2023-01-15T18:32:21.080Z,92.48
2023-01-15T18:35:23.389Z,93.55
2023-01-15T18:38:24.937Z,92.74
2023-01-15T18:41:35.463Z,93.46
2023-01-15T18:44:55.926Z,93.07
2023-01-15T18:48:01.241Z,93.19
2023-01-15T18:51:09.928Z,92.90
2023-01-15T18:54:12.793Z,92.93
2023-01-15T18:57:16.162Z,93.34
2023-01-15T19:00:22.286Z,92.89
2023-01-15T19:03:24.211Z,92.10
2023-01-15T19:06:25.777Z,92.33
2023-01-15T19:09:27.610Z,92.57
2023-01-15T19:12:29.183Z,92.15
2023-01-15T19:15:49.860Z,91.98
2023-01-15T19:18:54.268Z,91.70
2023-01-15T19:22:15.059Z,91.80
2023-01-15T19:25:16.811Z,92.10
2023-01-15T19:28:20.471Z,91.66
2023-01-15T19:31:37.278Z,92.10
2023-01-15T19:34:38.904Z,91.51
2023-01-15T19:37:40.600Z,91.16
2023-01-15T19:40:42.181Z,91.51
2023-01-15T19:44:02.350Z,91.64
2023-01-15T19:47:22.663Z,90.84
2023-01-15T19:50:32.185Z,90.49
2023-01-15T19:53:35.597Z,90.90
2023-01-15T19:56:37.347Z,90.47
2023-01-15T19:59:38.913Z,89.92
2023-01-15T20:02:40.593Z,89.88
2023-01-15T20:05:43.230Z,90.06
2023-01-15T20:08:44.765Z,90.09
2023-01-15T20:12:04.978Z,90.02
2023-01-15T20:15:07.292Z,89.56
2023-01-15T20:18:08.986Z,89.09
2023-01-15T20:21:14.518Z,89.00
2023-01-15T20:24:16.471Z,88.90
2023-01-15T20:27:18.443Z,88.15
2023-01-15T20:30:22.661Z,88.15
2023-01-15T20:33:25.024Z,87.87
2023-01-15T20:36:26.698Z,88.31
2023-01-15T20:39:28.246Z,88.81
2023-01-15T20:42:48.596Z,88.37
2023-01-15T20:45:51.817Z,88.21
2023-01-15T20:49:12.332Z,87.81
2023-01-15T20:52:13.879Z,88.36
2023-01-15T20:55:17.476Z,87.87
2023-01-15T20:58:19.039Z,87.87
2023-01-15T21:01:20.872Z,87.92
2023-01-15T21:04:22.775Z,87.59
2023-01-15T21:07:24.608Z,88.13
2023-01-15T21:10:26.322Z,87.63
2023-01-15T21:13:27.910Z,87.98
2023-01-15T21:16:29.537Z,87.29
2023-01-15T21:19:31.233Z,87.25
2023-01-15T21:22:32.803Z,87.31
2023-01-15T21:25:34.399Z,87.92
2023-01-15T21:28:35.910Z,88.13
2023-01-15T21:31:37.564Z,88.03
2023-01-15T21:34:39.140Z,87.55
2023-01-15T21:37:40.689Z,87.75
2023-01-15T21:40:42.238Z,88.97
2023-01-15T21:44:02.386Z,88.64
2023-01-15T21:47:15.761Z,88.16
2023-01-15T21:50:18.497Z,89.29
2023-01-15T21:53:20.053Z,88.61
2023-01-15T21:56:21.720Z,88.62
2023-01-15T21:59:24.124Z,88.94
2023-01-15T22:02:27.816Z,89.73
2023-01-15T22:05:29.410Z,88.98
2023-01-15T22:08:32.062Z,89.00
2023-01-15T22:11:45.897Z,89.67
2023-01-15T22:14:47.559Z,90.75
2023-01-15T22:17:53.857Z,90.06
2023-01-15T22:21:05.933Z,90.40
2023-01-15T22:24:07.978Z,89.64
2023-01-15T22:27:14.342Z,90.15
2023-01-15T22:30:16.679Z,90.19
2023-01-15T22:33:18.333Z,90.59
2023-01-15T22:36:23.232Z,91.07
2023-01-15T22:39:26.037Z,90.74
2023-01-15T22:42:28.032Z,91.05
2023-01-15T22:45:29.655Z,90.99
2023-01-15T22:48:31.199Z,91.07
2023-01-15T22:51:32.865Z,91.49
2023-01-15T22:54:34.443Z,91.67
2023-01-15T22:57:36.441Z,91.45
2023-01-15T23:00:37.993Z,91.70
2023-01-15T23:03:40.092Z,91.87
2023-01-15T23:06:42.088Z,91.45
2023-01-15T23:09:43.627Z,91.94
2023-01-15T23:12:45.181Z,91.04
2023-01-15T23:15:55.215Z,91.98
2023-01-15T23:18:56.874Z,91.58
2023-01-15T23:22:00.436Z,90.65
2023-01-15T23:25:02.167Z,90.85
2023-01-15T23:28:03.859Z,90.13
2023-01-15T23:31:05.529Z,89.84
2023-01-15T23:34:07.277Z,89.72
2023-01-15T23:37:08.832Z,89.47
2023-01-15T23:40:11.050Z,89.43
2023-01-15T23:43:33.088Z,89.11
2023-01-15T23:46:37.354Z,88.74
2023-01-15T23:49:39.183Z,89.65
2023-01-15T23:52:40.747Z,89.10
2023-01-15T23:55:42.307Z,88.79
2023-01-15T23:58:45.131Z,89.03
