createdAt,value
2022-08-05T00:02:07.705Z,10.40
2022-08-05T00:04:40.526Z,7.80
2022-08-05T00:07:26.883Z,8.23
2022-08-05T00:10:01.426Z,9.40
2022-08-05T00:12:30.553Z,10.17
2022-08-05T00:14:59.725Z,9.40
2022-08-05T00:17:49.421Z,9.30
2022-08-05T00:20:20.225Z,9.13
2022-08-05T00:22:57.397Z,10.37
2022-08-05T00:25:45.685Z,12.60
2022-08-05T00:28:15.664Z,13.30
2022-08-05T00:30:52.024Z,10.00
2022-08-05T00:34:55.262Z,8.03
2022-08-05T00:36:16.172Z,8.63
2022-08-05T00:39:01.334Z,9.67
2022-08-05T00:41:52.074Z,10.30
2022-08-05T00:44:21.581Z,9.50
2022-08-05T00:46:54.257Z,9.80
2022-08-05T00:49:32.518Z,10.27
2022-08-05T00:52:02.988Z,14.73
2022-08-05T00:54:33.942Z,9.80
2022-08-05T00:57:03.002Z,9.80
2022-08-05T00:59:34.710Z,9.13
2022-08-05T01:02:13.938Z,8.30
2022-08-05T01:04:45.736Z,11.13
2022-08-05T01:07:19.803Z,9.97
2022-08-05T01:09:55.564Z,9.73
2022-08-05T01:12:29.741Z,11.40
2022-08-05T01:15:18.162Z,10.63
2022-08-05T01:18:04.824Z,9.63
2022-08-05T01:20:53.251Z,10.50
2022-08-05T01:23:42.293Z,8.90
2022-08-05T01:26:41.451Z,8.80
2022-08-05T01:29:23.077Z,9.03
2022-08-05T01:32:00.448Z,9.50
2022-08-05T01:34:36.266Z,9.33
2022-08-05T01:37:18.109Z,9.40
2022-08-05T01:39:59.182Z,8.93
2022-08-05T01:42:33.037Z,12.37
2022-08-05T01:45:04.820Z,8.77
2022-08-05T01:47:43.265Z,8.13
2022-08-05T01:50:18.821Z,8.63
2022-08-05T01:53:03.950Z,9.27
2022-08-05T01:55:37.208Z,8.50
2022-08-05T01:58:40.243Z,7.97
2022-08-05T02:01:02.843Z,7.60
2022-08-05T02:03:37.635Z,7.97
2022-08-05T02:06:33.450Z,7.60
2022-08-05T02:09:00.478Z,6.63
2022-08-05T02:11:42.233Z,6.87
2022-08-05T02:14:25.382Z,7.80
2022-08-05T02:17:01.975Z,7.80
2022-08-05T02:19:47.243Z,6.60
2022-08-05T02:22:26.742Z,7.00
2022-08-05T02:25:05.033Z,7.57
2022-08-05T02:27:59.885Z,7.13
2022-08-05T02:30:39.021Z,6.77
2022-08-05T02:33:38.617Z,6.93
2022-08-05T02:36:13.759Z,7.60
2022-08-05T02:38:53.613Z,7.57
2022-08-05T02:41:28.685Z,8.17
2022-08-05T02:44:13.178Z,6.83
2022-08-05T02:46:58.837Z,6.30
2022-08-05T02:49:37.762Z,8.13
2022-08-05T02:52:25.968Z,5.70
2022-08-05T02:55:01.836Z,6.00
2022-08-05T02:58:12.235Z,7.60
2022-08-05T03:00:26.853Z,6.87
2022-08-05T03:02:59.610Z,6.53
2022-08-05T03:06:56.474Z,10.53
2022-08-05T03:08:29.575Z,6.13
2022-08-05T03:11:53.554Z,7.83
2022-08-05T03:13:51.683Z,6.53
2022-08-05T03:16:32.398Z,5.90
2022-08-05T03:19:06.484Z,6.20
2022-08-05T03:21:48.869Z,7.13
2022-08-05T03:24:29.497Z,7.60
2022-08-05T03:27:01.456Z,6.50
2022-08-05T03:29:45.087Z,8.40
2022-08-05T03:32:21.959Z,8.73
2022-08-05T03:35:00.725Z,6.47
2022-08-05T03:37:41.026Z,5.93
2022-08-05T03:40:24.330Z,6.80
2022-08-05T03:43:01.387Z,6.83
2022-08-05T03:45:57.861Z,5.83
2022-08-05T03:48:29.150Z,6.97
2022-08-05T03:52:38.247Z,8.27
2022-08-05T03:55:34.206Z,7.67
2022-08-05T03:57:16.751Z,7.40
2022-08-05T03:59:55.729Z,7.07
2022-08-05T04:02:38.375Z,6.70
2022-08-05T04:05:16.132Z,9.50
2022-08-05T04:07:57.563Z,6.70
2022-08-05T04:10:37.184Z,8.47
2022-08-05T04:13:08.647Z,6.53
2022-08-05T04:15:38.242Z,8.23
2022-08-05T04:18:25.809Z,6.93
2022-08-05T04:20:56.247Z,6.73
2022-08-05T04:24:04.695Z,6.37
2022-08-05T04:26:19.118Z,7.03
2022-08-05T04:28:51.817Z,6.73
2022-08-05T04:31:21.548Z,5.63
2022-08-05T04:34:17.450Z,5.43
2022-08-05T04:36:49.697Z,6.57
2022-08-05T04:39:19.618Z,8.17
2022-08-05T04:41:51.338Z,8.20
2022-08-05T04:44:29.097Z,7.00
2022-08-05T04:46:59.496Z,8.00
2022-08-05T04:49:38.619Z,8.37
2022-08-05T04:52:18.712Z,8.43
2022-08-05T04:54:49.481Z,8.80
2022-08-05T04:57:20.083Z,10.43
2022-08-05T04:59:49.494Z,5.23
2022-08-05T05:02:37.282Z,8.77
2022-08-05T05:05:16.780Z,6.60
2022-08-05T05:08:02.010Z,7.10
2022-08-05T05:10:33.235Z,7.27
2022-08-05T05:13:04.567Z,7.20
2022-08-05T05:15:56.841Z,7.40
2022-08-05T05:18:28.759Z,6.10
2022-08-05T05:21:05.583Z,6.20
2022-08-05T05:23:39.198Z,6.37
2022-08-05T05:26:28.391Z,6.23
2022-08-05T05:29:14.325Z,6.93
2022-08-05T05:31:46.512Z,7.83
2022-08-05T05:34:18.072Z,6.13
2022-08-05T05:36:53.005Z,6.10
2022-08-05T05:39:22.068Z,10.50
2022-08-05T05:41:54.424Z,8.33
2022-08-05T05:44:36.699Z,7.00
2022-08-05T05:47:13.274Z,6.53
2022-08-05T05:50:01.586Z,6.87
2022-08-05T05:52:34.789Z,6.40
2022-08-05T05:55:13.526Z,8.10
2022-08-05T05:57:52.875Z,7.20
2022-08-05T06:00:27.722Z,6.80
2022-08-05T06:03:40.672Z,7.33
2022-08-05T06:05:56.645Z,7.63
2022-08-05T06:08:26.338Z,6.37
2022-08-05T06:11:02.976Z,6.37
2022-08-05T06:13:40.930Z,6.23
2022-08-05T06:16:30.902Z,5.13
2022-08-05T06:19:05.671Z,6.87
2022-08-05T06:21:42.953Z,5.53
2022-08-05T06:24:25.624Z,5.70
2022-08-05T06:26:55.584Z,5.30
2022-08-05T06:29:46.307Z,5.90
2022-08-05T06:32:25.675Z,7.13
2022-08-05T06:34:59.979Z,4.13
2022-08-05T06:37:56.462Z,4.40
2022-08-05T06:40:28.006Z,5.40
2022-08-05T06:43:01.440Z,7.10
2022-08-05T06:45:44.466Z,6.17
2022-08-05T06:48:52.623Z,8.57
2022-08-05T06:51:12.028Z,5.10
2022-08-05T06:53:53.510Z,5.63
2022-08-05T06:56:26.750Z,5.90
2022-08-05T06:58:56.547Z,5.27
2022-08-05T07:01:27.770Z,4.67
2022-08-05T07:04:03.457Z,4.50
2022-08-05T07:06:33.049Z,4.60
2022-08-05T07:09:04.733Z,5.70
2022-08-05T07:11:36.746Z,4.03
2022-08-05T07:14:29.573Z,4.17
2022-08-05T07:18:00.997Z,5.07
2022-08-05T07:22:46.004Z,8.63
2022-08-05T07:25:23.487Z,5.23
2022-08-05T07:28:11.411Z,4.53
2022-08-05T07:30:41.025Z,4.90
2022-08-05T07:33:17.421Z,4.97
2022-08-05T07:36:04.783Z,4.73
2022-08-05T07:38:43.421Z,6.23
2022-08-05T07:42:09.595Z,5.00
2022-08-05T07:44:14.430Z,4.50
2022-08-05T07:46:50.480Z,5.30
2022-08-05T07:49:20.952Z,6.70
2022-08-05T07:51:54.684Z,5.20
2022-08-05T07:54:30.393Z,4.67
2022-08-05T07:57:22.835Z,5.20
2022-08-05T07:59:51.174Z,4.97
2022-08-05T08:02:26.534Z,7.00
2022-08-05T08:05:00.119Z,4.70
2022-08-05T08:07:39.465Z,5.27
2022-08-05T08:10:20.741Z,6.10
2022-08-05T08:12:50.421Z,4.20
2022-08-05T08:15:37.353Z,4.60
2022-08-05T08:18:14.221Z,4.33
2022-08-05T08:21:03.349Z,4.67
2022-08-05T08:24:01.457Z,4.53
2022-08-05T08:26:29.624Z,4.97
2022-08-05T08:29:09.767Z,7.50
2022-08-05T08:31:50.605Z,7.57
2022-08-05T08:34:30.706Z,4.20
2022-08-05T08:37:04.843Z,4.03
2022-08-05T08:39:37.377Z,4.33
2022-08-05T08:42:34.495Z,3.50
2022-08-05T08:45:21.058Z,4.33
2022-08-05T08:48:11.370Z,4.93
2022-08-05T08:51:03.454Z,5.07
2022-08-05T08:53:44.253Z,4.07
2022-08-05T08:56:16.038Z,3.53
2022-08-05T08:58:48.657Z,5.17
2022-08-05T09:01:19.675Z,4.20
2022-08-05T09:03:54.421Z,5.40
2022-08-05T09:06:30.005Z,3.33
2022-08-05T09:09:02.219Z,4.97
2022-08-05T09:11:51.980Z,4.93
2022-08-05T09:14:56.816Z,4.17
2022-08-05T09:17:41.265Z,6.63
2022-08-05T09:20:05.847Z,5.90
2022-08-05T09:23:18.952Z,5.30
2022-08-05T09:26:02.229Z,7.50
2022-08-05T09:28:36.672Z,7.17
2022-08-05T09:31:18.109Z,4.97
2022-08-05T09:34:01.666Z,3.80
2022-08-05T09:36:56.278Z,3.30
2022-08-05T09:39:45.908Z,4.20
2022-08-05T09:42:24.219Z,4.20
2022-08-05T09:46:04.832Z,4.00
2022-08-05T09:47:57.816Z,3.90
2022-08-05T09:50:43.821Z,8.23
2022-08-05T09:53:22.941Z,4.10
2022-08-05T09:56:11.424Z,3.87
2022-08-05T09:58:43.297Z,5.27
2022-08-05T10:01:31.709Z,4.00
2022-08-05T10:04:10.335Z,5.07
2022-08-05T10:06:54.891Z,5.03
2022-08-05T10:09:29.761Z,5.73
2022-08-05T10:12:30.199Z,7.03
2022-08-05T10:15:20.476Z,6.80
2022-08-05T10:18:14.344Z,32.43
2022-08-05T10:20:49.247Z,4.90
2022-08-05T10:23:34.602Z,4.70
2022-08-05T10:26:14.376Z,6.10
2022-08-05T10:28:46.412Z,5.13
2022-08-05T10:32:49.144Z,9.33
2022-08-05T10:34:11.148Z,4.57
2022-08-05T10:36:43.001Z,4.97
2022-08-05T10:39:24.208Z,7.43
2022-08-05T10:42:18.643Z,4.80
2022-08-05T10:45:20.969Z,4.43
2022-08-05T10:47:56.405Z,5.43
2022-08-05T10:51:04.433Z,6.07
2022-08-05T10:53:46.199Z,6.00
2022-08-05T10:56:25.170Z,5.40
2022-08-05T11:00:01.147Z,4.50
2022-08-05T11:02:14.601Z,6.30
2022-08-05T11:05:08.118Z,5.90
2022-08-05T11:08:01.792Z,4.70
2022-08-05T11:10:37.868Z,4.23
2022-08-05T11:13:55.020Z,3.97
2022-08-05T11:16:47.764Z,3.60
2022-08-05T11:20:17.625Z,3.90
2022-08-05T11:22:44.139Z,4.83
2022-08-05T11:26:04.742Z,7.03
2022-08-05T11:28:50.766Z,4.67
2022-08-05T11:31:58.330Z,4.27
2022-08-05T11:34:52.188Z,7.10
2022-08-05T11:38:37.114Z,6.70
2022-08-05T11:41:35.510Z,6.40
2022-08-05T11:44:05.173Z,4.37
2022-08-05T11:47:11.726Z,7.30
2022-08-05T11:49:29.429Z,6.13
2022-08-05T11:52:11.511Z,5.93
2022-08-05T11:54:43.517Z,3.97
2022-08-05T11:57:25.331Z,4.70
2022-08-05T11:59:56.754Z,4.57
2022-08-05T12:02:33.463Z,6.60
2022-08-05T12:05:18.261Z,4.30
2022-08-05T12:08:07.421Z,4.47
2022-08-05T12:10:45.459Z,3.27
2022-08-05T12:13:28.152Z,3.50
2022-08-05T12:16:14.950Z,2.97
2022-08-05T12:18:49.501Z,3.50
2022-08-05T12:21:29.785Z,3.27
2022-08-05T12:24:07.237Z,3.70
2022-08-05T12:26:44.091Z,3.20
2022-08-05T12:29:17.792Z,4.27
2022-08-05T12:31:53.068Z,3.57
2022-08-05T12:34:28.762Z,4.50
2022-08-05T12:37:01.141Z,3.87
2022-08-05T12:39:38.556Z,3.33
2022-08-05T12:42:15.336Z,4.30
2022-08-05T12:44:47.446Z,3.90
2022-08-05T12:47:30.450Z,3.57
2022-08-05T12:50:04.374Z,3.50
2022-08-05T12:52:41.864Z,4.20
2022-08-05T12:55:27.046Z,4.47
2022-08-05T12:58:50.507Z,4.90
2022-08-05T13:02:03.859Z,3.90
2022-08-05T13:03:45.386Z,4.40
2022-08-05T13:06:19.848Z,4.10
2022-08-05T13:08:52.227Z,3.43
2022-08-05T13:11:25.661Z,3.40
2022-08-05T13:14:36.637Z,4.40
2022-08-05T13:17:11.513Z,4.03
2022-08-05T13:19:51.964Z,4.47
2022-08-05T13:22:29.355Z,3.00
2022-08-05T13:25:05.703Z,3.80
2022-08-05T13:27:39.817Z,3.17
2022-08-05T13:30:33.896Z,2.90
2022-08-05T13:33:02.782Z,3.87
2022-08-05T13:35:47.652Z,3.17
2022-08-05T13:38:31.193Z,3.27
2022-08-05T13:41:05.896Z,2.60
2022-08-05T13:43:43.498Z,5.57
2022-08-05T13:46:35.945Z,3.30
2022-08-05T13:49:10.146Z,4.23
2022-08-05T13:51:46.026Z,4.07
2022-08-05T13:54:21.122Z,5.13
2022-08-05T13:56:54.783Z,4.17
2022-08-05T13:59:27.016Z,3.57
2022-08-05T14:02:00.492Z,4.17
2022-08-05T14:04:51.071Z,5.27
2022-08-05T14:07:25.544Z,5.30
2022-08-05T14:10:18.405Z,4.70
2022-08-05T14:12:49.112Z,4.67
2022-08-05T14:16:04.769Z,3.77
2022-08-05T14:18:18.305Z,4.00
2022-08-05T14:20:54.321Z,4.60
2022-08-05T14:23:25.423Z,4.90
2022-08-05T14:25:58.751Z,4.90
2022-08-05T14:28:29.636Z,3.90
2022-08-05T14:31:00.486Z,5.00
2022-08-05T14:33:59.435Z,5.00
2022-08-05T14:36:22.625Z,6.70
2022-08-05T14:38:52.770Z,5.50
2022-08-05T14:41:23.358Z,4.80
2022-08-05T14:44:02.167Z,4.40
2022-08-05T14:46:39.150Z,7.60
2022-08-05T14:49:10.709Z,4.50
2022-08-05T14:51:42.841Z,6.23
2022-08-05T14:54:28.854Z,8.43
2022-08-05T14:56:59.507Z,8.13
2022-08-05T14:59:35.453Z,4.90
2022-08-05T15:02:15.005Z,4.70
2022-08-05T15:04:55.530Z,5.87
2022-08-05T15:08:06.840Z,5.50
2022-08-05T15:10:13.726Z,5.27
2022-08-05T15:13:00.386Z,5.50
2022-08-05T15:15:54.198Z,4.80
2022-08-05T15:18:19.644Z,5.13
2022-08-05T15:20:50.105Z,6.00
2022-08-05T15:23:20.364Z,7.70
2022-08-05T15:25:53.795Z,4.50
2022-08-05T15:28:27.128Z,5.73
2022-08-05T15:30:57.651Z,6.13
2022-08-05T15:34:19.321Z,6.17
2022-08-05T15:36:24.455Z,5.07
2022-08-05T15:40:41.196Z,5.50
2022-08-05T15:41:58.082Z,5.23
2022-08-05T15:44:30.316Z,6.30
2022-08-05T15:47:02.325Z,6.23
2022-08-05T15:49:53.622Z,4.60
2022-08-05T15:52:51.618Z,5.10
2022-08-05T15:55:15.573Z,6.60
2022-08-05T15:57:48.852Z,5.80
2022-08-05T16:00:26.031Z,6.27
2022-08-05T16:02:59.715Z,6.93
2022-08-05T16:05:29.137Z,6.20
2022-08-05T16:08:00.052Z,5.70
2022-08-05T16:10:29.584Z,5.93
2022-08-05T16:12:59.991Z,9.37
2022-08-05T16:15:32.309Z,6.57
2022-08-05T16:18:04.282Z,7.80
2022-08-05T16:20:38.041Z,6.13
2022-08-05T16:23:09.284Z,5.93
2022-08-05T16:25:38.843Z,4.80
2022-08-05T16:28:11.321Z,6.37
2022-08-05T16:30:41.478Z,5.70
2022-08-05T16:33:10.741Z,6.07
2022-08-05T16:35:42.825Z,6.50
2022-08-05T16:38:24.238Z,7.20
2022-08-05T16:41:00.454Z,6.60
2022-08-05T16:43:33.213Z,6.40
2022-08-05T16:46:12.803Z,5.93
2022-08-05T16:48:53.350Z,7.37
2022-08-05T16:51:25.067Z,6.07
2022-08-05T16:54:05.178Z,5.70
2022-08-05T16:56:41.381Z,6.10
2022-08-05T16:59:11.866Z,6.07
2022-08-05T17:01:54.109Z,4.93
2022-08-05T17:04:27.330Z,5.10
2022-08-05T17:07:01.126Z,3.73
2022-08-05T17:09:57.515Z,3.80
2022-08-05T17:12:22.764Z,4.90
2022-08-05T17:15:15.545Z,2.80
2022-08-05T17:17:45.726Z,4.50
2022-08-05T17:20:25.047Z,3.57
2022-08-05T17:22:57.613Z,2.33
2022-08-05T17:25:40.134Z,2.30
2022-08-05T17:28:10.229Z,3.00
2022-08-05T17:30:50.551Z,2.10
2022-08-05T17:33:23.046Z,1.97
2022-08-05T17:36:07.792Z,1.63
2022-08-05T17:38:39.771Z,1.80
2022-08-05T17:41:22.923Z,1.80
2022-08-05T17:43:59.825Z,4.07
2022-08-05T17:46:30.515Z,4.47
2022-08-05T17:49:00.143Z,2.50
2022-08-05T17:51:29.910Z,2.27
2022-08-05T17:54:09.800Z,1.90
2022-08-05T17:56:40.108Z,3.63
2022-08-05T17:59:09.151Z,1.80
2022-08-05T18:01:49.627Z,1.50
2022-08-05T18:04:21.104Z,2.47
2022-08-05T18:06:56.118Z,1.83
2022-08-05T18:09:59.645Z,1.90
2022-08-05T18:12:24.016Z,1.60
2022-08-05T18:14:53.543Z,3.53
2022-08-05T18:17:59.272Z,1.60
2022-08-05T18:20:14.034Z,2.53
2022-08-05T18:22:54.078Z,1.70
2022-08-05T18:25:25.169Z,1.73
2022-08-05T18:28:05.269Z,1.53
2022-08-05T18:30:34.760Z,4.93
2022-08-05T18:33:04.079Z,2.87
2022-08-05T18:36:01.315Z,3.53
2022-08-05T18:38:25.935Z,2.50
2022-08-05T18:41:58.004Z,1.57
2022-08-05T18:43:48.541Z,1.40
2022-08-05T18:46:19.854Z,2.73
2022-08-05T18:48:51.903Z,1.83
2022-08-05T18:52:04.051Z,3.07
2022-08-05T18:54:30.883Z,4.00
2022-08-05T18:57:01.408Z,2.30
2022-08-05T18:59:44.082Z,2.40
2022-08-05T19:02:28.021Z,3.27
2022-08-05T19:06:05.549Z,2.13
2022-08-05T19:07:52.612Z,3.03
2022-08-05T19:10:28.496Z,3.23
2022-08-05T19:12:58.292Z,3.77
2022-08-05T19:15:58.138Z,3.10
2022-08-05T19:18:22.382Z,4.70
2022-08-05T19:20:53.375Z,4.33
2022-08-05T19:24:06.877Z,4.13
2022-08-05T19:26:11.919Z,5.07
2022-08-05T19:28:43.184Z,5.37
2022-08-05T19:31:17.966Z,3.80
2022-08-05T19:33:56.330Z,3.60
2022-08-05T19:36:29.569Z,2.60
2022-08-05T19:39:02.020Z,3.07
2022-08-05T19:42:05.330Z,5.00
2022-08-05T19:44:22.796Z,5.80
2022-08-05T19:47:01.193Z,3.43
2022-08-05T19:49:30.350Z,2.77
2022-08-05T19:52:08.413Z,3.93
2022-08-05T19:54:49.908Z,5.00
2022-08-05T19:57:19.404Z,4.03
2022-08-05T20:00:10.680Z,4.30
2022-08-05T20:02:42.821Z,3.00
2022-08-05T20:05:16.420Z,3.20
2022-08-05T20:07:57.974Z,4.73
2022-08-05T20:10:28.251Z,3.77
2022-08-05T20:12:58.049Z,2.97
2022-08-05T20:15:52.575Z,4.70
2022-08-05T20:18:34.041Z,7.10
2022-08-05T20:21:06.910Z,4.70
2022-08-05T20:23:39.988Z,3.40
2022-08-05T20:26:20.211Z,2.20
2022-08-05T20:28:51.447Z,4.00
2022-08-05T20:31:36.759Z,2.80
2022-08-05T20:34:14.216Z,3.80
2022-08-05T20:36:44.186Z,3.10
2022-08-05T20:39:16.704Z,4.63
2022-08-05T20:41:47.651Z,4.07
2022-08-05T20:44:29.880Z,3.83
2022-08-05T20:47:02.047Z,2.20
2022-08-05T20:49:39.642Z,3.50
2022-08-05T20:52:12.373Z,3.17
2022-08-05T20:54:59.591Z,2.50
2022-08-05T20:57:43.543Z,3.50
2022-08-05T21:00:41.085Z,3.03
2022-08-05T21:03:07.921Z,3.80
2022-08-05T21:05:54.049Z,4.37
2022-08-05T21:08:27.938Z,4.17
2022-08-05T21:11:11.793Z,4.37
2022-08-05T21:13:47.500Z,6.40
2022-08-05T21:16:29.818Z,2.43
2022-08-05T21:19:01.140Z,4.00
2022-08-05T21:21:43.776Z,2.70
2022-08-05T21:24:20.058Z,2.03
2022-08-05T21:26:53.660Z,4.77
2022-08-05T21:29:32.142Z,2.50
2022-08-05T21:32:03.571Z,2.53
2022-08-05T21:34:33.137Z,2.40
2022-08-05T21:37:08.208Z,2.33
2022-08-05T21:39:40.245Z,2.57
2022-08-05T21:42:30.560Z,2.93
2022-08-05T21:44:59.433Z,2.27
2022-08-05T21:47:55.568Z,2.10
2022-08-05T21:50:18.822Z,6.10
2022-08-05T21:52:52.745Z,8.73
2022-08-05T21:56:04.486Z,4.20
2022-08-05T21:58:11.689Z,3.20
2022-08-05T22:00:41.000Z,2.57
2022-08-05T22:03:20.531Z,2.43
2022-08-05T22:06:09.209Z,2.07
2022-08-05T22:08:42.712Z,3.00
2022-08-05T22:11:15.653Z,4.00
2022-08-05T22:14:18.330Z,4.00
2022-08-05T22:16:51.125Z,2.97
2022-08-05T22:20:00.226Z,2.70
2022-08-05T22:22:11.201Z,2.63
2022-08-05T22:24:59.680Z,3.73
2022-08-05T22:28:09.152Z,3.83
2022-08-05T22:30:55.542Z,4.50
2022-08-05T22:33:57.796Z,3.80
2022-08-05T22:36:18.801Z,4.30
2022-08-05T22:38:48.908Z,3.40
2022-08-05T22:42:04.860Z,4.50
2022-08-05T22:44:11.843Z,3.03
2022-08-05T22:46:41.376Z,3.33
2022-08-05T22:49:12.432Z,4.00
2022-08-05T22:52:05.841Z,3.43
2022-08-05T22:54:37.257Z,2.57
2022-08-05T22:57:09.748Z,2.90
2022-08-05T22:59:45.915Z,3.67
2022-08-05T23:02:29.176Z,3.07
2022-08-05T23:05:01.511Z,2.30
2022-08-05T23:07:45.449Z,2.80
2022-08-05T23:10:19.935Z,4.13
2022-08-05T23:12:54.492Z,3.23
2022-08-05T23:15:29.395Z,2.43
2022-08-05T23:18:03.418Z,2.10
2022-08-05T23:20:37.250Z,2.47
2022-08-05T23:23:08.607Z,4.10
2022-08-05T23:25:51.215Z,2.60
2022-08-05T23:28:29.243Z,3.40
2022-08-05T23:31:16.444Z,2.50
2022-08-05T23:34:05.106Z,2.00
2022-08-05T23:36:39.942Z,1.70
2022-08-05T23:39:16.358Z,1.97
2022-08-05T23:41:54.023Z,2.87
2022-08-05T23:44:31.394Z,2.23
2022-08-05T23:47:02.419Z,1.70
2022-08-05T23:49:45.706Z,2.73
2022-08-05T23:52:36.137Z,1.30
2022-08-05T23:55:20.152Z,1.77
2022-08-05T23:57:51.284Z,1.37
