createdAt,value
2017-01-23T00:00:47.608Z,0
2017-01-23T00:01:58.347Z,0
2017-01-23T00:03:08.306Z,0
2017-01-23T00:04:18.703Z,0
2017-01-23T00:05:29.476Z,0
2017-01-23T00:06:39.430Z,0
2017-01-23T00:07:50.206Z,0
2017-01-23T00:09:00.164Z,0
2017-01-23T00:10:10.905Z,0
2017-01-23T00:11:20.855Z,0
2017-01-23T00:12:31.214Z,0
2017-01-23T00:13:41.585Z,0
2017-01-23T00:14:51.927Z,0
2017-01-23T00:16:02.264Z,0
2017-01-23T00:17:12.613Z,0
2017-01-23T00:18:23.377Z,0
2017-01-23T00:19:34.133Z,0
2017-01-23T00:20:44.870Z,0
2017-01-23T00:21:55.622Z,0
2017-01-23T00:23:05.984Z,0
2017-01-23T00:24:16.320Z,0
2017-01-23T00:25:27.058Z,0
2017-01-23T00:26:37.813Z,0
2017-01-23T00:27:48.560Z,0
2017-01-23T00:28:59.298Z,0
2017-01-23T00:30:10.045Z,0
2017-01-23T00:31:20.780Z,0
2017-01-23T00:32:31.512Z,0
2017-01-23T00:33:41.867Z,0
2017-01-23T00:34:52.613Z,0
2017-01-23T00:36:03.369Z,0
2017-01-23T00:37:13.725Z,0
2017-01-23T00:38:23.691Z,0
2017-01-23T00:39:34.428Z,0
2017-01-23T00:40:45.160Z,0
2017-01-23T00:41:55.513Z,0
2017-01-23T00:43:06.269Z,0
2017-01-23T00:44:17.015Z,0
2017-01-23T00:45:27.746Z,0
2017-01-23T00:46:38.114Z,0
2017-01-23T00:47:48.844Z,0
2017-01-23T00:48:59.209Z,0
2017-01-23T00:50:08.773Z,0
2017-01-23T00:51:19.123Z,0
2017-01-23T00:52:29.900Z,0
2017-01-23T00:53:40.246Z,0
2017-01-23T00:54:50.584Z,0
2017-01-23T00:56:00.926Z,0
2017-01-23T00:57:11.331Z,0
2017-01-23T00:58:22.082Z,0
2017-01-23T00:59:32.430Z,0
2017-01-23T01:00:43.176Z,0
2017-01-23T01:01:53.516Z,0
2017-01-23T01:03:03.069Z,0
2017-01-23T01:04:13.416Z,0
2017-01-23T01:05:23.770Z,0
2017-01-23T01:06:34.129Z,0
2017-01-23T01:07:44.465Z,0
2017-01-23T01:08:54.422Z,0
2017-01-23T01:10:05.162Z,0
2017-01-23T01:11:15.509Z,0
2017-01-23T01:12:25.470Z,0
2017-01-23T01:13:36.230Z,0
2017-01-23T01:14:46.980Z,0
2017-01-23T01:15:57.726Z,0
2017-01-23T01:17:07.286Z,0
2017-01-23T01:18:17.236Z,0
2017-01-23T01:19:27.571Z,0
2017-01-23T01:20:37.913Z,0
2017-01-23T01:21:48.664Z,0
2017-01-23T01:22:59.403Z,0
2017-01-23T01:24:10.176Z,0
2017-01-23T01:25:20.913Z,0
2017-01-23T01:26:31.660Z,0
2017-01-23T01:27:42.398Z,0
2017-01-23T01:28:53.143Z,0
2017-01-23T01:30:03.876Z,0
2017-01-23T01:31:14.632Z,0
2017-01-23T01:32:25.010Z,0
2017-01-23T01:33:34.968Z,0
2017-01-23T01:34:45.328Z,0
2017-01-23T01:35:56.100Z,0
2017-01-23T01:37:06.876Z,0
2017-01-23T01:38:17.629Z,0
2017-01-23T01:39:28.374Z,0
2017-01-23T01:40:38.734Z,0
2017-01-23T01:41:49.087Z,0
2017-01-23T01:42:59.446Z,0
2017-01-23T01:44:10.230Z,0
2017-01-23T01:45:20.576Z,0
2017-01-23T01:46:31.359Z,0
2017-01-23T01:47:42.111Z,0
2017-01-23T01:48:52.865Z,0
2017-01-23T01:50:03.612Z,0
2017-01-23T01:51:14.351Z,0
2017-01-23T01:52:24.704Z,0
2017-01-23T01:53:35.060Z,0
2017-01-23T01:54:45.413Z,0
2017-01-23T01:55:56.180Z,0
2017-01-23T01:57:06.537Z,0
2017-01-23T01:58:16.488Z,0
2017-01-23T01:59:27.234Z,0
2017-01-23T02:00:37.977Z,0
2017-01-23T02:01:48.716Z,0
2017-01-23T02:02:59.455Z,0
2017-01-23T02:04:10.200Z,0
2017-01-23T02:05:20.944Z,0
2017-01-23T02:06:31.674Z,0
2017-01-23T02:07:41.624Z,0
2017-01-23T02:08:51.223Z,0
2017-01-23T02:10:02.201Z,0
2017-01-23T02:11:12.939Z,0
2017-01-23T02:12:23.283Z,0
2017-01-23T02:13:34.020Z,0
2017-01-23T02:14:44.350Z,0
2017-01-23T02:15:54.702Z,0
2017-01-23T02:17:05.048Z,0
2017-01-23T02:18:15.791Z,0
2017-01-23T02:19:26.550Z,0
2017-01-23T02:20:37.299Z,0
2017-01-23T02:21:47.245Z,0
2017-01-23T02:22:57.592Z,0
2017-01-23T02:24:08.326Z,0
2017-01-23T02:25:19.062Z,0
2017-01-23T02:26:29.817Z,0
2017-01-23T02:27:40.569Z,0
2017-01-23T02:28:50.524Z,0
2017-01-23T02:30:01.288Z,0
2017-01-23T02:31:11.682Z,0
2017-01-23T02:32:22.456Z,0
2017-01-23T02:33:33.201Z,0
2017-01-23T02:34:43.947Z,0
2017-01-23T02:35:54.311Z,0
2017-01-23T02:37:05.051Z,0
2017-01-23T02:38:15.398Z,0
2017-01-23T02:39:26.164Z,0
2017-01-23T02:40:36.517Z,0
2017-01-23T02:41:47.273Z,0
2017-01-23T02:42:58.037Z,0
2017-01-23T02:44:08.387Z,0
2017-01-23T02:45:18.762Z,0
2017-01-23T02:46:29.117Z,0
2017-01-23T02:47:39.484Z,0
2017-01-23T02:48:49.830Z,0
2017-01-23T02:50:00.175Z,0
2017-01-23T02:51:10.917Z,0
2017-01-23T02:52:21.282Z,0
2017-01-23T02:53:31.628Z,0
2017-01-23T02:54:41.999Z,0
2017-01-23T02:55:52.739Z,0
2017-01-23T02:57:03.085Z,0
2017-01-23T02:58:12.638Z,0
2017-01-23T02:59:22.611Z,0
2017-01-23T03:00:32.564Z,0
2017-01-23T03:01:42.908Z,0
2017-01-23T03:33:19.635Z,0
2017-01-23T03:34:30.363Z,0
2017-01-23T03:35:41.103Z,0
2017-01-23T03:36:51.434Z,0
2017-01-23T03:38:01.793Z,0
2017-01-23T03:39:11.750Z,0
2017-01-23T03:40:22.109Z,0
2017-01-23T03:41:32.846Z,0
2017-01-23T03:42:43.189Z,0
2017-01-23T03:43:53.545Z,0
2017-01-23T03:45:04.300Z,0
2017-01-23T03:46:15.028Z,0
2017-01-23T03:47:25.375Z,0
2017-01-23T03:48:36.115Z,0
2017-01-23T03:49:46.448Z,0
2017-01-23T03:50:56.799Z,0
2017-01-23T03:52:07.142Z,0
2017-01-23T03:53:17.884Z,0
2017-01-23T03:54:28.650Z,0
2017-01-23T03:55:38.608Z,0
2017-01-23T03:56:48.963Z,0
2017-01-23T03:57:59.317Z,0
2017-01-23T03:59:10.062Z,0
2017-01-23T04:00:20.834Z,0
2017-01-23T04:01:31.557Z,0
2017-01-23T04:02:41.922Z,0
2017-01-23T04:03:52.279Z,0
2017-01-23T04:05:02.231Z,0
2017-01-23T04:06:12.609Z,0
2017-01-23T04:07:22.953Z,0
2017-01-23T04:08:33.301Z,0
2017-01-23T04:09:43.274Z,0
2017-01-23T04:10:54.014Z,0
2017-01-23T04:12:04.767Z,0
2017-01-23T04:13:15.500Z,0
2017-01-23T04:14:26.247Z,0
2017-01-23T04:15:36.604Z,0
2017-01-23T04:16:46.954Z,0
2017-01-23T04:17:56.901Z,0
2017-01-23T04:19:07.253Z,0
2017-01-23T04:20:17.983Z,0
2017-01-23T04:21:28.332Z,0
2017-01-23T04:22:39.073Z,0
2017-01-23T04:23:49.839Z,0
2017-01-23T04:25:00.637Z,0
2017-01-23T04:26:11.373Z,0
2017-01-23T04:27:20.916Z,0
2017-01-23T04:28:30.863Z,0
2017-01-23T04:29:41.207Z,0
2017-01-23T04:30:51.548Z,0
2017-01-23T04:32:01.889Z,0
2017-01-23T04:33:12.243Z,0
2017-01-23T04:34:22.581Z,0
2017-01-23T04:35:33.318Z,0
2017-01-23T04:36:43.284Z,0
2017-01-23T04:37:54.037Z,0
2017-01-23T04:39:04.777Z,0
2017-01-23T04:40:15.514Z,0
2017-01-23T04:41:25.073Z,0
2017-01-23T04:42:35.823Z,0
2017-01-23T04:43:46.219Z,0
2017-01-23T04:44:56.161Z,0
2017-01-23T04:46:06.510Z,0
2017-01-23T04:47:16.856Z,0
2017-01-23T04:48:27.202Z,0
2017-01-23T04:49:37.554Z,0
2017-01-23T04:50:47.903Z,0
2017-01-23T04:51:57.870Z,0
2017-01-23T04:53:08.640Z,0
2017-01-23T04:54:19.393Z,0
2017-01-23T04:55:30.142Z,0
2017-01-23T04:56:40.917Z,0
2017-01-23T04:57:51.267Z,0
2017-01-23T04:59:01.267Z,0
2017-01-23T05:00:11.640Z,0
2017-01-23T05:01:22.380Z,0
2017-01-23T05:02:33.128Z,0
2017-01-23T05:03:43.912Z,0
2017-01-23T05:04:54.692Z,0
2017-01-23T05:06:05.440Z,0
2017-01-23T05:07:15.811Z,0
2017-01-23T05:08:26.560Z,0
2017-01-23T05:09:36.909Z,0
2017-01-23T05:10:47.250Z,0
2017-01-23T05:11:57.999Z,0
2017-01-23T05:13:08.754Z,0
2017-01-23T05:14:19.496Z,0
2017-01-23T05:15:29.835Z,0
2017-01-23T05:16:40.195Z,0
2017-01-23T05:17:50.564Z,0
2017-01-23T05:19:01.312Z,0
2017-01-23T05:20:12.052Z,0
2017-01-23T05:21:22.405Z,0
2017-01-23T05:22:32.744Z,0
2017-01-23T05:23:43.483Z,0
2017-01-23T05:24:53.430Z,0
2017-01-23T05:26:03.802Z,0
2017-01-23T05:27:14.149Z,0
2017-01-23T05:28:24.499Z,0
2017-01-23T05:29:35.238Z,0
2017-01-23T05:30:45.976Z,0
2017-01-23T05:31:55.536Z,0
2017-01-23T05:33:05.892Z,0
2017-01-23T05:34:16.244Z,0
2017-01-23T05:35:26.654Z,0
2017-01-23T05:36:37.385Z,0
2017-01-23T05:37:47.760Z,0
2017-01-23T05:38:58.091Z,0
2017-01-23T05:40:08.044Z,0
2017-01-23T05:41:18.784Z,0
2017-01-23T05:42:29.134Z,0
2017-01-23T05:43:38.296Z,0
2017-01-23T05:44:49.048Z,0
2017-01-23T05:45:59.397Z,0
2017-01-23T05:47:10.138Z,0
2017-01-23T05:48:20.476Z,0
2017-01-23T05:49:31.222Z,0
2017-01-23T05:50:41.177Z,0
2017-01-23T05:51:51.937Z,0
2017-01-23T05:53:02.712Z,0
2017-01-23T05:54:12.680Z,0
2017-01-23T05:55:23.025Z,0
2017-01-23T05:56:32.980Z,0
2017-01-23T05:57:43.719Z,0
2017-01-23T05:58:54.465Z,0
2017-01-23T06:00:05.208Z,4
2017-01-23T06:01:15.560Z,4
2017-01-23T06:02:25.904Z,4
2017-01-23T06:03:36.253Z,0
2017-01-23T06:04:46.601Z,0
2017-01-23T06:05:57.341Z,4
2017-01-23T06:07:08.090Z,4
2017-01-23T06:08:18.834Z,0
2017-01-23T06:09:29.581Z,4
2017-01-23T06:10:40.325Z,4
2017-01-23T06:11:51.075Z,4
2017-01-23T06:13:01.822Z,8
2017-01-23T06:14:12.168Z,4
2017-01-23T06:15:22.515Z,8
2017-01-23T06:16:33.268Z,8
2017-01-23T06:17:44.015Z,12
2017-01-23T06:18:54.370Z,8
2017-01-23T06:20:04.328Z,12
2017-01-23T06:21:14.689Z,16
2017-01-23T06:22:25.418Z,20
2017-01-23T06:23:35.752Z,20
2017-01-23T06:24:45.698Z,24
2017-01-23T06:25:56.445Z,28
2017-01-23T06:27:06.391Z,32
2017-01-23T06:28:17.139Z,40
2017-01-23T06:29:27.891Z,44
2017-01-23T06:30:38.627Z,44
2017-01-23T06:31:48.962Z,48
2017-01-23T06:32:59.300Z,60
2017-01-23T06:34:09.639Z,64
2017-01-23T06:35:19.584Z,72
2017-01-23T06:36:30.349Z,80
2017-01-23T06:37:40.706Z,80
2017-01-23T06:38:51.450Z,88
2017-01-23T06:40:02.216Z,92
2017-01-23T06:41:12.158Z,100
2017-01-23T06:42:22.490Z,128
2017-01-23T06:43:32.857Z,136
2017-01-23T06:44:42.798Z,136
2017-01-23T06:45:53.139Z,148
2017-01-23T06:47:03.497Z,140
2017-01-23T06:48:13.838Z,144
2017-01-23T06:49:24.220Z,156
2017-01-23T06:50:34.566Z,164
2017-01-23T06:51:44.912Z,180
2017-01-23T06:52:55.247Z,192
2017-01-23T06:54:05.999Z,220
2017-01-23T06:55:16.751Z,244
2017-01-23T06:56:27.085Z,260
2017-01-23T06:57:37.827Z,252
2017-01-23T06:58:48.160Z,256
2017-01-23T06:59:58.512Z,260
2017-01-23T07:01:09.246Z,292
2017-01-23T07:02:19.584Z,316
2017-01-23T07:03:30.339Z,340
2017-01-23T07:04:41.092Z,320
2017-01-23T07:05:51.826Z,344
2017-01-23T07:07:02.571Z,344
2017-01-23T07:08:12.933Z,384
2017-01-23T07:09:22.874Z,392
2017-01-23T07:10:33.220Z,412
2017-01-23T07:11:43.576Z,464
2017-01-23T07:12:54.308Z,472
2017-01-23T07:14:04.257Z,432
2017-01-23T07:15:14.599Z,388
2017-01-23T07:16:25.356Z,444
2017-01-23T07:17:35.334Z,444
2017-01-23T07:18:46.077Z,420
2017-01-23T07:19:56.811Z,500
2017-01-23T07:21:07.535Z,488
2017-01-23T07:22:17.881Z,468
2017-01-23T07:23:27.826Z,572
2017-01-23T07:24:38.566Z,592
2017-01-23T07:25:49.300Z,652
2017-01-23T07:27:00.034Z,604
2017-01-23T07:28:10.387Z,624
2017-01-23T07:29:21.110Z,576
2017-01-23T07:30:31.454Z,584
2017-01-23T07:31:41.799Z,604
2017-01-23T07:32:52.148Z,736
2017-01-23T07:34:02.497Z,648
2017-01-23T07:35:12.849Z,592
2017-01-23T07:36:23.602Z,728
2017-01-23T07:37:33.944Z,844
2017-01-23T07:38:44.296Z,724
2017-01-23T07:39:55.026Z,772
2017-01-23T07:41:05.379Z,828
2017-01-23T07:42:15.331Z,788
2017-01-23T07:43:25.278Z,844
2017-01-23T07:44:35.999Z,868
2017-01-23T07:45:46.346Z,892
2017-01-23T07:46:57.129Z,872
2017-01-23T07:48:07.866Z,856
2017-01-23T07:49:18.264Z,988
2017-01-23T07:50:28.999Z,952
2017-01-23T07:51:38.562Z,876
2017-01-23T07:52:48.516Z,892
2017-01-23T07:53:59.255Z,832
2017-01-23T07:55:10.010Z,888
2017-01-23T07:56:20.363Z,984
2017-01-23T07:57:30.713Z,980
2017-01-23T07:58:41.077Z,980
2017-01-23T07:59:51.842Z,972
2017-01-23T08:01:01.830Z,1104
2017-01-23T08:02:12.583Z,1140
2017-01-23T08:03:23.337Z,1116
2017-01-23T08:04:33.723Z,1120
2017-01-23T08:05:44.087Z,1168
2017-01-23T08:06:54.429Z,1196
2017-01-23T08:08:04.377Z,1116
2017-01-23T08:09:15.116Z,1216
2017-01-23T08:10:25.473Z,1320
2017-01-23T08:11:35.822Z,1232
2017-01-23T08:12:46.185Z,1236
2017-01-23T08:13:56.538Z,1288
2017-01-23T08:15:06.087Z,1308
2017-01-23T08:16:16.432Z,1412
2017-01-23T08:17:26.775Z,1320
2017-01-23T08:18:37.150Z,1276
2017-01-23T08:19:47.892Z,1232
2017-01-23T08:20:58.632Z,1396
2017-01-23T08:22:08.194Z,1264
2017-01-23T08:23:18.933Z,1212
2017-01-23T08:24:29.673Z,1444
2017-01-23T08:25:40.386Z,1348
2017-01-23T08:26:51.137Z,1312
2017-01-23T08:28:01.893Z,1288
2017-01-23T08:29:12.230Z,1276
2017-01-23T08:30:22.971Z,1356
2017-01-23T08:31:33.710Z,1400
2017-01-23T08:32:44.451Z,1428
2017-01-23T08:33:55.183Z,1440
2017-01-23T08:35:05.923Z,1488
2017-01-23T08:36:16.672Z,1416
2017-01-23T08:37:27.407Z,1412
2017-01-23T08:38:37.351Z,1376
2017-01-23T08:39:48.089Z,1324
2017-01-23T08:40:58.841Z,1312
2017-01-23T08:42:09.583Z,1332
2017-01-23T08:43:20.343Z,1420
2017-01-23T08:44:31.073Z,1440
2017-01-23T08:45:41.428Z,1460
2017-01-23T08:46:51.782Z,1616
2017-01-23T08:48:02.132Z,1664
2017-01-23T08:49:12.475Z,1580
2017-01-23T08:50:22.430Z,1644
2017-01-23T08:51:32.776Z,1784
2017-01-23T08:52:42.714Z,1636
2017-01-23T08:53:53.454Z,1596
2017-01-23T08:55:03.811Z,1764
2017-01-23T08:56:14.568Z,1720
2017-01-23T08:57:24.907Z,1928
2017-01-23T08:58:35.252Z,2096
2017-01-23T08:59:45.992Z,1884
2017-01-23T09:00:56.327Z,2000
2017-01-23T09:02:06.692Z,1928
2017-01-23T09:03:17.426Z,2028
2017-01-23T09:04:27.795Z,1864
2017-01-23T09:05:38.547Z,2104
2017-01-23T09:06:48.879Z,2132
2017-01-23T09:07:58.819Z,1932
2017-01-23T09:09:09.556Z,1944
2017-01-23T09:10:20.288Z,2212
2017-01-23T09:11:29.831Z,2236
2017-01-23T09:12:40.163Z,2312
2017-01-23T09:13:50.909Z,2120
2017-01-23T09:15:01.250Z,2416
2017-01-23T09:16:12.003Z,2164
2017-01-23T09:17:22.741Z,2308
2017-01-23T09:18:33.487Z,2116
2017-01-23T09:19:43.433Z,2160
2017-01-23T09:20:54.179Z,2288
2017-01-23T09:22:04.926Z,2404
2017-01-23T09:23:14.884Z,1952
2017-01-23T09:24:25.633Z,2088
2017-01-23T09:25:35.969Z,2348
2017-01-23T09:26:46.723Z,2396
2017-01-23T09:27:57.071Z,2468
2017-01-23T09:29:07.033Z,2240
2017-01-23T09:30:17.405Z,2368
2017-01-23T09:31:27.751Z,2468
2017-01-23T09:32:37.701Z,2328
2017-01-23T09:33:48.045Z,2284
2017-01-23T09:34:58.385Z,2292
2017-01-23T09:36:08.331Z,2388
2017-01-23T09:37:19.059Z,2452
2017-01-23T09:38:29.403Z,2212
2017-01-23T09:39:39.739Z,2184
2017-01-23T09:40:50.515Z,2348
2017-01-23T09:42:00.863Z,2228
2017-01-23T09:43:11.225Z,2160
2017-01-23T09:44:21.975Z,2248
2017-01-23T09:45:32.739Z,2288
2017-01-23T09:46:42.935Z,2192
2017-01-23T09:47:53.675Z,2276
2017-01-23T09:49:03.621Z,2344
2017-01-23T09:50:13.961Z,2668
2017-01-23T09:51:24.705Z,2324
2017-01-23T09:52:35.443Z,2488
2017-01-23T09:53:45.793Z,2708
2017-01-23T09:54:56.161Z,2440
2017-01-23T09:56:06.131Z,2632
2017-01-23T09:57:16.874Z,2380
2017-01-23T09:58:27.611Z,2312
2017-01-23T09:59:38.413Z,2484
2017-01-23T10:00:48.770Z,3052
2017-01-23T10:01:59.121Z,2572
2017-01-23T10:03:09.463Z,2252
2017-01-23T10:04:20.229Z,2456
2017-01-23T10:05:30.975Z,2460
2017-01-23T10:06:41.729Z,2144
2017-01-23T10:07:51.705Z,2240
2017-01-23T10:09:02.461Z,2208
2017-01-23T10:10:12.822Z,2304
2017-01-23T10:11:23.571Z,2184
2017-01-23T10:12:34.331Z,2316
2017-01-23T10:13:45.085Z,2240
2017-01-23T10:14:55.440Z,2244
2017-01-23T10:16:06.186Z,2192
2017-01-23T10:17:16.569Z,1912
2017-01-23T10:18:26.180Z,1920
2017-01-23T10:19:36.528Z,1980
2017-01-23T10:20:46.533Z,1972
2017-01-23T10:21:57.271Z,1884
2017-01-23T10:23:08.282Z,1992
2017-01-23T10:24:19.034Z,2060
2017-01-23T10:25:29.405Z,2124
2017-01-23T10:26:39.761Z,2080
2017-01-23T10:27:50.144Z,2032
2017-01-23T10:29:00.079Z,2068
2017-01-23T10:30:10.047Z,2060
2017-01-23T10:31:20.399Z,2052
2017-01-23T10:32:31.149Z,2120
2017-01-23T10:33:41.897Z,2004
2017-01-23T10:34:52.270Z,2112
2017-01-23T10:36:02.626Z,2368
2017-01-23T10:37:12.972Z,2224
2017-01-23T10:38:23.771Z,2300
2017-01-23T10:39:34.531Z,2524
2017-01-23T10:40:45.278Z,2460
2017-01-23T10:41:55.243Z,2504
2017-01-23T10:43:06.243Z,2436
2017-01-23T10:44:16.595Z,2936
2017-01-23T10:45:27.355Z,3036
2017-01-23T10:46:37.705Z,2840
2017-01-23T10:47:48.068Z,2784
2017-01-23T10:48:58.806Z,2500
2017-01-23T10:50:09.156Z,2480
2017-01-23T10:51:19.118Z,2492
2017-01-23T10:52:28.672Z,2588
2017-01-23T10:53:39.043Z,2768
2017-01-23T10:54:49.794Z,2668
2017-01-23T10:55:59.754Z,2448
2017-01-23T10:57:10.107Z,2680
2017-01-23T10:58:20.467Z,2516
2017-01-23T10:59:31.214Z,2464
2017-01-23T11:00:41.957Z,2368
2017-01-23T11:01:52.303Z,2344
2017-01-23T11:03:02.674Z,2444
2017-01-23T11:04:13.441Z,2476
2017-01-23T11:05:23.850Z,2372
2017-01-23T11:06:34.196Z,2376
2017-01-23T11:07:44.938Z,2108
2017-01-23T11:08:55.317Z,2184
2017-01-23T11:10:06.076Z,2372
2017-01-23T11:11:16.824Z,2344
2017-01-23T11:12:27.196Z,2244
2017-01-23T11:13:37.952Z,2108
2017-01-23T11:14:48.727Z,2068
2017-01-23T11:15:59.494Z,2008
2017-01-23T11:17:09.836Z,2388
2017-01-23T11:18:19.824Z,2264
2017-01-23T11:19:30.177Z,2156
2017-01-23T11:20:40.912Z,2140
2017-01-23T11:21:51.684Z,2020
2017-01-23T11:23:02.475Z,1852
2017-01-23T11:24:13.221Z,1868
2017-01-23T11:25:23.580Z,2060
2017-01-23T11:26:34.345Z,2056
2017-01-23T11:27:44.708Z,1832
2017-01-23T11:28:55.065Z,1856
2017-01-23T11:30:05.810Z,1992
2017-01-23T11:31:16.554Z,1944
2017-01-23T11:32:26.519Z,1832
2017-01-23T11:33:37.271Z,1816
2017-01-23T11:34:47.641Z,1924
2017-01-23T11:35:58.446Z,2024
2017-01-23T11:37:08.806Z,1988
2017-01-23T11:38:19.557Z,1908
2017-01-23T11:39:29.512Z,1996
2017-01-23T11:40:39.881Z,1916
2017-01-23T11:41:50.249Z,1912
2017-01-23T11:43:00.623Z,1996
2017-01-23T11:44:10.994Z,2160
2017-01-23T11:45:21.751Z,2252
2017-01-23T11:46:32.501Z,2204
2017-01-23T11:47:43.257Z,2220
2017-01-23T11:48:53.212Z,2044
2017-01-23T11:50:03.565Z,1904
2017-01-23T11:51:13.138Z,1896
2017-01-23T11:52:23.103Z,1772
2017-01-23T11:53:33.875Z,1716
2017-01-23T11:54:44.465Z,1740
2017-01-23T11:55:55.203Z,1812
2017-01-23T11:57:05.563Z,1664
2017-01-23T11:58:15.922Z,1548
2017-01-23T11:59:26.670Z,1588
2017-01-23T12:00:37.435Z,1568
2017-01-23T12:01:48.202Z,1584
2017-01-23T12:02:58.977Z,1604
2017-01-23T12:04:08.140Z,1640
2017-01-23T12:05:18.490Z,1640
2017-01-23T12:06:29.264Z,1700
2017-01-23T12:07:40.007Z,1780
2017-01-23T12:08:50.379Z,1864
2017-01-23T12:10:00.782Z,1660
2017-01-23T12:11:11.149Z,1688
2017-01-23T12:12:21.501Z,1696
2017-01-23T12:13:31.467Z,1604
2017-01-23T12:14:42.224Z,1664
2017-01-23T12:15:52.989Z,1752
2017-01-23T12:17:03.743Z,1756
2017-01-23T12:18:14.109Z,1692
2017-01-23T12:19:24.907Z,1708
2017-01-23T12:20:35.671Z,1684
2017-01-23T12:21:46.452Z,1632
2017-01-23T12:22:57.256Z,1584
2017-01-23T12:24:08.010Z,1536
2017-01-23T12:25:18.386Z,1544
2017-01-23T12:26:28.748Z,1456
2017-01-23T12:27:39.103Z,1384
2017-01-23T12:28:49.847Z,1348
2017-01-23T12:30:00.193Z,1352
2017-01-23T12:31:10.535Z,1356
2017-01-23T12:32:21.272Z,1304
2017-01-23T12:33:31.624Z,1304
2017-01-23T12:34:41.994Z,1272
2017-01-23T12:35:52.356Z,1276
2017-01-23T12:37:03.091Z,1344
2017-01-23T12:38:13.869Z,1364
2017-01-23T12:39:23.846Z,1360
2017-01-23T12:40:34.194Z,1352
2017-01-23T12:41:44.546Z,1296
2017-01-23T12:42:54.893Z,1216
2017-01-23T12:44:05.633Z,1132
2017-01-23T12:45:16.380Z,1184
2017-01-23T12:46:26.318Z,1156
2017-01-23T12:47:36.305Z,1216
2017-01-23T12:48:47.274Z,1304
2017-01-23T12:49:57.627Z,1300
2017-01-23T12:51:07.194Z,1280
2017-01-23T12:52:17.567Z,1244
2017-01-23T12:53:27.519Z,1236
2017-01-23T12:54:37.856Z,1208
2017-01-23T12:55:48.218Z,1284
2017-01-23T12:56:58.959Z,1276
2017-01-23T12:58:09.710Z,1172
2017-01-23T12:59:19.296Z,1124
2017-01-23T13:00:28.856Z,1092
2017-01-23T13:01:39.611Z,1028
2017-01-23T13:02:50.368Z,1040
2017-01-23T13:04:01.103Z,1104
2017-01-23T13:05:11.451Z,1068
2017-01-23T13:06:21.011Z,1096
2017-01-23T13:07:31.753Z,1172
2017-01-23T13:08:42.510Z,1140
2017-01-23T13:09:53.242Z,1180
2017-01-23T13:11:03.604Z,1276
2017-01-23T13:12:13.556Z,1268
2017-01-23T13:13:23.912Z,1248
2017-01-23T13:14:34.679Z,1344
2017-01-23T13:15:45.035Z,1328
2017-01-23T13:16:55.764Z,1300
2017-01-23T13:18:06.124Z,1212
2017-01-23T13:19:16.486Z,1204
2017-01-23T13:20:27.222Z,1188
2017-01-23T13:21:37.169Z,1160
2017-01-23T13:22:47.521Z,1096
2017-01-23T13:23:58.299Z,1024
2017-01-23T13:25:08.245Z,1036
2017-01-23T13:26:18.195Z,1012
2017-01-23T13:27:28.932Z,1012
2017-01-23T13:28:39.687Z,1092
2017-01-23T13:29:50.034Z,1000
2017-01-23T13:30:59.984Z,936
2017-01-23T13:32:10.389Z,956
2017-01-23T13:33:21.147Z,940
2017-01-23T13:34:31.541Z,900
2017-01-23T13:35:42.294Z,912
2017-01-23T13:36:52.673Z,908
2017-01-23T13:38:02.639Z,900
2017-01-23T13:39:12.998Z,900
2017-01-23T13:40:23.399Z,864
2017-01-23T13:41:34.164Z,836
2017-01-23T13:42:44.950Z,816
2017-01-23T13:43:54.936Z,792
2017-01-23T13:45:05.768Z,776
2017-01-23T13:46:16.553Z,788
2017-01-23T13:47:26.536Z,808
2017-01-23T13:48:37.316Z,812
2017-01-23T13:49:48.112Z,800
2017-01-23T13:50:58.894Z,784
2017-01-23T13:52:09.659Z,792
2017-01-23T13:53:20.440Z,804
2017-01-23T13:54:30.813Z,836
2017-01-23T13:55:41.181Z,852
2017-01-23T13:56:51.934Z,868
2017-01-23T13:58:02.280Z,852
2017-01-23T13:59:13.024Z,820
2017-01-23T14:00:23.391Z,768
2017-01-23T14:01:34.175Z,748
2017-01-23T14:02:45.176Z,692
2017-01-23T14:03:55.531Z,608
2017-01-23T14:05:06.288Z,580
2017-01-23T14:06:16.250Z,588
2017-01-23T14:07:26.989Z,604
2017-01-23T14:08:37.743Z,580
2017-01-23T14:09:48.485Z,560
2017-01-23T14:10:58.861Z,568
2017-01-23T14:12:08.830Z,572
2017-01-23T14:13:19.568Z,592
2017-01-23T14:14:30.347Z,660
2017-01-23T14:15:41.109Z,696
2017-01-23T14:16:51.476Z,712
2017-01-23T14:18:02.220Z,716
2017-01-23T14:19:12.582Z,668
2017-01-23T14:20:23.345Z,636
2017-01-23T14:21:34.103Z,628
2017-01-23T14:22:44.856Z,624
2017-01-23T14:23:55.604Z,612
2017-01-23T14:25:06.377Z,588
2017-01-23T14:26:17.150Z,544
2017-01-23T14:27:27.937Z,500
2017-01-23T14:28:38.726Z,472
2017-01-23T14:29:49.098Z,472
2017-01-23T14:30:59.867Z,484
2017-01-23T14:32:10.234Z,472
2017-01-23T14:33:20.189Z,440
2017-01-23T14:34:30.925Z,416
2017-01-23T14:35:41.665Z,380
2017-01-23T14:36:52.025Z,360
2017-01-23T14:38:02.761Z,352
2017-01-23T14:39:12.719Z,356
2017-01-23T14:40:23.059Z,356
2017-01-23T14:41:33.819Z,364
2017-01-23T14:42:44.554Z,376
2017-01-23T14:43:55.300Z,384
2017-01-23T14:45:06.290Z,396
2017-01-23T14:46:16.635Z,404
2017-01-23T14:47:27.374Z,400
2017-01-23T14:48:38.130Z,400
2017-01-23T14:49:48.466Z,432
2017-01-23T14:50:59.231Z,456
2017-01-23T14:52:09.974Z,448
2017-01-23T14:53:20.723Z,424
2017-01-23T14:54:31.452Z,424
2017-01-23T14:55:42.193Z,404
2017-01-23T14:56:52.577Z,380
2017-01-23T14:58:03.328Z,352
2017-01-23T14:59:14.092Z,340
2017-01-23T15:00:24.819Z,348
2017-01-23T15:01:35.621Z,356
2017-01-23T15:02:46.374Z,340
2017-01-23T15:03:57.105Z,304
2017-01-23T15:05:07.443Z,292
2017-01-23T15:06:18.191Z,284
2017-01-23T15:07:28.528Z,292
2017-01-23T15:08:38.878Z,276
2017-01-23T15:09:49.252Z,260
2017-01-23T15:10:59.604Z,240
2017-01-23T15:12:10.376Z,216
2017-01-23T15:13:20.728Z,200
2017-01-23T15:14:30.671Z,188
2017-01-23T15:15:41.400Z,184
2017-01-23T15:16:52.153Z,180
2017-01-23T15:18:02.108Z,172
2017-01-23T15:19:12.844Z,176
2017-01-23T15:20:23.616Z,180
2017-01-23T15:21:34.374Z,184
2017-01-23T15:22:45.123Z,184
2017-01-23T15:23:55.856Z,184
2017-01-23T15:25:06.196Z,184
2017-01-23T15:26:16.928Z,172
2017-01-23T15:27:27.685Z,152
2017-01-23T15:28:38.435Z,136
2017-01-23T15:29:49.165Z,124
2017-01-23T15:30:59.925Z,116
2017-01-23T15:32:10.658Z,112
2017-01-23T15:33:21.424Z,100
2017-01-23T15:34:31.790Z,92
2017-01-23T15:35:42.536Z,84
2017-01-23T15:36:53.287Z,72
2017-01-23T15:38:04.052Z,64
2017-01-23T15:39:13.994Z,60
2017-01-23T15:40:24.776Z,56
2017-01-23T15:41:35.509Z,52
2017-01-23T15:42:45.872Z,48
2017-01-23T15:43:56.620Z,44
2017-01-23T15:45:06.947Z,40
2017-01-23T15:46:17.693Z,40
2017-01-23T15:47:28.047Z,32
2017-01-23T15:48:38.790Z,24
2017-01-23T15:49:49.530Z,20
2017-01-23T15:51:00.267Z,16
2017-01-23T15:52:10.604Z,16
2017-01-23T15:53:21.375Z,12
2017-01-23T15:54:32.127Z,12
2017-01-23T15:55:42.871Z,8
2017-01-23T15:56:53.605Z,8
2017-01-23T15:58:04.372Z,8
2017-01-23T15:59:15.124Z,4
2017-01-23T16:00:25.853Z,4
2017-01-23T16:01:36.601Z,4
2017-01-23T16:02:47.348Z,4
2017-01-23T16:03:57.709Z,4
2017-01-23T16:05:08.071Z,0
2017-01-23T16:06:18.799Z,0
2017-01-23T16:07:29.534Z,0
2017-01-23T16:08:40.271Z,4
2017-01-23T16:09:51.024Z,4
2017-01-23T16:11:01.767Z,0
2017-01-23T16:12:12.107Z,0
2017-01-23T16:13:22.837Z,0
2017-01-23T16:14:33.587Z,0
2017-01-23T16:15:44.323Z,0
2017-01-23T16:16:55.082Z,0
2017-01-23T16:18:05.824Z,0
2017-01-23T16:19:16.185Z,0
2017-01-23T16:20:26.929Z,0
2017-01-23T16:21:36.892Z,0
2017-01-23T16:22:46.854Z,0
2017-01-23T16:23:57.201Z,0
2017-01-23T16:25:07.540Z,0
2017-01-23T16:26:18.300Z,0
2017-01-23T16:27:28.648Z,0
2017-01-23T16:28:39.401Z,0
2017-01-23T16:29:50.210Z,0
2017-01-23T16:31:00.974Z,0
2017-01-23T16:32:11.724Z,0
2017-01-23T16:33:22.475Z,0
2017-01-23T16:34:33.231Z,0
2017-01-23T16:35:43.984Z,0
2017-01-23T16:36:54.349Z,0
2017-01-23T16:38:05.101Z,0
2017-01-23T16:39:15.851Z,0
2017-01-23T16:40:26.585Z,0
2017-01-23T16:41:37.333Z,0
2017-01-23T16:42:48.150Z,0
2017-01-23T16:43:58.891Z,0
2017-01-23T16:45:09.241Z,0
2017-01-23T16:46:19.980Z,0
2017-01-23T16:47:30.733Z,0
2017-01-23T16:48:41.092Z,0
2017-01-23T16:49:51.448Z,0
2017-01-23T16:51:01.807Z,0
2017-01-23T16:52:12.586Z,0
2017-01-23T16:53:23.338Z,0
2017-01-23T16:54:33.695Z,0
2017-01-23T16:55:44.439Z,0
2017-01-23T16:56:55.194Z,0
2017-01-23T16:58:05.595Z,0
2017-01-23T16:59:16.365Z,0