createdAt,value
2022-08-16T00:00:26.048Z,12.05
2022-08-16T00:02:57.919Z,11.65
2022-08-16T00:05:35.028Z,11.80
2022-08-16T00:08:06.961Z,11.77
2022-08-16T00:10:39.483Z,13.30
2022-08-16T00:13:12.873Z,11.27
2022-08-16T00:15:52.224Z,11.43
2022-08-16T00:18:29.821Z,11.65
2022-08-16T00:21:03.712Z,11.88
2022-08-16T00:23:46.161Z,12.63
2022-08-16T00:26:36.101Z,12.75
2022-08-16T00:29:10.265Z,12.05
2022-08-16T00:31:59.079Z,12.50
2022-08-16T00:34:43.894Z,12.63
2022-08-16T00:37:16.978Z,12.23
2022-08-16T00:39:57.187Z,12.70
2022-08-16T00:42:32.089Z,12.50
2022-08-16T00:45:35.671Z,11.85
2022-08-16T00:48:31.068Z,12.18
2022-08-16T00:51:01.815Z,12.10
2022-08-16T00:53:33.739Z,11.73
2022-08-16T00:56:11.628Z,12.68
2022-08-16T00:59:04.732Z,13.38
2022-08-16T01:01:36.624Z,11.55
2022-08-16T01:04:29.070Z,12.13
2022-08-16T01:07:04.836Z,11.70
2022-08-16T01:09:38.698Z,9.10
2022-08-16T01:12:26.731Z,8.88
2022-08-16T01:14:58.816Z,10.68
2022-08-16T01:17:36.494Z,10.60
2022-08-16T01:20:23.852Z,9.50
2022-08-16T01:23:08.826Z,9.50
2022-08-16T01:25:44.051Z,10.50
2022-08-16T01:28:19.922Z,11.07
2022-08-16T01:30:56.404Z,10.85
2022-08-16T01:33:33.290Z,10.63
2022-08-16T01:36:09.361Z,11.98
2022-08-16T01:38:49.254Z,11.60
2022-08-16T01:41:31.209Z,11.85
2022-08-16T01:44:06.009Z,12.18
2022-08-16T01:46:41.122Z,31.65
2022-08-16T01:49:43.676Z,10.23
2022-08-16T01:52:33.404Z,10.20
2022-08-16T01:55:18.977Z,10.88
2022-08-16T01:57:53.822Z,11.70
2022-08-16T02:00:29.274Z,12.18
2022-08-16T02:03:03.080Z,10.85
2022-08-16T02:05:35.804Z,21.80
2022-08-16T02:08:08.122Z,9.70
2022-08-16T02:10:59.940Z,10.40
2022-08-16T02:13:32.831Z,10.40
2022-08-16T02:16:05.321Z,9.15
2022-08-16T02:18:50.282Z,8.60
2022-08-16T02:21:31.435Z,11.82
2022-08-16T02:24:03.877Z,10.15
2022-08-16T02:26:56.373Z,11.07
2022-08-16T02:29:32.079Z,10.10
2022-08-16T02:32:50.099Z,10.32
2022-08-16T02:34:57.414Z,10.05
2022-08-16T02:37:51.616Z,9.98
2022-08-16T02:40:22.134Z,10.40
2022-08-16T02:42:54.228Z,9.50
2022-08-16T02:45:28.221Z,7.40
2022-08-16T02:48:29.772Z,8.57
2022-08-16T02:51:06.219Z,7.93
2022-08-16T02:53:45.078Z,8.93
2022-08-16T02:56:18.060Z,9.60
2022-08-16T02:58:51.710Z,10.45
2022-08-16T03:01:36.871Z,9.32
2022-08-16T03:04:39.205Z,10.38
2022-08-16T03:07:27.376Z,10.65
2022-08-16T03:10:00.843Z,10.57
2022-08-16T03:12:36.727Z,11.15
2022-08-16T03:15:11.258Z,13.05
2022-08-16T03:17:52.938Z,11.95
2022-08-16T03:20:32.521Z,12.93
2022-08-16T03:23:08.093Z,12.02
2022-08-16T03:25:44.304Z,11.70
2022-08-16T03:28:17.262Z,11.82
2022-08-16T03:30:50.593Z,8.57
2022-08-16T03:33:24.221Z,8.68
2022-08-16T03:36:30.464Z,11.40
2022-08-16T03:38:56.457Z,14.00
2022-08-16T03:41:44.487Z,12.55
2022-08-16T03:44:44.121Z,12.93
2022-08-16T03:47:12.527Z,11.40
2022-08-16T03:49:44.535Z,13.38
2022-08-16T03:52:16.576Z,14.30
2022-08-16T03:54:57.529Z,13.25
2022-08-16T03:57:31.657Z,13.15
2022-08-16T04:00:35.358Z,13.77
2022-08-16T04:03:08.834Z,10.82
2022-08-16T04:05:46.623Z,13.25
2022-08-16T04:08:22.738Z,13.55
2022-08-16T04:10:57.857Z,13.05
2022-08-16T04:14:00.370Z,12.80
2022-08-16T04:16:27.254Z,11.48
2022-08-16T04:19:06.025Z,12.18
2022-08-16T04:25:40.887Z,12.77
2022-08-16T04:28:29.350Z,14.18
2022-08-16T04:31:07.221Z,15.50
2022-08-16T04:33:51.201Z,14.35
2022-08-16T04:36:27.408Z,14.32
2022-08-16T04:38:59.593Z,14.10
2022-08-16T04:41:32.934Z,14.05
2022-08-16T04:44:32.931Z,15.25
2022-08-16T04:47:21.124Z,15.18
2022-08-16T04:49:56.620Z,15.05
2022-08-16T04:52:33.186Z,14.82
2022-08-16T04:55:11.710Z,14.75
2022-08-16T04:57:44.583Z,14.52
2022-08-16T05:00:32.849Z,14.73
2022-08-16T05:03:20.923Z,15.70
2022-08-16T05:06:02.207Z,13.85
2022-08-16T05:08:38.012Z,13.15
2022-08-16T05:11:25.417Z,13.40
2022-08-16T05:14:06.935Z,13.95
2022-08-16T05:16:39.540Z,13.52
2022-08-16T05:19:17.308Z,13.77
2022-08-16T05:22:17.433Z,14.25
2022-08-16T05:24:55.242Z,13.02
2022-08-16T05:27:27.706Z,14.15
2022-08-16T05:30:33.974Z,13.52
2022-08-16T05:32:52.443Z,12.05
2022-08-16T05:35:27.192Z,13.73
2022-08-16T05:38:33.204Z,14.18
2022-08-16T05:41:14.282Z,12.63
2022-08-16T05:43:48.665Z,13.25
2022-08-16T05:46:29.680Z,12.25
2022-08-16T05:49:09.062Z,13.00
2022-08-16T05:51:45.971Z,13.27
2022-08-16T05:54:25.701Z,13.45
2022-08-16T05:57:00.194Z,12.80
2022-08-16T05:59:33.021Z,12.68
2022-08-16T06:02:06.286Z,13.65
2022-08-16T06:04:42.244Z,12.02
2022-08-16T06:07:24.985Z,13.15
2022-08-16T06:10:09.757Z,11.18
2022-08-16T06:12:42.051Z,12.55
2022-08-16T06:15:16.644Z,12.18
2022-08-16T06:17:51.831Z,12.25
2022-08-16T06:20:35.829Z,12.30
2022-08-16T06:23:21.597Z,11.95
2022-08-16T06:26:07.383Z,10.98
2022-08-16T06:28:42.608Z,10.77
2022-08-16T06:31:25.194Z,11.23
2022-08-16T06:33:58.908Z,10.65
2022-08-16T06:36:35.309Z,10.38
2022-08-16T06:39:14.313Z,11.18
2022-08-16T06:41:55.136Z,12.57
2022-08-16T06:44:47.076Z,11.20
2022-08-16T06:47:52.969Z,11.05
2022-08-16T06:50:30.312Z,11.43
2022-08-16T06:53:08.985Z,12.00
2022-08-16T06:55:53.821Z,10.10
2022-08-16T06:58:31.427Z,10.85
2022-08-16T07:01:15.040Z,11.13
2022-08-16T07:03:54.996Z,11.80
2022-08-16T07:06:31.451Z,11.65
2022-08-16T07:09:09.452Z,11.10
2022-08-16T07:11:47.606Z,11.25
2022-08-16T07:14:32.256Z,10.60
2022-08-16T07:17:08.374Z,11.30
2022-08-16T07:20:03.105Z,10.82
2022-08-16T07:22:52.724Z,11.68
2022-08-16T07:25:40.614Z,10.32
2022-08-16T07:28:20.983Z,10.90
2022-08-16T07:31:00.049Z,10.65
2022-08-16T07:33:52.897Z,11.32
2022-08-16T07:36:32.344Z,11.13
2022-08-16T07:39:04.419Z,11.45
2022-08-16T07:41:40.846Z,11.73
2022-08-16T07:44:16.207Z,11.30
2022-08-16T07:46:55.459Z,10.93
2022-08-16T07:49:32.444Z,11.13
2022-08-16T07:52:19.056Z,10.80
2022-08-16T07:54:53.853Z,10.98
2022-08-16T07:57:27.426Z,11.15
2022-08-16T08:00:00.664Z,10.40
2022-08-16T08:02:34.475Z,11.32
2022-08-16T08:05:06.816Z,10.50
2022-08-16T08:07:38.731Z,10.35
2022-08-16T08:10:29.658Z,11.18
2022-08-16T08:13:02.978Z,10.27
2022-08-16T08:15:37.081Z,11.32
2022-08-16T08:18:30.234Z,11.40
2022-08-16T08:21:01.785Z,10.82
2022-08-16T08:23:37.517Z,11.25
2022-08-16T08:26:17.859Z,11.40
2022-08-16T08:28:50.312Z,10.70
2022-08-16T08:31:22.550Z,11.23
2022-08-16T08:33:56.863Z,10.93
2022-08-16T08:36:33.225Z,11.23
2022-08-16T08:39:13.075Z,11.63
2022-08-16T08:41:46.534Z,11.27
2022-08-16T08:44:28.595Z,10.90
2022-08-16T08:47:12.064Z,10.13
2022-08-16T08:49:46.962Z,11.18
2022-08-16T08:52:34.111Z,12.25
2022-08-16T08:55:11.261Z,11.55
2022-08-16T08:57:47.289Z,11.57
2022-08-16T09:00:27.089Z,12.40
2022-08-16T09:03:04.346Z,12.02
2022-08-16T09:05:38.428Z,13.32
2022-08-16T09:08:17.369Z,13.25
2022-08-16T09:10:59.283Z,13.13
2022-08-16T09:13:35.956Z,13.18
2022-08-16T09:16:10.205Z,13.23
2022-08-16T09:18:42.767Z,13.85
2022-08-16T09:21:15.909Z,13.57
2022-08-16T09:23:49.067Z,13.70
2022-08-16T09:26:45.362Z,13.63
2022-08-16T09:29:23.702Z,12.30
2022-08-16T09:31:57.492Z,12.95
2022-08-16T09:34:29.595Z,12.88
2022-08-16T09:37:01.916Z,12.00
2022-08-16T09:39:41.335Z,13.20
2022-08-16T09:42:15.667Z,13.32
2022-08-16T09:45:13.146Z,13.77
2022-08-16T09:47:57.480Z,12.68
2022-08-16T09:50:36.945Z,11.65
2022-08-16T09:53:15.473Z,12.35
2022-08-16T09:55:52.449Z,12.63
2022-08-16T09:58:41.933Z,11.05
2022-08-16T10:01:20.238Z,12.00
2022-08-16T10:04:02.685Z,11.30
2022-08-16T10:06:35.805Z,11.88
2022-08-16T10:09:10.725Z,12.50
2022-08-16T10:12:11.790Z,11.85
2022-08-16T10:14:50.957Z,11.20
2022-08-16T10:17:22.803Z,11.35
2022-08-16T10:19:56.142Z,11.60
2022-08-16T10:22:27.985Z,10.65
2022-08-16T10:25:00.168Z,11.55
2022-08-16T10:27:46.900Z,11.35
2022-08-16T10:30:24.988Z,10.68
2022-08-16T10:32:58.141Z,10.48
2022-08-16T10:35:32.739Z,10.20
2022-08-16T10:38:06.583Z,11.23
2022-08-16T10:40:41.150Z,11.15
2022-08-16T10:43:18.672Z,11.45
2022-08-16T10:45:57.267Z,11.30
2022-08-16T10:48:32.750Z,10.52
2022-08-16T10:51:05.452Z,11.32
2022-08-16T10:53:37.261Z,10.65
2022-08-16T10:56:56.199Z,11.38
2022-08-16T11:07:43.430Z,10.80
2022-08-16T11:10:21.142Z,10.50
2022-08-16T11:13:57.477Z,10.55
2022-08-16T11:16:26.579Z,8.60
2022-08-16T11:19:06.456Z,10.20
2022-08-16T11:24:44.746Z,8.80
2022-08-16T11:27:20.381Z,8.95
2022-08-16T11:29:55.022Z,8.95
2022-08-16T11:32:31.416Z,8.55
2022-08-16T11:35:13.927Z,7.40
2022-08-16T11:38:47.121Z,8.45
2022-08-16T11:40:52.579Z,7.78
2022-08-16T11:43:27.076Z,7.90
2022-08-16T11:46:01.414Z,7.10
2022-08-16T11:48:51.810Z,7.55
2022-08-16T11:51:23.432Z,7.55
2022-08-16T11:53:55.470Z,7.65
2022-08-16T11:56:40.096Z,7.25
2022-08-16T11:59:19.301Z,8.02
2022-08-16T12:01:59.463Z,8.20
2022-08-16T12:04:34.059Z,7.93
2022-08-16T12:07:06.266Z,6.80
2022-08-16T12:09:43.192Z,6.85
2022-08-16T12:12:15.301Z,6.60
2022-08-16T12:14:53.344Z,6.22
2022-08-16T12:17:32.369Z,6.40
2022-08-16T12:20:07.542Z,6.38
2022-08-16T12:22:39.464Z,7.45
2022-08-16T12:25:14.049Z,6.50
2022-08-16T12:27:49.732Z,6.75
2022-08-16T12:30:32.414Z,6.90
2022-08-16T12:33:09.310Z,5.93
2022-08-16T12:35:41.953Z,6.30
2022-08-16T12:38:41.584Z,6.90
2022-08-16T12:41:08.084Z,6.80
2022-08-16T12:43:45.359Z,6.45
2022-08-16T12:46:17.167Z,6.68
2022-08-16T12:48:57.943Z,6.90
2022-08-16T12:51:59.072Z,6.97
2022-08-16T12:54:24.946Z,7.05
2022-08-16T12:56:56.648Z,7.30
2022-08-16T12:59:31.115Z,7.03
2022-08-16T13:02:04.129Z,7.03
2022-08-16T13:04:37.784Z,6.75
2022-08-16T13:07:09.965Z,7.25
2022-08-16T13:09:56.409Z,7.00
2022-08-16T13:12:28.499Z,6.53
2022-08-16T13:15:01.265Z,6.50
2022-08-16T13:17:33.072Z,6.82
2022-08-16T13:20:12.199Z,6.85
2022-08-16T13:23:02.598Z,7.43
2022-08-16T13:25:36.308Z,6.88
2022-08-16T13:28:08.209Z,6.78
2022-08-16T13:30:49.501Z,7.07
2022-08-16T13:33:30.476Z,7.43
2022-08-16T13:36:03.434Z,7.05
2022-08-16T13:38:38.025Z,7.30
2022-08-16T13:41:12.451Z,7.15
2022-08-16T13:43:44.597Z,7.72
2022-08-16T13:46:30.225Z,6.57
2022-08-16T13:49:02.355Z,7.18
2022-08-16T13:51:34.454Z,7.40
2022-08-16T13:54:06.883Z,7.40
2022-08-16T13:56:39.920Z,7.68
2022-08-16T13:59:20.205Z,7.65
2022-08-16T14:01:55.004Z,7.38
2022-08-16T14:04:28.844Z,7.47
2022-08-16T14:07:01.351Z,7.75
2022-08-16T14:09:33.714Z,7.30
2022-08-16T14:12:09.718Z,7.60
2022-08-16T14:14:41.791Z,7.22
2022-08-16T14:17:14.350Z,7.25
2022-08-16T14:19:48.481Z,7.63
2022-08-16T14:22:31.324Z,7.53
2022-08-16T14:25:10.883Z,7.38
2022-08-16T14:27:48.125Z,8.02
2022-08-16T14:30:24.378Z,7.80
2022-08-16T14:32:56.504Z,8.57
2022-08-16T14:35:48.591Z,7.45
2022-08-16T14:38:24.038Z,7.93
2022-08-16T14:40:56.600Z,7.38
2022-08-16T14:43:29.738Z,7.03
2022-08-16T14:46:07.435Z,8.35
2022-08-16T14:48:39.297Z,7.68
2022-08-16T14:51:11.030Z,7.47
2022-08-16T14:53:45.482Z,7.30
2022-08-16T14:56:38.674Z,8.23
2022-08-16T14:59:10.834Z,7.75
2022-08-16T15:01:59.791Z,8.45
2022-08-16T15:04:40.137Z,7.82
2022-08-16T15:07:21.886Z,6.85
2022-08-16T15:10:00.365Z,8.50
2022-08-16T15:12:35.966Z,8.15
2022-08-16T15:15:12.006Z,7.70
2022-08-16T15:17:56.276Z,8.63
2022-08-16T15:20:30.103Z,8.77
2022-08-16T15:23:04.055Z,8.63
2022-08-16T15:25:43.844Z,8.30
2022-08-16T15:28:31.154Z,8.30
2022-08-16T15:31:06.206Z,8.20
2022-08-16T15:33:43.587Z,7.88
2022-08-16T15:36:19.169Z,8.20
2022-08-16T15:39:02.852Z,8.35
2022-08-16T15:41:38.758Z,7.82
2022-08-16T15:44:12.337Z,8.57
2022-08-16T15:46:56.924Z,8.38
2022-08-16T15:49:37.253Z,9.18
2022-08-16T15:52:16.898Z,9.15
2022-08-16T15:54:53.014Z,8.82
2022-08-16T15:57:26.636Z,8.70
2022-08-16T16:00:04.719Z,8.85
2022-08-16T16:02:46.865Z,8.55
2022-08-16T16:05:21.438Z,9.25
2022-08-16T16:07:55.935Z,8.95
2022-08-16T16:10:29.936Z,9.20
2022-08-16T16:13:03.801Z,9.23
2022-08-16T16:15:39.324Z,9.05
2022-08-16T16:18:12.101Z,9.80
2022-08-16T16:20:54.579Z,8.82
2022-08-16T16:23:34.693Z,8.95
2022-08-16T16:26:07.159Z,9.88
2022-08-16T16:29:05.575Z,10.40
2022-08-16T16:31:36.049Z,10.30
2022-08-16T16:34:07.999Z,9.95
2022-08-16T16:36:48.505Z,9.15
2022-08-16T16:39:22.245Z,9.55
2022-08-16T16:41:54.110Z,10.18
2022-08-16T16:44:33.683Z,9.80
2022-08-16T16:47:07.906Z,10.10
2022-08-16T16:49:41.846Z,9.60
2022-08-16T16:52:31.329Z,9.23
2022-08-16T16:55:08.613Z,9.30
2022-08-16T16:57:59.386Z,10.00
2022-08-16T17:00:38.604Z,9.77
2022-08-16T17:03:17.402Z,10.07
2022-08-16T17:05:57.056Z,9.90
2022-08-16T17:08:32.169Z,10.52
2022-08-16T17:11:03.836Z,10.52
2022-08-16T17:13:35.893Z,10.45
2022-08-16T17:16:08.669Z,9.68
2022-08-16T17:19:17.210Z,10.65
2022-08-16T17:21:43.602Z,9.63
2022-08-16T17:24:18.397Z,10.10
2022-08-16T17:26:55.852Z,11.55
2022-08-16T17:29:30.951Z,10.52
2022-08-16T17:32:47.018Z,10.40
2022-08-16T17:34:55.086Z,10.75
2022-08-16T17:37:42.252Z,10.57
2022-08-16T17:40:23.273Z,11.13
2022-08-16T17:43:06.701Z,10.88
2022-08-16T17:45:39.397Z,10.40
2022-08-16T17:48:11.280Z,10.68
2022-08-16T17:50:43.223Z,10.70
2022-08-16T17:53:15.053Z,10.02
2022-08-16T17:55:47.780Z,11.10
2022-08-16T17:58:23.421Z,10.73
2022-08-16T18:00:56.997Z,11.07
2022-08-16T18:04:02.201Z,10.88
2022-08-16T18:06:29.030Z,10.43
2022-08-16T18:09:03.692Z,10.77
2022-08-16T18:11:41.004Z,11.20
2022-08-16T18:14:14.678Z,10.75
2022-08-16T18:16:48.066Z,11.82
2022-08-16T18:19:19.861Z,11.23
2022-08-16T18:22:28.326Z,11.52
2022-08-16T18:25:02.054Z,10.43
2022-08-16T18:27:33.945Z,10.75
2022-08-16T18:30:06.127Z,11.95
2022-08-16T18:32:37.930Z,10.75
2022-08-16T18:35:10.103Z,11.23
2022-08-16T18:37:41.805Z,11.43
2022-08-16T18:40:14.767Z,11.82
2022-08-16T18:42:57.715Z,11.73
2022-08-16T18:45:35.587Z,11.18
2022-08-16T18:48:08.745Z,11.90
2022-08-16T18:51:04.861Z,12.00
2022-08-16T18:53:33.554Z,11.73
2022-08-16T18:56:05.378Z,11.48
2022-08-16T18:58:37.156Z,11.82
2022-08-16T19:01:08.801Z,11.02
2022-08-16T19:03:40.457Z,11.55
2022-08-16T19:06:14.325Z,11.70
2022-08-16T19:08:46.233Z,11.30
2022-08-16T19:11:20.134Z,11.63
2022-08-16T19:13:52.276Z,11.32
2022-08-16T19:16:26.044Z,12.45
2022-08-16T19:18:57.773Z,12.57
2022-08-16T19:21:29.591Z,11.48
2022-08-16T19:24:01.901Z,12.07
2022-08-16T19:26:35.403Z,12.82
2022-08-16T19:29:08.254Z,13.45
2022-08-16T19:31:40.215Z,12.85
2022-08-16T19:34:13.249Z,12.40
2022-08-16T19:36:45.126Z,12.80
2022-08-16T19:39:17.237Z,13.32
2022-08-16T19:41:53.040Z,12.15
2022-08-16T19:44:27.230Z,12.90
2022-08-16T19:46:58.992Z,12.68
2022-08-16T19:49:31.214Z,12.35
2022-08-16T19:52:14.583Z,11.82
2022-08-16T19:54:47.269Z,13.73
2022-08-16T19:57:19.477Z,12.50
2022-08-16T19:59:52.419Z,12.43
2022-08-16T20:02:36.021Z,12.50
2022-08-16T20:05:08.533Z,12.60
2022-08-16T20:07:40.257Z,12.52
2022-08-16T20:10:12.621Z,12.15
2022-08-16T20:13:02.220Z,12.23
2022-08-16T20:15:35.842Z,13.52
2022-08-16T20:18:21.501Z,13.05
2022-08-16T20:20:57.321Z,14.02
2022-08-16T20:23:29.081Z,12.85
2022-08-16T20:26:00.835Z,13.15
2022-08-16T20:28:51.801Z,13.45
2022-08-16T20:31:24.217Z,13.40
2022-08-16T20:33:55.864Z,13.25
2022-08-16T20:36:27.521Z,13.20
2022-08-16T20:39:00.442Z,14.15
2022-08-16T20:41:32.481Z,13.65
2022-08-16T20:44:04.538Z,13.40
2022-08-16T20:46:39.916Z,13.10
2022-08-16T20:49:12.064Z,13.88
2022-08-16T20:51:49.649Z,14.00
2022-08-16T20:54:22.833Z,14.20
2022-08-16T20:56:54.520Z,13.55
2022-08-16T20:59:26.185Z,14.52
2022-08-16T21:01:58.101Z,14.70
2022-08-16T21:04:29.815Z,14.93
2022-08-16T21:07:01.528Z,13.30
2022-08-16T21:09:34.028Z,14.13
2022-08-16T21:12:09.837Z,14.35
2022-08-16T21:14:45.118Z,15.10
2022-08-16T21:17:17.325Z,14.77
2022-08-16T21:19:49.029Z,14.68
2022-08-16T21:22:22.055Z,15.18
2022-08-16T21:24:55.706Z,14.00
2022-08-16T21:27:27.370Z,14.82
2022-08-16T21:30:00.300Z,15.65
2022-08-16T21:32:34.935Z,14.48
2022-08-16T21:35:09.311Z,15.52
2022-08-16T21:37:41.069Z,14.90
2022-08-16T21:40:13.116Z,14.63
2022-08-16T21:42:45.260Z,15.50
2022-08-16T21:45:17.271Z,15.35
2022-08-16T21:47:48.921Z,15.95
2022-08-16T21:50:23.714Z,15.85
2022-08-16T21:53:13.120Z,15.45
2022-08-16T21:55:46.417Z,15.77
2022-08-16T21:58:20.800Z,14.95
2022-08-16T22:00:52.631Z,15.07
2022-08-16T22:03:24.316Z,15.63
2022-08-16T22:06:11.046Z,15.65
2022-08-16T22:08:49.082Z,16.25
2022-08-16T22:11:22.782Z,15.88
2022-08-16T22:13:58.681Z,15.48
2022-08-16T22:16:32.826Z,16.25
2022-08-16T22:19:04.657Z,16.30
2022-08-16T22:21:36.449Z,16.38
2022-08-16T22:24:08.280Z,16.92
2022-08-16T22:26:43.353Z,16.58
2022-08-16T22:29:15.385Z,16.60
2022-08-16T22:31:47.247Z,16.73
2022-08-16T22:34:19.500Z,16.00
2022-08-16T22:36:51.708Z,16.95
2022-08-16T22:39:23.773Z,16.90
2022-08-16T22:41:55.457Z,17.13
2022-08-16T22:44:28.764Z,17.00
2022-08-16T22:47:01.065Z,18.80
2022-08-16T22:49:33.300Z,17.38
2022-08-16T22:52:09.440Z,18.23
2022-08-16T22:54:48.411Z,17.63
2022-08-16T22:57:20.814Z,17.75
2022-08-16T22:59:52.943Z,18.55
2022-08-16T23:02:24.742Z,16.88
2022-08-16T23:04:56.584Z,17.42
2022-08-16T23:07:28.234Z,18.02
2022-08-16T23:10:01.513Z,18.15
2022-08-16T23:12:33.333Z,19.30
2022-08-16T23:15:05.444Z,18.70
2022-08-16T23:17:40.247Z,17.35
2022-08-16T23:20:11.989Z,19.27
2022-08-16T23:23:19.409Z,17.98
2022-08-16T23:25:46.848Z,19.48
2022-08-16T23:28:19.781Z,18.20
2022-08-16T23:30:51.430Z,18.75
2022-08-16T23:33:23.644Z,19.05
2022-08-16T23:35:57.004Z,18.48
2022-08-16T23:38:37.895Z,19.15
2022-08-16T23:41:12.038Z,18.17
2022-08-16T23:43:44.659Z,18.52
2022-08-16T23:46:17.946Z,19.15
2022-08-16T23:49:56.186Z,19.35
2022-08-16T23:51:41.871Z,17.23
2022-08-16T23:54:13.613Z,18.95
2022-08-16T23:56:45.416Z,19.02
2022-08-16T23:59:17.225Z,19.13
