createdAt,value
2018-05-16T00:02:08.547Z,10.35
2018-05-16T00:04:42.044Z,12.07
2018-05-16T00:07:15.673Z,10.80
2018-05-16T00:09:49.255Z,9.60
2018-05-16T00:12:22.792Z,10.07
2018-05-16T00:14:57.270Z,11.85
2018-05-16T00:17:30.991Z,11.52
2018-05-16T00:20:04.559Z,10.63
2018-05-16T00:22:38.230Z,11.25
2018-05-16T00:25:11.806Z,13.40
2018-05-16T00:27:45.552Z,11.32
2018-05-16T00:30:19.156Z,12.48
2018-05-16T00:32:52.803Z,11.20
2018-05-16T00:35:26.395Z,12.90
2018-05-16T00:37:59.946Z,11.20
2018-05-16T00:40:34.327Z,12.00
2018-05-16T00:43:08.017Z,11.52
2018-05-16T00:45:41.600Z,11.95
2018-05-16T00:48:15.231Z,11.93
2018-05-16T00:53:46.171Z,9.80
2018-05-16T00:56:19.779Z,10.90
2018-05-16T00:58:53.397Z,11.77
2018-05-16T01:01:26.994Z,12.75
2018-05-16T01:04:00.547Z,10.07
2018-05-16T01:06:34.124Z,9.57
2018-05-16T01:09:07.693Z,10.75
2018-05-16T01:11:42.428Z,10.25
2018-05-16T01:14:15.988Z,10.57
2018-05-16T01:16:49.603Z,11.43
2018-05-16T01:19:23.203Z,10.88
2018-05-16T01:21:56.892Z,11.32
2018-05-16T01:24:30.456Z,10.88
2018-05-16T01:27:04.836Z,10.55
2018-05-16T01:29:39.808Z,10.80
2018-05-16T01:32:13.478Z,11.48
2018-05-16T01:34:47.077Z,11.38
2018-05-16T01:37:20.662Z,10.90
2018-05-16T01:39:54.310Z,11.40
2018-05-16T01:42:27.786Z,11.82
2018-05-16T01:45:01.468Z,12.27
2018-05-16T01:47:35.091Z,12.20
2018-05-16T01:50:08.672Z,13.68
2018-05-16T01:52:42.207Z,12.30
2018-05-16T01:55:15.778Z,12.05
2018-05-16T01:57:49.320Z,12.15
2018-05-16T02:00:22.851Z,14.65
2018-05-16T02:02:57.204Z,12.10
2018-05-16T02:05:31.729Z,12.55
2018-05-16T02:08:05.452Z,11.48
2018-05-16T02:10:39.012Z,13.15
2018-05-16T02:13:12.590Z,11.90
2018-05-16T02:15:46.135Z,11.02
2018-05-16T02:18:19.707Z,11.80
2018-05-16T02:20:53.348Z,11.43
2018-05-16T02:23:27.642Z,11.32
2018-05-16T02:26:01.409Z,11.75
2018-05-16T02:28:34.973Z,12.02
2018-05-16T02:31:08.738Z,12.75
2018-05-16T02:33:42.342Z,12.68
2018-05-16T02:36:15.843Z,12.27
2018-05-16T02:38:49.421Z,11.68
2018-05-16T02:41:22.927Z,13.50
2018-05-16T02:43:56.476Z,12.98
2018-05-16T02:46:30.084Z,12.20
2018-05-16T02:49:03.641Z,12.70
2018-05-16T02:51:37.139Z,12.20
2018-05-16T02:54:10.746Z,12.23
2018-05-16T02:56:44.539Z,12.10
2018-05-16T02:59:18.084Z,13.05
2018-05-16T03:01:51.669Z,11.70
2018-05-16T03:04:25.194Z,13.30
2018-05-16T03:06:58.726Z,10.75
2018-05-16T03:09:32.238Z,10.73
2018-05-16T03:12:05.795Z,9.27
2018-05-16T03:14:40.273Z,9.23
2018-05-16T03:17:14.703Z,10.02
2018-05-16T03:19:48.398Z,9.00
2018-05-16T03:22:21.942Z,10.30
2018-05-16T03:24:56.326Z,9.80
2018-05-16T03:27:29.827Z,10.32
2018-05-16T03:30:04.105Z,9.00
2018-05-16T03:32:37.750Z,10.20
2018-05-16T03:35:11.459Z,9.07
2018-05-16T03:37:45.739Z,8.75
2018-05-16T03:40:19.439Z,11.20
2018-05-16T03:42:53.023Z,9.40
2018-05-16T03:45:26.579Z,9.80
2018-05-16T03:48:00.150Z,10.00
2018-05-16T03:50:34.459Z,10.13
2018-05-16T03:53:08.072Z,9.15
2018-05-16T03:55:41.673Z,8.88
2018-05-16T03:58:27.223Z,8.75
2018-05-16T04:01:12.852Z,9.65
2018-05-16T04:03:58.281Z,10.05
2018-05-16T04:06:31.843Z,13.43
2018-05-16T04:09:06.121Z,9.15
2018-05-16T04:11:39.720Z,9.20
2018-05-16T04:14:13.271Z,9.18
2018-05-16T04:16:47.757Z,9.20
2018-05-16T04:19:21.644Z,9.65
2018-05-16T04:21:55.075Z,9.63
2018-05-16T04:24:28.684Z,9.77
2018-05-16T04:27:02.244Z,10.50
2018-05-16T04:29:35.827Z,11.10
2018-05-16T04:32:09.376Z,9.52
2018-05-16T04:34:43.671Z,9.95
2018-05-16T04:37:17.196Z,10.02
2018-05-16T04:39:50.904Z,10.63
2018-05-16T04:42:24.443Z,10.48
2018-05-16T04:44:58.049Z,11.73
2018-05-16T04:47:31.615Z,11.25
2018-05-16T04:50:05.105Z,11.20
2018-05-16T04:52:38.661Z,10.68
2018-05-16T04:55:12.297Z,11.70
2018-05-16T04:57:46.591Z,11.23
2018-05-16T05:00:20.298Z,10.80
2018-05-16T05:02:53.912Z,11.10
2018-05-16T05:05:27.403Z,12.85
2018-05-16T05:08:00.915Z,12.45
2018-05-16T05:10:34.475Z,12.82
2018-05-16T05:13:08.813Z,11.73
2018-05-16T05:15:42.411Z,11.88
2018-05-16T05:18:16.055Z,11.52
2018-05-16T05:20:49.579Z,12.70
2018-05-16T05:23:23.141Z,13.32
2018-05-16T05:25:57.437Z,14.00
2018-05-16T05:28:31.029Z,11.85
2018-05-16T05:31:05.334Z,12.10
2018-05-16T05:33:39.755Z,11.27
2018-05-16T05:36:13.325Z,12.95
2018-05-16T05:38:47.662Z,14.73
2018-05-16T05:41:21.180Z,13.50
2018-05-16T05:43:54.791Z,13.90
2018-05-16T05:46:28.337Z,12.88
2018-05-16T05:49:02.648Z,12.75
2018-05-16T05:51:36.239Z,13.07
2018-05-16T05:54:09.816Z,14.52
2018-05-16T05:56:43.423Z,12.13
2018-05-16T05:59:16.996Z,12.70
2018-05-16T06:01:51.331Z,12.37
2018-05-16T06:04:24.998Z,12.63
2018-05-16T06:06:59.328Z,11.38
2018-05-16T06:09:33.081Z,12.07
2018-05-16T06:12:06.755Z,13.25
2018-05-16T06:14:40.473Z,11.68
2018-05-16T06:17:14.759Z,10.25
2018-05-16T06:19:48.607Z,12.48
2018-05-16T06:22:22.072Z,12.93
2018-05-16T06:24:55.593Z,13.18
2018-05-16T06:27:29.249Z,12.35
2018-05-16T06:30:02.764Z,12.50
2018-05-16T06:32:36.350Z,12.55
2018-05-16T06:35:09.809Z,10.40
2018-05-16T06:37:43.364Z,12.77
2018-05-16T06:40:16.957Z,11.48
2018-05-16T06:42:50.641Z,11.07
2018-05-16T06:45:24.368Z,11.90
2018-05-16T06:47:57.902Z,10.20
2018-05-16T06:50:31.406Z,9.57
2018-05-16T06:53:04.996Z,9.50
2018-05-16T06:55:38.530Z,10.50
2018-05-16T06:58:13.001Z,10.00
2018-05-16T07:00:46.707Z,11.07
2018-05-16T07:03:20.295Z,9.70
2018-05-16T07:05:53.864Z,11.65
2018-05-16T07:08:27.604Z,8.80
2018-05-16T07:11:01.178Z,9.98
2018-05-16T07:13:34.784Z,9.98
2018-05-16T07:16:08.391Z,8.73
2018-05-16T07:18:41.930Z,10.68
2018-05-16T07:21:15.485Z,8.75
2018-05-16T07:23:49.063Z,9.48
2018-05-16T07:26:22.681Z,10.13
2018-05-16T07:28:56.604Z,9.57
2018-05-16T07:31:30.388Z,8.52
2018-05-16T07:34:03.958Z,8.75
2018-05-16T07:36:37.598Z,8.57
2018-05-16T07:39:11.332Z,8.38
2018-05-16T07:41:44.930Z,7.10
2018-05-16T07:44:18.458Z,8.55
2018-05-16T07:46:52.109Z,7.82
2018-05-16T07:49:25.857Z,8.20
2018-05-16T07:52:00.299Z,11.30
2018-05-16T07:54:33.882Z,8.90
2018-05-16T07:57:07.552Z,7.50
2018-05-16T07:59:41.153Z,8.40
2018-05-16T08:02:15.574Z,10.00
2018-05-16T08:04:49.271Z,11.45
2018-05-16T08:07:22.869Z,12.23
2018-05-16T08:09:56.477Z,8.23
2018-05-16T08:12:30.034Z,10.82
2018-05-16T08:15:03.674Z,7.82
2018-05-16T08:17:37.190Z,8.02
2018-05-16T08:20:10.776Z,10.30
2018-05-16T08:22:45.076Z,7.50
2018-05-16T08:25:18.655Z,8.80
2018-05-16T08:27:52.167Z,7.20
2018-05-16T08:30:26.497Z,7.18
2018-05-16T08:33:00.013Z,8.50
2018-05-16T08:35:34.298Z,6.80
2018-05-16T08:38:08.069Z,16.00
2018-05-16T08:40:41.611Z,7.62
2018-05-16T08:43:15.215Z,8.57
2018-05-16T08:45:48.777Z,5.78
2018-05-16T08:48:22.297Z,6.18
2018-05-16T08:50:55.910Z,5.60
2018-05-16T08:53:29.515Z,7.65
2018-05-16T08:56:03.168Z,8.88
2018-05-16T08:58:36.764Z,5.68
2018-05-16T09:01:10.394Z,5.25
2018-05-16T09:03:44.652Z,5.70
2018-05-16T09:06:18.450Z,5.60
2018-05-16T09:08:52.007Z,7.68
2018-05-16T09:11:25.644Z,7.90
2018-05-16T09:13:59.258Z,5.10
2018-05-16T09:16:32.829Z,6.00
2018-05-16T09:19:06.364Z,6.50
2018-05-16T09:21:40.668Z,5.95
2018-05-16T09:24:14.369Z,5.55
2018-05-16T09:26:47.910Z,7.90
2018-05-16T09:29:21.498Z,6.70
2018-05-16T09:31:55.984Z,6.70
2018-05-16T09:34:29.750Z,6.25
2018-05-16T09:37:03.434Z,6.05
2018-05-16T09:39:37.000Z,6.53
2018-05-16T09:42:10.587Z,9.75
2018-05-16T09:44:44.202Z,10.00
2018-05-16T09:47:18.520Z,8.50
2018-05-16T09:49:52.258Z,8.00
2018-05-16T09:52:25.932Z,6.93
2018-05-16T09:54:59.536Z,8.20
2018-05-16T09:57:33.864Z,8.23
2018-05-16T10:00:08.258Z,7.80
2018-05-16T10:02:41.895Z,6.95
2018-05-16T10:05:15.439Z,7.32
2018-05-16T10:07:48.983Z,6.40
2018-05-16T10:10:22.551Z,9.35
2018-05-16T10:12:56.093Z,9.73
2018-05-16T10:15:29.668Z,6.62
2018-05-16T10:18:03.225Z,9.15
2018-05-16T10:20:37.489Z,6.95
2018-05-16T10:23:11.287Z,7.60
2018-05-16T10:25:44.852Z,7.07
2018-05-16T10:28:18.409Z,7.70
2018-05-16T10:30:51.964Z,7.78
2018-05-16T10:33:25.592Z,6.62
2018-05-16T10:35:59.180Z,7.80
2018-05-16T10:38:32.791Z,7.30
2018-05-16T10:41:06.384Z,6.40
2018-05-16T10:43:39.999Z,6.80
2018-05-16T10:46:13.619Z,7.15
2018-05-16T10:48:47.132Z,6.70
2018-05-16T10:51:21.523Z,7.65
2018-05-16T10:53:55.918Z,5.60
2018-05-16T10:56:29.623Z,6.15
2018-05-16T10:59:03.232Z,8.45
2018-05-16T11:01:36.838Z,6.32
2018-05-16T11:04:10.416Z,8.55
2018-05-16T11:06:43.972Z,6.62
2018-05-16T11:09:17.505Z,9.13
2018-05-16T11:11:51.866Z,9.07
2018-05-16T11:14:26.369Z,7.90
2018-05-16T11:17:00.788Z,10.95
2018-05-16T11:19:34.539Z,8.27
2018-05-16T11:22:08.068Z,7.07
2018-05-16T11:24:41.692Z,6.03
2018-05-16T11:27:15.305Z,6.72
2018-05-16T11:29:48.987Z,6.93
2018-05-16T11:32:23.316Z,6.72
2018-05-16T11:34:57.618Z,6.35
2018-05-16T11:37:31.340Z,6.25
2018-05-16T11:40:04.943Z,6.18
2018-05-16T11:42:38.499Z,6.10
2018-05-16T11:45:12.875Z,6.85
2018-05-16T11:47:46.560Z,8.73
2018-05-16T11:50:20.149Z,7.15
2018-05-16T11:52:53.829Z,6.55
2018-05-16T11:55:27.443Z,7.22
2018-05-16T11:58:01.054Z,6.40
2018-05-16T12:00:34.648Z,7.72
2018-05-16T12:03:08.178Z,6.55
2018-05-16T12:05:41.737Z,8.10
2018-05-16T12:08:15.496Z,6.75
2018-05-16T12:10:49.051Z,8.95
2018-05-16T12:13:22.585Z,14.30
2018-05-16T12:15:56.116Z,13.07
2018-05-16T12:18:29.733Z,9.20
2018-05-16T12:21:03.287Z,12.40
2018-05-16T12:23:37.567Z,11.48
2018-05-16T12:26:11.280Z,8.80
2018-05-16T12:28:44.790Z,8.68
2018-05-16T12:31:18.423Z,8.68
2018-05-16T12:33:51.959Z,8.38
2018-05-16T12:36:25.705Z,7.70
2018-05-16T12:38:59.278Z,8.10
2018-05-16T12:41:32.887Z,9.00
2018-05-16T12:44:06.421Z,7.22
2018-05-16T12:46:40.143Z,9.63
2018-05-16T12:49:13.895Z,8.05
2018-05-16T12:51:47.664Z,8.15
2018-05-16T12:54:22.039Z,8.43
2018-05-16T12:56:56.908Z,8.00
2018-05-16T12:59:30.653Z,7.03
2018-05-16T13:02:04.164Z,7.78
2018-05-16T13:04:37.722Z,7.75
2018-05-16T13:07:11.306Z,6.87
2018-05-16T13:09:44.843Z,7.65
2018-05-16T13:12:19.147Z,9.00
2018-05-16T13:14:52.750Z,9.55
2018-05-16T13:17:26.298Z,9.55
2018-05-16T13:20:00.615Z,9.85
2018-05-16T13:22:34.291Z,15.48
2018-05-16T13:25:07.860Z,27.25
2018-05-16T13:27:41.394Z,17.80
2018-05-16T13:30:14.999Z,24.52
2018-05-16T13:32:48.524Z,10.85
2018-05-16T13:35:22.054Z,8.82
2018-05-16T13:37:56.625Z,7.80
2018-05-16T13:40:30.157Z,10.18
2018-05-16T13:43:03.728Z,9.23
2018-05-16T13:45:37.300Z,8.13
2018-05-16T13:48:10.895Z,8.75
2018-05-16T13:50:44.434Z,7.55
2018-05-16T13:53:18.080Z,9.52
2018-05-16T13:55:51.656Z,8.85
2018-05-16T13:58:25.353Z,8.65
2018-05-16T14:00:59.652Z,9.65
2018-05-16T14:03:33.353Z,8.05
2018-05-16T14:06:07.853Z,9.60
2018-05-16T14:08:41.535Z,8.10
2018-05-16T14:11:15.078Z,11.35
2018-05-16T14:13:48.651Z,9.43
2018-05-16T14:16:22.252Z,7.62
2018-05-16T14:18:55.847Z,14.15
2018-05-16T14:21:30.187Z,10.10
2018-05-16T14:24:03.883Z,9.45
2018-05-16T14:26:37.715Z,9.27
2018-05-16T14:29:11.411Z,8.88
2018-05-16T14:31:44.992Z,8.55
2018-05-16T14:34:18.512Z,8.73
2018-05-16T14:36:52.078Z,7.15
2018-05-16T14:39:25.691Z,7.15
2018-05-16T14:42:00.121Z,7.97
2018-05-16T14:44:33.717Z,7.28
2018-05-16T14:47:08.031Z,7.30
2018-05-16T14:49:41.696Z,6.25
2018-05-16T14:52:15.244Z,19.25
2018-05-16T14:54:48.937Z,6.55
2018-05-16T14:57:22.532Z,8.50
2018-05-16T14:59:56.119Z,8.52
2018-05-16T15:02:29.735Z,6.03
2018-05-16T15:05:03.284Z,6.40
2018-05-16T15:07:36.858Z,14.85
2018-05-16T15:10:10.415Z,10.90
2018-05-16T15:12:43.959Z,13.70
2018-05-16T15:15:17.674Z,8.82
2018-05-16T15:17:51.241Z,10.55
2018-05-16T15:20:24.778Z,9.90
2018-05-16T15:22:58.323Z,8.07
2018-05-16T15:25:32.648Z,6.53
2018-05-16T15:28:06.152Z,7.20
2018-05-16T15:30:39.674Z,22.90
2018-05-16T15:33:14.067Z,8.98
2018-05-16T15:35:47.710Z,6.90
2018-05-16T15:38:21.263Z,6.85
2018-05-16T15:40:54.812Z,11.57
2018-05-16T15:43:28.375Z,6.07
2018-05-16T15:46:01.886Z,7.40
2018-05-16T15:48:35.482Z,7.60
2018-05-16T15:51:09.177Z,7.35
2018-05-16T15:53:42.756Z,7.03
2018-05-16T15:56:16.289Z,5.80
2018-05-16T15:58:49.912Z,6.80
2018-05-16T16:01:23.461Z,7.28
2018-05-16T16:03:56.992Z,6.72
2018-05-16T16:06:30.546Z,6.43
2018-05-16T16:09:04.073Z,6.28
2018-05-16T16:11:37.744Z,7.25
2018-05-16T16:14:11.305Z,7.18
2018-05-16T16:16:44.796Z,5.20
2018-05-16T16:19:18.370Z,8.50
2018-05-16T16:21:51.929Z,8.55
2018-05-16T16:24:25.470Z,8.65
2018-05-16T16:26:59.003Z,6.82
2018-05-16T16:29:32.486Z,6.22
2018-05-16T16:32:06.185Z,7.10
2018-05-16T16:34:39.806Z,7.22
2018-05-16T16:37:13.377Z,6.65
2018-05-16T16:39:47.716Z,6.80
2018-05-16T16:42:21.383Z,6.97
2018-05-16T16:44:54.962Z,7.65
2018-05-16T16:47:28.607Z,6.62
2018-05-16T16:50:02.122Z,7.20
2018-05-16T16:52:35.714Z,7.97
2018-05-16T16:55:09.430Z,7.60
2018-05-16T16:57:43.084Z,7.40
2018-05-16T17:00:16.660Z,7.30
2018-05-16T17:02:50.231Z,6.22
2018-05-16T17:05:23.786Z,7.07
2018-05-16T17:07:57.342Z,6.75
2018-05-16T17:10:30.888Z,7.45
2018-05-16T17:13:05.233Z,8.38
2018-05-16T17:15:38.799Z,7.15
2018-05-16T17:18:12.345Z,6.85
2018-05-16T17:20:46.629Z,8.10
2018-05-16T17:23:20.251Z,7.72
2018-05-16T17:25:53.766Z,7.87
2018-05-16T17:28:27.354Z,6.18
2018-05-16T17:31:00.860Z,5.50
2018-05-16T17:33:34.419Z,6.07
2018-05-16T17:36:07.890Z,4.82
2018-05-16T17:38:41.478Z,5.45
2018-05-16T17:41:15.751Z,6.07
2018-05-16T17:43:50.271Z,4.90
2018-05-16T17:46:23.933Z,5.53
2018-05-16T17:48:57.567Z,5.00
2018-05-16T17:51:31.890Z,5.20
2018-05-16T17:54:05.519Z,6.32
2018-05-16T17:56:39.109Z,7.47
2018-05-16T17:59:12.799Z,10.45
2018-05-16T18:01:46.323Z,7.85
2018-05-16T18:04:19.905Z,10.40
2018-05-16T18:06:53.501Z,8.32
2018-05-16T18:09:27.006Z,7.50
2018-05-16T18:12:00.611Z,6.93
2018-05-16T18:28:03.771Z,5.80
2018-05-16T18:30:37.503Z,5.70
2018-05-16T18:33:11.063Z,6.47
2018-05-16T18:35:44.774Z,6.55
2018-05-16T18:38:19.092Z,6.85
2018-05-16T18:40:52.690Z,7.20
2018-05-16T18:43:26.227Z,6.00
2018-05-16T18:45:59.800Z,6.75
2018-05-16T18:48:33.311Z,5.30
2018-05-16T18:51:06.851Z,5.78
2018-05-16T18:53:40.377Z,6.40
2018-05-16T18:56:13.906Z,6.62
2018-05-16T18:58:47.491Z,6.05
2018-05-16T19:01:21.052Z,5.70
2018-05-16T19:03:54.679Z,6.65
2018-05-16T19:06:28.296Z,6.55
2018-05-16T19:09:01.868Z,7.37
2018-05-16T19:11:35.379Z,5.35
2018-05-16T19:14:08.911Z,7.10
2018-05-16T19:16:42.431Z,8.05
2018-05-16T19:19:15.981Z,7.78
2018-05-16T19:21:49.497Z,7.00
2018-05-16T19:24:23.872Z,6.30
2018-05-16T19:26:57.627Z,5.93
2018-05-16T19:29:31.127Z,6.65
2018-05-16T19:32:04.702Z,6.55
2018-05-16T19:34:38.296Z,5.85
2018-05-16T19:37:11.848Z,7.15
2018-05-16T19:39:45.392Z,7.15
2018-05-16T19:42:19.096Z,6.70
2018-05-16T19:44:53.539Z,6.80
2018-05-16T19:47:27.198Z,6.60
2018-05-16T19:50:00.758Z,7.07
2018-05-16T19:52:34.331Z,7.12
2018-05-16T19:55:07.866Z,7.80
2018-05-16T19:57:41.499Z,8.80
2018-05-16T20:00:15.220Z,7.47
2018-05-16T20:02:48.854Z,7.35
2018-05-16T20:05:22.387Z,6.57
2018-05-16T20:07:56.760Z,7.37
2018-05-16T20:10:30.540Z,7.75
2018-05-16T20:13:04.089Z,7.95
2018-05-16T20:15:38.397Z,9.65
2018-05-16T20:18:12.042Z,10.15
2018-05-16T20:20:45.721Z,8.80
2018-05-16T20:23:19.227Z,10.25
2018-05-16T20:25:52.930Z,7.70
2018-05-16T20:28:26.502Z,8.05
2018-05-16T20:31:00.031Z,6.55
2018-05-16T20:33:33.564Z,7.53
2018-05-16T20:36:07.075Z,6.47
2018-05-16T20:38:40.765Z,4.78
2018-05-16T20:41:15.203Z,5.10
2018-05-16T20:43:48.903Z,4.90
2018-05-16T20:46:22.472Z,4.80
2018-05-16T20:48:56.053Z,4.80
2018-05-16T20:51:30.339Z,5.07
2018-05-16T20:54:03.864Z,4.90
2018-05-16T20:56:37.441Z,4.68
2018-05-16T20:59:10.969Z,6.03
2018-05-16T21:01:44.601Z,5.07
2018-05-16T21:04:18.827Z,5.65
2018-05-16T21:06:52.414Z,5.18
2018-05-16T21:09:25.970Z,4.80
2018-05-16T21:12:00.271Z,4.80
2018-05-16T21:14:33.953Z,4.40
2018-05-16T21:17:07.550Z,5.05
2018-05-16T21:19:41.240Z,6.55
2018-05-16T21:22:14.965Z,6.05
2018-05-16T21:24:48.683Z,5.95
2018-05-16T21:27:23.000Z,6.50
2018-05-16T21:29:57.319Z,5.60
2018-05-16T21:32:31.628Z,5.60
2018-05-16T21:35:05.934Z,5.45
2018-05-16T21:37:39.505Z,5.22
2018-05-16T21:40:13.088Z,5.55
2018-05-16T21:42:46.621Z,4.97
2018-05-16T21:45:20.971Z,5.18
2018-05-16T21:47:54.521Z,4.97
2018-05-16T21:50:28.171Z,4.90
2018-05-16T21:53:01.698Z,5.03
2018-05-16T21:55:35.264Z,4.68
2018-05-16T21:58:08.842Z,4.62
2018-05-16T22:00:42.507Z,4.47
2018-05-16T22:03:16.054Z,4.82
2018-05-16T22:05:50.384Z,4.70
2018-05-16T22:08:24.057Z,4.60
2018-05-16T22:10:57.561Z,5.47
2018-05-16T22:13:31.897Z,4.32
2018-05-16T22:16:05.629Z,6.40
2018-05-16T22:18:39.159Z,6.18
2018-05-16T22:21:12.688Z,6.20
2018-05-16T22:23:47.010Z,5.55
2018-05-16T22:26:20.714Z,4.80
2018-05-16T22:28:54.358Z,4.80
2018-05-16T22:31:33.711Z,4.75
2018-05-16T22:34:13.176Z,3.80
2018-05-16T22:36:52.502Z,4.03
2018-05-16T22:39:31.950Z,3.87
2018-05-16T22:42:11.320Z,4.00
2018-05-16T22:44:47.590Z,4.55
2018-05-16T22:47:21.358Z,3.75
2018-05-16T22:49:54.981Z,3.50
2018-05-16T22:52:28.649Z,4.70
2018-05-16T22:55:02.390Z,3.40
2018-05-16T22:57:36.082Z,4.07
2018-05-16T23:00:09.590Z,4.10
2018-05-16T23:02:43.188Z,4.60
2018-05-16T23:05:16.813Z,3.58
2018-05-16T23:07:50.409Z,4.15
2018-05-16T23:10:23.979Z,3.60
2018-05-16T23:12:57.631Z,3.55
2018-05-16T23:15:31.204Z,3.53
2018-05-16T23:18:04.787Z,4.47
2018-05-16T23:20:38.309Z,4.72
2018-05-16T23:23:11.902Z,7.03
2018-05-16T23:25:45.398Z,5.75
2018-05-16T23:28:19.861Z,4.22
2018-05-16T23:30:53.438Z,4.25
2018-05-16T23:33:27.006Z,3.50
2018-05-16T23:36:00.596Z,5.65
2018-05-16T23:38:34.112Z,4.72
2018-05-16T23:41:08.428Z,4.80
2018-05-16T23:43:42.731Z,3.97
2018-05-16T23:46:17.281Z,4.47
2018-05-16T23:48:50.866Z,3.90
2018-05-16T23:51:24.393Z,3.60
2018-05-16T23:53:57.955Z,4.22
2018-05-16T23:56:32.269Z,4.00
2018-05-16T23:59:05.899Z,4.15
