createdAt,value
2023-03-26T00:00:57.661Z,1.80
2023-03-26T00:06:06.044Z,1.40
2023-03-26T00:11:10.217Z,1.70
2023-03-26T00:16:13.841Z,1.15
2023-03-26T00:21:18.991Z,1.25
2023-03-26T00:26:20.616Z,1.00
2023-03-26T00:31:22.289Z,1.20
2023-03-26T00:36:26.828Z,1.60
2023-03-26T00:41:31.080Z,1.00
2023-03-26T00:46:33.091Z,2.00
2023-03-26T00:51:35.093Z,1.10
2023-03-26T00:56:37.089Z,1.60
2023-03-26T01:01:39.849Z,1.33
2023-03-26T01:06:43.372Z,1.27
2023-03-26T01:11:45.796Z,1.40
2023-03-26T01:16:53.690Z,1.83
2023-03-26T01:21:56.046Z,1.45
2023-03-26T01:27:09.641Z,1.88
2023-03-26T01:32:17.374Z,0.85
2023-03-26T01:37:37.013Z,1.00
2023-03-26T01:42:52.115Z,0.93
2023-03-26T01:47:55.009Z,1.30
2023-03-26T01:52:57.012Z,1.05
2023-03-26T01:58:29.272Z,1.13
2023-03-26T02:03:35.179Z,1.30
2023-03-26T02:09:08.621Z,1.00
2023-03-26T02:14:10.962Z,1.10
2023-03-26T02:19:16.080Z,0.98
2023-03-26T02:24:19.793Z,1.40
2023-03-26T02:29:22.284Z,1.20
2023-03-26T02:34:24.832Z,1.17
2023-03-26T02:39:28.961Z,0.90
2023-03-26T02:44:34.809Z,1.27
2023-03-26T02:49:36.547Z,1.27
2023-03-26T02:54:38.343Z,1.00
2023-03-26T02:59:57.912Z,1.17
2023-03-26T03:05:31.438Z,1.05
2023-03-26T03:11:00.918Z,0.90
2023-03-26T03:16:13.484Z,1.63
2023-03-26T03:21:15.319Z,1.10
2023-03-26T03:26:21.831Z,1.10
2023-03-26T03:31:28.492Z,1.50
2023-03-26T03:36:38.653Z,1.10
2023-03-26T03:41:56.484Z,1.50
2023-03-26T03:46:58.147Z,0.98
2023-03-26T03:51:59.849Z,1.25
2023-03-26T03:57:08.042Z,1.73
2023-03-26T04:02:26.319Z,1.20
2023-03-26T04:07:33.269Z,1.75
2023-03-26T04:12:37.788Z,1.75
2023-03-26T04:17:42.738Z,1.40
2023-03-26T04:22:46.735Z,1.48
2023-03-26T04:27:50.728Z,1.50
2023-03-26T04:32:58.593Z,1.80
2023-03-26T04:38:07.339Z,1.55
2023-03-26T04:43:16.359Z,1.70
2023-03-26T04:48:38.718Z,1.35
2023-03-26T04:53:43.749Z,1.95
2023-03-26T04:59:03.674Z,1.20
2023-03-26T05:04:09.246Z,1.77
2023-03-26T05:09:11.425Z,1.80
2023-03-26T05:14:36.316Z,1.60
2023-03-26T05:19:41.332Z,1.75
2023-03-26T05:24:43.034Z,1.90
2023-03-26T05:29:44.793Z,1.98
2023-03-26T05:34:46.730Z,1.38
2023-03-26T05:39:52.037Z,1.60
2023-03-26T05:45:31.939Z,1.98
2023-03-26T05:50:37.590Z,1.75
2023-03-26T05:55:40.682Z,1.50
2023-03-26T06:01:20.829Z,1.90
2023-03-26T06:06:58.018Z,1.95
2023-03-26T06:12:00.158Z,1.50
2023-03-26T06:17:04.422Z,1.58
2023-03-26T06:22:23.977Z,1.75
2023-03-26T06:27:45.983Z,1.20
2023-03-26T06:33:19.574Z,1.60
2023-03-26T06:38:25.473Z,1.40
2023-03-26T06:43:27.234Z,1.65
2023-03-26T06:48:48.150Z,1.58
2023-03-26T06:54:25.361Z,1.50
2023-03-26T06:59:43.085Z,1.75
2023-03-26T07:05:03.713Z,2.13
2023-03-26T07:10:23.745Z,1.88
2023-03-26T07:15:43.927Z,1.73
2023-03-26T07:20:57.833Z,1.45
2023-03-26T07:26:54.062Z,2.22
2023-03-26T07:32:24.095Z,1.85
2023-03-26T07:38:01.207Z,1.35
2023-03-26T07:43:24.424Z,1.63
2023-03-26T07:48:49.313Z,2.13
2023-03-26T07:54:11.578Z,1.45
2023-03-26T07:59:44.693Z,1.40
2023-03-26T08:05:18.880Z,1.50
2023-03-26T08:10:45.117Z,2.60
2023-03-26T08:15:58.139Z,1.85
2023-03-26T08:21:11.168Z,2.10
2023-03-26T08:26:39.104Z,2.08
2023-03-26T08:31:44.171Z,1.80
2023-03-26T08:36:46.150Z,1.60
2023-03-26T08:42:19.898Z,1.38
2023-03-26T08:47:40.073Z,1.38
2023-03-26T08:52:59.154Z,1.58
2023-03-26T08:58:23.829Z,2.75
2023-03-26T09:03:50.630Z,1.20
2023-03-26T09:09:05.488Z,2.25
2023-03-26T09:14:31.078Z,1.50
2023-03-26T09:20:14.459Z,1.90
2023-03-26T09:25:41.587Z,1.60
2023-03-26T09:30:53.429Z,2.08
2023-03-26T09:36:09.622Z,1.67
2023-03-26T09:41:17.174Z,1.80
2023-03-26T09:46:31.144Z,1.35
2023-03-26T09:51:33.271Z,1.65
2023-03-26T09:57:16.470Z,1.63
2023-03-26T10:02:46.745Z,1.55
2023-03-26T10:08:20.461Z,1.65
2023-03-26T10:13:26.216Z,1.70
2023-03-26T10:18:52.815Z,1.38
2023-03-26T10:24:22.509Z,1.60
2023-03-26T10:29:57.195Z,1.88
2023-03-26T10:35:28.797Z,1.80
2023-03-26T10:40:42.852Z,1.73
2023-03-26T10:45:44.473Z,1.60
2023-03-26T10:50:59.968Z,1.23
2023-03-26T10:56:31.341Z,2.08
2023-03-26T11:01:44.847Z,1.38
2023-03-26T11:06:58.156Z,1.00
2023-03-26T11:12:26.210Z,1.10
2023-03-26T11:17:40.582Z,1.20
2023-03-26T11:23:02.795Z,1.10
2023-03-26T11:28:23.792Z,1.23
2023-03-26T11:33:37.895Z,1.42
2023-03-26T11:38:50.588Z,1.00
2023-03-26T11:44:05.398Z,1.02
2023-03-26T11:49:12.572Z,1.48
2023-03-26T11:54:15.184Z,1.35
2023-03-26T11:59:27.340Z,1.35
2023-03-26T12:04:36.704Z,1.40
2023-03-26T12:09:51.038Z,1.67
2023-03-26T12:14:53.125Z,1.20
2023-03-26T12:19:54.706Z,1.42
2023-03-26T12:25:19.625Z,1.52
2023-03-26T12:30:22.841Z,1.50
2023-03-26T12:35:27.742Z,1.02
2023-03-26T12:40:34.320Z,1.40
2023-03-26T12:45:42.788Z,1.70
2023-03-26T12:51:08.195Z,1.50
2023-03-26T12:56:27.291Z,1.10
2023-03-26T13:01:51.897Z,1.40
2023-03-26T13:07:01.716Z,1.25
2023-03-26T13:12:32.000Z,1.40
2023-03-26T13:18:15.593Z,1.70
2023-03-26T13:23:26.778Z,1.73
2023-03-26T13:28:43.765Z,1.70
2023-03-26T13:33:57.616Z,1.42
2023-03-26T13:39:20.399Z,1.95
2023-03-26T13:44:40.590Z,1.52
2023-03-26T13:49:51.908Z,1.80
2023-03-26T13:55:20.380Z,1.60
2023-03-26T14:01:04.082Z,1.35
2023-03-26T14:06:12.945Z,1.15
2023-03-26T14:11:21.249Z,1.65
2023-03-26T14:16:29.735Z,1.45
2023-03-26T14:21:52.381Z,1.98
2023-03-26T14:27:03.373Z,1.67
2023-03-26T14:32:33.431Z,2.03
2023-03-26T14:38:00.732Z,2.05
2023-03-26T14:43:29.883Z,1.92
2023-03-26T14:48:37.302Z,2.00
2023-03-26T14:53:44.242Z,1.70
2023-03-26T14:59:07.867Z,1.55
2023-03-26T15:04:43.730Z,1.40
2023-03-26T15:10:14.674Z,1.50
2023-03-26T15:15:38.165Z,2.15
2023-03-26T15:20:48.540Z,1.98
2023-03-26T15:26:04.390Z,1.50
2023-03-26T15:31:16.727Z,1.90
2023-03-26T15:36:56.454Z,1.45
2023-03-26T15:42:21.985Z,1.10
2023-03-26T15:47:51.425Z,1.40
2023-03-26T15:53:06.727Z,1.50
2023-03-26T15:58:18.303Z,1.80
2023-03-26T16:03:34.313Z,1.85
2023-03-26T16:09:09.494Z,2.15
2023-03-26T16:14:24.605Z,1.85
2023-03-26T16:19:41.134Z,2.65
2023-03-26T16:24:47.732Z,2.17
2023-03-26T16:30:07.037Z,2.33
2023-03-26T16:35:28.599Z,2.17
2023-03-26T16:40:49.093Z,3.15
2023-03-26T16:46:02.501Z,2.47
2023-03-26T16:51:22.857Z,2.25
2023-03-26T16:56:44.771Z,2.05
2023-03-26T17:01:50.934Z,3.05
2023-03-26T17:07:14.300Z,2.45
2023-03-26T17:12:40.794Z,2.53
2023-03-26T17:18:03.930Z,1.83
2023-03-26T17:23:31.229Z,2.42
2023-03-26T17:28:53.282Z,1.45
2023-03-26T17:33:55.321Z,2.40
2023-03-26T17:39:01.037Z,2.25
2023-03-26T17:44:48.378Z,2.13
2023-03-26T17:49:54.803Z,1.70
2023-03-26T17:54:57.183Z,1.75
2023-03-26T18:00:00.954Z,2.15
2023-03-26T18:05:06.175Z,2.00
2023-03-26T18:10:33.174Z,1.85
2023-03-26T18:15:48.918Z,2.08
2023-03-26T18:20:52.199Z,2.67
2023-03-26T18:26:23.142Z,3.17
2023-03-26T18:31:26.884Z,2.97
2023-03-26T18:36:31.134Z,2.40
2023-03-26T18:41:41.559Z,2.50
2023-03-26T18:46:44.089Z,2.45
2023-03-26T18:51:56.071Z,2.40
2023-03-26T18:57:15.463Z,1.80
2023-03-26T19:02:19.673Z,1.80
2023-03-26T19:07:25.291Z,1.67
2023-03-26T19:12:33.189Z,1.70
2023-03-26T19:17:45.095Z,1.55
2023-03-26T19:22:48.041Z,1.48
2023-03-26T19:27:51.776Z,1.50
2023-03-26T19:32:54.061Z,1.17
2023-03-26T19:37:55.815Z,1.77
2023-03-26T19:42:58.149Z,4.53
2023-03-26T19:48:12.242Z,8.43
2023-03-26T19:53:24.176Z,11.40
2023-03-26T19:58:26.789Z,6.90
2023-03-26T20:03:40.331Z,7.72
2023-03-26T20:08:42.855Z,7.63
2023-03-26T20:13:44.511Z,7.78
2023-03-26T20:18:46.138Z,6.78
2023-03-26T20:23:48.003Z,9.05
2023-03-26T20:28:53.482Z,8.50
2023-03-26T20:33:56.481Z,10.88
2023-03-26T20:38:58.272Z,7.38
2023-03-26T20:43:59.947Z,6.88
2023-03-26T20:49:01.550Z,6.13
2023-03-26T20:54:03.157Z,5.70
2023-03-26T20:59:11.070Z,6.45
2023-03-26T21:04:14.330Z,6.47
2023-03-26T21:09:23.591Z,6.72
2023-03-26T21:14:39.083Z,4.53
2023-03-26T21:19:41.404Z,4.90
2023-03-26T21:24:45.750Z,6.20
2023-03-26T21:29:47.721Z,5.53
2023-03-26T21:34:58.589Z,4.35
2023-03-26T21:40:11.489Z,3.67
2023-03-26T21:45:13.580Z,4.50
2023-03-26T21:50:18.592Z,3.13
2023-03-26T21:55:23.440Z,4.20
2023-03-26T22:00:42.798Z,2.95
2023-03-26T22:06:02.205Z,3.55
2023-03-26T22:11:03.854Z,3.17
2023-03-26T22:16:07.647Z,3.42
2023-03-26T22:21:09.720Z,3.78
2023-03-26T22:26:11.546Z,3.17
2023-03-26T22:31:13.310Z,3.40
2023-03-26T22:36:22.497Z,4.07
2023-03-26T22:41:25.831Z,3.53
2023-03-26T22:46:27.775Z,3.03
2023-03-26T22:51:30.261Z,3.75
2023-03-26T22:56:32.034Z,4.07
2023-03-26T23:01:34.459Z,3.95
2023-03-26T23:06:36.094Z,4.65
2023-03-26T23:11:37.726Z,5.05
2023-03-26T23:16:39.439Z,4.75
2023-03-26T23:21:41.399Z,5.68
2023-03-26T23:26:50.573Z,5.38
2023-03-26T23:31:54.623Z,5.25
2023-03-26T23:36:58.049Z,4.60
2023-03-26T23:41:59.717Z,5.68
2023-03-26T23:47:01.341Z,5.38
2023-03-26T23:52:04.947Z,5.90
2023-03-26T23:57:06.576Z,5.25
