createdAt,value
2017-10-13T00:00:23.351Z,74.37
2017-10-13T00:01:29.119Z,74.26
2017-10-13T00:02:35.472Z,74.42
2017-10-13T00:03:41.992Z,74.39
2017-10-13T00:04:47.790Z,74.28
2017-10-13T00:05:53.541Z,74.35
2017-10-13T00:06:59.321Z,74.52
2017-10-13T00:08:05.361Z,74.49
2017-10-13T00:09:11.112Z,74.47
2017-10-13T00:10:16.877Z,74.55
2017-10-13T00:11:23.402Z,74.58
2017-10-13T00:12:29.153Z,74.61
2017-10-13T00:13:34.929Z,74.59
2017-10-13T00:14:41.479Z,74.57
2017-10-13T00:15:47.219Z,74.78
2017-10-13T00:16:52.986Z,74.54
2017-10-13T00:17:59.501Z,74.52
2017-10-13T00:19:05.285Z,74.62
2017-10-13T00:20:11.831Z,74.55
2017-10-13T00:21:17.574Z,74.57
2017-10-13T00:22:24.109Z,74.90
2017-10-13T00:23:29.860Z,74.96
2017-10-13T00:24:35.661Z,74.83
2017-10-13T00:25:41.425Z,74.98
2017-10-13T00:26:47.169Z,74.96
2017-10-13T00:27:52.944Z,74.83
2017-10-13T00:28:59.466Z,74.79
2017-10-13T00:30:05.310Z,74.79
2017-10-13T00:31:10.883Z,74.83
2017-10-13T00:32:17.213Z,74.69
2017-10-13T00:33:22.978Z,74.95
2017-10-13T00:34:29.606Z,74.95
2017-10-13T00:35:35.386Z,74.91
2017-10-13T00:36:41.908Z,75.04
2017-10-13T00:37:47.660Z,75.20
2017-10-13T00:38:53.407Z,75.01
2017-10-13T00:39:59.160Z,74.95
2017-10-13T00:41:06.432Z,74.82
2017-10-13T00:42:12.188Z,74.75
2017-10-13T00:43:18.709Z,74.83
2017-10-13T00:44:24.473Z,74.79
2017-10-13T00:45:30.227Z,74.98
2017-10-13T00:46:36.589Z,74.92
2017-10-13T00:47:43.106Z,74.96
2017-10-13T00:48:48.842Z,74.92
2017-10-13T00:49:54.860Z,75.06
2017-10-13T00:51:00.632Z,75.05
2017-10-13T00:52:06.406Z,75.05
2017-10-13T00:53:12.156Z,75.24
2017-10-13T00:54:18.708Z,75.34
2017-10-13T00:55:24.542Z,75.32
2017-10-13T00:56:29.608Z,75.25
2017-10-13T00:57:35.259Z,75.15
2017-10-13T00:58:41.033Z,74.92
2017-10-13T00:59:46.777Z,74.96
2017-10-13T01:00:52.528Z,74.91
2017-10-13T01:01:58.288Z,75.03
2017-10-13T01:03:04.336Z,75.03
2017-10-13T01:04:10.901Z,75.17
2017-10-13T01:05:17.228Z,75.19
2017-10-13T01:06:22.974Z,75.15
2017-10-13T01:07:29.536Z,75.22
2017-10-13T01:08:35.332Z,75.06
2017-10-13T01:09:41.078Z,74.90
2017-10-13T01:10:46.514Z,75.00
2017-10-13T01:11:52.260Z,75.02
2017-10-13T01:12:58.025Z,75.00
2017-10-13T01:14:03.810Z,75.22
2017-10-13T01:15:10.333Z,75.26
2017-10-13T01:16:16.097Z,75.31
2017-10-13T01:17:22.626Z,75.26
2017-10-13T01:18:28.382Z,75.37
2017-10-13T01:19:33.817Z,75.47
2017-10-13T01:20:38.875Z,75.44
2017-10-13T01:21:44.289Z,75.51
2017-10-13T01:22:50.476Z,75.46
2017-10-13T01:23:55.885Z,75.65
2017-10-13T01:25:01.897Z,75.76
2017-10-13T01:26:07.332Z,75.78
2017-10-13T01:27:13.086Z,75.77
2017-10-13T01:28:18.488Z,75.84
2017-10-13T01:29:23.910Z,75.86
2017-10-13T01:30:29.730Z,75.82
2017-10-13T01:31:35.473Z,75.87
2017-10-13T01:32:40.546Z,76.03
2017-10-13T01:33:46.294Z,75.95
2017-10-13T01:34:52.070Z,76.27
2017-10-13T01:35:58.290Z,76.13
2017-10-13T01:37:03.352Z,76.28
2017-10-13T01:38:08.760Z,76.33
2017-10-13T01:39:14.186Z,76.50
2017-10-13T01:40:19.965Z,76.35
2017-10-13T01:41:25.405Z,76.34
2017-10-13T01:42:30.853Z,76.42
2017-10-13T01:43:36.256Z,76.48
2017-10-13T01:44:42.792Z,76.44
2017-10-13T01:45:48.553Z,76.40
2017-10-13T01:46:55.100Z,76.51
2017-10-13T01:48:00.857Z,76.42
2017-10-13T01:49:07.394Z,76.60
2017-10-13T01:50:13.128Z,76.68
2017-10-13T01:51:18.580Z,76.73
2017-10-13T01:52:24.372Z,76.75
2017-10-13T01:53:30.196Z,76.72
2017-10-13T01:54:35.964Z,76.74
2017-10-13T01:55:41.715Z,76.66
2017-10-13T01:56:47.299Z,76.53
2017-10-13T01:57:53.678Z,76.59
2017-10-13T01:58:59.088Z,76.56
2017-10-13T02:00:04.926Z,76.53
2017-10-13T02:01:11.444Z,76.56
2017-10-13T02:02:17.238Z,76.41
2017-10-13T02:03:23.774Z,76.28
2017-10-13T02:04:29.534Z,76.33
2017-10-13T02:05:36.058Z,76.39
2017-10-13T02:06:41.814Z,76.44
2017-10-13T02:07:48.032Z,76.44
2017-10-13T02:08:53.838Z,76.42
2017-10-13T02:09:59.608Z,76.42
2017-10-13T02:11:05.347Z,76.43
2017-10-13T02:12:11.102Z,76.37
2017-10-13T02:13:16.844Z,76.49
2017-10-13T02:14:22.629Z,76.51
2017-10-13T02:15:29.184Z,76.59
2017-10-13T02:16:34.935Z,76.54
2017-10-13T02:17:41.448Z,76.53
2017-10-13T02:18:47.209Z,76.58
2017-10-13T02:19:52.809Z,76.71
2017-10-13T02:20:58.221Z,76.62
2017-10-13T02:22:03.976Z,76.68
2017-10-13T02:23:09.723Z,76.69
2017-10-13T02:24:15.460Z,76.61
2017-10-13T02:25:21.258Z,76.52
2017-10-13T02:26:27.010Z,76.38
2017-10-13T02:27:33.532Z,76.39
2017-10-13T02:28:39.284Z,76.27
2017-10-13T02:29:45.035Z,75.96
2017-10-13T02:30:50.827Z,75.85
2017-10-13T02:31:56.580Z,75.67
2017-10-13T02:33:02.334Z,75.45
2017-10-13T02:34:08.110Z,75.19
2017-10-13T02:35:12.970Z,75.06
2017-10-13T02:36:18.060Z,75.05
2017-10-13T02:37:24.580Z,74.85
2017-10-13T02:38:30.359Z,74.87
2017-10-13T02:39:36.101Z,74.67
2017-10-13T02:40:42.298Z,74.51
2017-10-13T02:41:48.080Z,74.43
2017-10-13T02:42:53.831Z,74.36
2017-10-13T02:43:59.584Z,74.16
2017-10-13T02:45:06.098Z,74.06
2017-10-13T02:46:11.642Z,74.05
2017-10-13T02:47:17.430Z,73.80
2017-10-13T02:48:23.184Z,73.77
2017-10-13T02:49:28.929Z,73.64
2017-10-13T02:50:34.328Z,73.63
2017-10-13T02:51:40.508Z,73.54
2017-10-13T02:52:46.280Z,73.47
2017-10-13T02:53:52.024Z,73.29
2017-10-13T02:54:57.769Z,73.30
2017-10-13T02:56:03.517Z,73.41
2017-10-13T02:57:09.085Z,73.39
2017-10-13T02:58:15.624Z,73.44
2017-10-13T02:59:22.880Z,73.61
2017-10-13T03:00:28.290Z,73.55
2017-10-13T03:01:34.040Z,73.43
2017-10-13T03:02:39.801Z,73.52
2017-10-13T03:03:45.577Z,73.47
2017-10-13T03:04:52.105Z,73.56
2017-10-13T03:05:57.850Z,73.59
2017-10-13T03:07:03.607Z,73.51
2017-10-13T03:08:10.869Z,73.53
2017-10-13T03:09:16.720Z,73.59
2017-10-13T03:10:22.501Z,73.82
2017-10-13T03:11:28.069Z,73.88
2017-10-13T03:12:33.865Z,73.96
2017-10-13T03:13:40.381Z,73.99
2017-10-13T03:14:46.154Z,74.07
2017-10-13T03:15:51.940Z,74.06
2017-10-13T03:16:57.681Z,74.37
2017-10-13T03:18:03.436Z,74.34
2017-10-13T03:19:09.004Z,74.39
2017-10-13T03:20:14.832Z,74.27
2017-10-13T03:21:20.575Z,74.14
2017-10-13T03:22:26.337Z,74.04
2017-10-13T03:23:32.089Z,73.91
2017-10-13T03:24:37.858Z,73.86
2017-10-13T03:25:43.701Z,73.63
2017-10-13T03:26:49.442Z,73.54
2017-10-13T03:27:55.196Z,73.60
2017-10-13T03:29:00.948Z,73.69
2017-10-13T03:30:06.701Z,73.76
2017-10-13T03:31:12.511Z,73.59
2017-10-13T03:32:18.266Z,73.62
2017-10-13T03:33:24.033Z,73.61
2017-10-13T03:34:29.797Z,73.78
2017-10-13T03:35:35.566Z,73.78
2017-10-13T03:36:42.108Z,73.83
2017-10-13T03:37:48.629Z,73.98
2017-10-13T03:38:54.389Z,73.91
2017-10-13T03:40:00.888Z,73.84
2017-10-13T03:41:06.639Z,73.79
2017-10-13T03:42:12.072Z,73.80
2017-10-13T03:43:17.824Z,73.74
2017-10-13T03:44:23.115Z,73.64
2017-10-13T03:45:28.580Z,73.66
2017-10-13T03:46:33.603Z,73.50
2017-10-13T03:47:39.389Z,73.23
2017-10-13T03:48:45.140Z,73.16
2017-10-13T03:49:50.926Z,73.09
2017-10-13T03:50:56.675Z,72.97
2017-10-13T03:52:02.197Z,73.21
2017-10-13T03:53:08.731Z,73.55
2017-10-13T03:54:14.493Z,73.71
2017-10-13T03:55:21.008Z,73.74
2017-10-13T03:56:26.964Z,73.92
2017-10-13T03:57:32.723Z,74.05
2017-10-13T03:58:39.270Z,74.33
2017-10-13T03:59:45.045Z,74.39
2017-10-13T04:00:51.041Z,74.58
2017-10-13T04:01:56.457Z,74.82
2017-10-13T04:03:01.877Z,75.12
2017-10-13T04:04:07.653Z,75.04
2017-10-13T04:05:13.064Z,75.36
2017-10-13T04:06:18.810Z,75.23
2017-10-13T04:07:24.569Z,75.11
2017-10-13T04:08:30.328Z,75.06
2017-10-13T04:09:36.125Z,75.09
2017-10-13T04:10:41.881Z,75.06
2017-10-13T04:11:47.516Z,75.29
2017-10-13T04:12:53.077Z,75.44
2017-10-13T04:13:58.837Z,75.47
2017-10-13T04:15:04.636Z,75.31
2017-10-13T04:16:10.392Z,75.41
2017-10-13T04:17:16.196Z,75.47
2017-10-13T04:18:21.955Z,75.33
2017-10-13T04:19:27.719Z,75.45
2017-10-13T04:20:33.493Z,75.48
2017-10-13T04:21:39.262Z,75.43
2017-10-13T04:22:45.288Z,75.62
2017-10-13T04:23:51.789Z,75.74
2017-10-13T04:24:57.541Z,75.84
2017-10-13T04:26:03.109Z,75.90
2017-10-13T04:27:08.861Z,76.21
2017-10-13T04:28:14.608Z,76.25
2017-10-13T04:29:20.342Z,76.25
2017-10-13T04:30:26.094Z,76.15
2017-10-13T04:31:31.785Z,76.27
2017-10-13T04:32:37.533Z,76.40
2017-10-13T04:33:43.301Z,76.29
2017-10-13T04:34:49.048Z,76.30
2017-10-13T04:35:55.572Z,76.35
2017-10-13T04:37:01.349Z,76.42
2017-10-13T04:38:07.870Z,76.47
2017-10-13T04:39:13.620Z,76.50
2017-10-13T04:40:19.424Z,76.74
2017-10-13T04:41:25.172Z,76.73
2017-10-13T04:42:30.972Z,76.78
2017-10-13T04:43:36.730Z,76.86
2017-10-13T04:44:43.620Z,77.02
2017-10-13T04:45:49.364Z,77.09
2017-10-13T04:46:55.121Z,77.09
2017-10-13T04:48:00.924Z,77.17
2017-10-13T04:49:07.430Z,77.19
2017-10-13T04:50:13.188Z,77.28
2017-10-13T04:51:18.941Z,77.15
2017-10-13T04:52:24.694Z,77.27
2017-10-13T04:53:31.425Z,77.29
2017-10-13T04:54:37.181Z,77.37
2017-10-13T04:55:42.979Z,77.30
2017-10-13T04:56:48.772Z,77.27
2017-10-13T04:57:55.072Z,77.14
2017-10-13T04:59:00.853Z,77.00
2017-10-13T05:00:06.861Z,77.05
2017-10-13T05:01:12.748Z,77.14
2017-10-13T05:02:18.502Z,77.07
2017-10-13T05:03:24.085Z,77.14
2017-10-13T05:04:29.859Z,77.08
2017-10-13T05:05:35.614Z,77.21
2017-10-13T05:06:41.371Z,77.20
2017-10-13T05:07:47.128Z,77.22
2017-10-13T05:08:53.759Z,77.21
2017-10-13T05:09:59.362Z,77.36
2017-10-13T05:11:05.248Z,77.33
2017-10-13T05:12:11.141Z,77.34
2017-10-13T05:13:16.937Z,77.46
2017-10-13T05:14:22.839Z,77.43
2017-10-13T05:15:28.940Z,77.58
2017-10-13T05:16:34.982Z,77.62
2017-10-13T05:17:41.882Z,77.56
2017-10-13T05:18:47.644Z,77.68
2017-10-13T05:19:53.567Z,77.88
2017-10-13T05:21:00.868Z,77.94
2017-10-13T05:22:06.445Z,78.21
2017-10-13T05:23:12.179Z,78.12
2017-10-13T05:24:17.945Z,77.90
2017-10-13T05:25:23.681Z,77.82
2017-10-13T05:26:30.234Z,77.88
2017-10-13T05:27:35.980Z,77.70
2017-10-13T05:28:41.754Z,77.49
2017-10-13T05:29:47.507Z,77.41
2017-10-13T05:30:53.056Z,77.37
2017-10-13T05:31:58.843Z,77.63
2017-10-13T05:33:04.625Z,77.71
2017-10-13T05:34:10.184Z,77.51
2017-10-13T05:35:15.941Z,77.62
2017-10-13T05:36:21.517Z,77.33
2017-10-13T05:37:28.099Z,77.29
2017-10-13T05:38:33.652Z,77.23
2017-10-13T05:39:39.397Z,77.15
2017-10-13T05:40:45.147Z,77.24
2017-10-13T05:41:50.901Z,77.12
2017-10-13T05:42:56.696Z,77.00
2017-10-13T05:44:02.258Z,77.09
2017-10-13T05:45:08.004Z,77.03
2017-10-13T05:46:13.761Z,76.89
2017-10-13T05:47:19.512Z,77.03
2017-10-13T05:48:25.294Z,77.15
2017-10-13T05:49:31.045Z,77.10
2017-10-13T05:50:36.805Z,77.11
2017-10-13T05:51:42.616Z,77.01
2017-10-13T05:52:48.425Z,76.88
2017-10-13T05:53:54.211Z,76.80
2017-10-13T05:54:59.975Z,76.87
2017-10-13T05:56:05.748Z,76.93
2017-10-13T05:57:13.016Z,77.05
2017-10-13T05:58:18.793Z,77.00
2017-10-13T05:59:25.356Z,76.81
2017-10-13T06:00:31.666Z,76.89
2017-10-13T06:01:37.415Z,76.67
2017-10-13T06:02:42.975Z,76.72
2017-10-13T06:03:48.720Z,76.71
2017-10-13T06:04:55.083Z,76.72
2017-10-13T06:06:01.244Z,76.56
2017-10-13T06:07:07.003Z,76.67
2017-10-13T06:08:12.756Z,76.47
2017-10-13T06:09:18.525Z,76.29
2017-10-13T06:10:24.119Z,76.09
2017-10-13T06:11:29.875Z,76.06
2017-10-13T06:12:35.633Z,76.32
2017-10-13T06:13:41.404Z,76.45
2017-10-13T06:14:46.952Z,76.30
2017-10-13T06:15:53.498Z,76.11
2017-10-13T06:16:59.321Z,76.22
2017-10-13T06:18:04.731Z,76.42
2017-10-13T06:19:10.476Z,76.20
2017-10-13T06:20:16.340Z,76.14
2017-10-13T06:21:22.126Z,76.01
2017-10-13T06:22:28.672Z,75.86
2017-10-13T06:23:35.185Z,75.63
2017-10-13T06:24:40.547Z,75.72
2017-10-13T06:25:46.108Z,75.72
2017-10-13T06:26:53.643Z,75.70
2017-10-13T06:27:59.455Z,75.68
2017-10-13T06:29:05.201Z,75.53
2017-10-13T06:30:10.947Z,75.53
2017-10-13T06:31:16.709Z,75.56
2017-10-13T06:32:22.481Z,75.65
2017-10-13T06:33:29.559Z,75.63
2017-10-13T06:34:35.310Z,75.50
2017-10-13T06:35:41.829Z,75.52
2017-10-13T06:36:47.396Z,75.33
2017-10-13T06:37:53.940Z,75.45
2017-10-13T06:38:59.685Z,75.41
2017-10-13T06:40:06.205Z,75.20
2017-10-13T06:41:11.968Z,75.38
2017-10-13T06:42:17.716Z,75.40
2017-10-13T06:43:23.489Z,75.21
2017-10-13T06:44:30.293Z,75.11
2017-10-13T06:45:36.036Z,74.97
2017-10-13T06:46:41.804Z,74.81
2017-10-13T06:47:47.561Z,74.60
2017-10-13T06:48:53.354Z,74.51
2017-10-13T06:49:59.102Z,74.33
2017-10-13T06:51:04.854Z,74.29
2017-10-13T06:52:10.258Z,74.24
2017-10-13T06:53:16.064Z,74.34
2017-10-13T06:54:21.882Z,74.04
2017-10-13T06:55:27.297Z,73.83
2017-10-13T06:56:33.105Z,73.62
2017-10-13T06:57:39.627Z,73.48
2017-10-13T06:58:45.377Z,73.28
2017-10-13T06:59:51.165Z,72.96
2017-10-13T07:00:56.832Z,72.80
2017-10-13T07:02:02.610Z,72.63
2017-10-13T07:03:08.383Z,72.36
2017-10-13T07:04:14.896Z,72.27
2017-10-13T07:05:20.680Z,72.12
2017-10-13T07:06:26.432Z,72.26
2017-10-13T07:07:32.179Z,72.35
2017-10-13T07:08:37.929Z,72.55
2017-10-13T07:09:43.711Z,72.70
2017-10-13T07:10:50.649Z,72.62
2017-10-13T07:11:56.060Z,72.59
2017-10-13T07:13:01.812Z,72.55
2017-10-13T07:14:07.572Z,72.50
2017-10-13T07:15:13.319Z,72.00
2017-10-13T07:16:19.098Z,71.80
2017-10-13T07:17:24.837Z,71.55
2017-10-13T07:18:31.393Z,71.43
2017-10-13T07:19:37.137Z,71.29
2017-10-13T07:20:42.897Z,71.25
2017-10-13T07:21:49.437Z,70.91
2017-10-13T07:22:55.187Z,70.52
2017-10-13T07:24:06.562Z,70.36
2017-10-13T07:25:13.078Z,70.34
2017-10-13T07:26:18.843Z,70.58
2017-10-13T07:27:24.613Z,70.55
2017-10-13T07:28:31.155Z,70.53
2017-10-13T07:29:36.721Z,70.59
2017-10-13T07:30:42.476Z,70.49
2017-10-13T07:31:47.874Z,70.43
2017-10-13T07:32:54.429Z,70.08
2017-10-13T07:34:00.969Z,69.65
2017-10-13T07:35:06.720Z,69.32
2017-10-13T07:36:12.477Z,68.96
2017-10-13T07:37:18.830Z,68.66
2017-10-13T07:38:24.621Z,68.52
2017-10-13T07:39:30.389Z,68.37
2017-10-13T07:40:36.160Z,68.36
2017-10-13T07:41:42.693Z,68.45
2017-10-13T07:42:48.497Z,68.42
2017-10-13T07:43:54.288Z,68.24
2017-10-13T07:45:00.028Z,68.35
2017-10-13T07:46:05.787Z,68.19
2017-10-13T07:47:12.365Z,68.12
2017-10-13T07:48:18.884Z,67.75
2017-10-13T07:49:24.837Z,67.69
2017-10-13T07:50:30.599Z,67.34
2017-10-13T07:51:37.128Z,67.35
2017-10-13T07:52:42.875Z,67.33
2017-10-13T07:53:48.518Z,67.14
2017-10-13T07:54:54.309Z,67.06
2017-10-13T07:56:00.076Z,66.96
2017-10-13T07:57:05.627Z,66.93
2017-10-13T07:58:12.880Z,66.69
2017-10-13T07:59:18.637Z,66.59
2017-10-13T08:00:24.415Z,66.33
2017-10-13T08:01:30.928Z,66.25
2017-10-13T08:02:36.680Z,65.99
2017-10-13T08:03:42.441Z,65.91
2017-10-13T08:04:48.192Z,65.75
2017-10-13T08:05:54.738Z,65.50
2017-10-13T08:07:00.305Z,65.33
2017-10-13T08:08:06.158Z,65.10
2017-10-13T08:09:11.704Z,64.81
2017-10-13T08:10:17.458Z,64.36
2017-10-13T08:11:23.378Z,64.04
2017-10-13T08:12:29.868Z,63.63
2017-10-13T08:13:35.612Z,63.16
2017-10-13T08:14:41.360Z,62.87
2017-10-13T08:15:47.140Z,62.19
2017-10-13T08:16:53.692Z,61.63
2017-10-13T08:18:00.218Z,61.21
2017-10-13T08:19:05.956Z,60.70
2017-10-13T08:20:11.706Z,59.99
2017-10-13T08:21:17.483Z,59.11
2017-10-13T08:22:24.036Z,58.31
2017-10-13T08:23:30.570Z,58.22
2017-10-13T08:24:36.340Z,57.24
2017-10-13T08:25:42.185Z,56.49
2017-10-13T08:26:48.008Z,56.13
2017-10-13T08:27:53.595Z,56.22
2017-10-13T08:28:59.001Z,56.01
2017-10-13T08:30:05.525Z,55.64
2017-10-13T08:31:11.331Z,54.77
2017-10-13T08:32:16.876Z,53.67
2017-10-13T08:33:22.648Z,52.29
2017-10-13T08:34:28.532Z,51.10
2017-10-13T08:35:35.113Z,50.00
2017-10-13T08:36:40.862Z,49.32
2017-10-13T08:37:46.621Z,48.92
2017-10-13T08:38:52.424Z,48.16
2017-10-13T08:39:58.976Z,47.03
2017-10-13T08:41:05.540Z,47.06
2017-10-13T08:42:12.051Z,46.32
2017-10-13T08:43:17.857Z,46.17
2017-10-13T08:44:23.628Z,45.75
2017-10-13T08:45:29.381Z,45.13
2017-10-13T08:46:35.180Z,45.32
2017-10-13T08:47:40.933Z,45.47
2017-10-13T08:48:46.696Z,44.92
2017-10-13T08:49:52.485Z,44.65
2017-10-13T08:50:58.834Z,44.21
2017-10-13T08:52:04.580Z,44.01
2017-10-13T08:53:10.953Z,44.40
2017-10-13T08:54:16.536Z,44.40
2017-10-13T08:55:22.315Z,43.72
2017-10-13T08:56:28.084Z,43.02
2017-10-13T08:57:33.652Z,43.70
2017-10-13T08:58:39.408Z,43.96
2017-10-13T08:59:44.991Z,43.64
2017-10-13T09:00:51.540Z,43.93
2017-10-13T09:01:57.657Z,44.36
2017-10-13T09:03:03.222Z,44.86
2017-10-13T09:04:09.553Z,45.27
2017-10-13T09:05:15.118Z,45.50
2017-10-13T09:06:21.476Z,46.30
2017-10-13T09:07:27.805Z,45.87
2017-10-13T09:08:33.372Z,45.18
2017-10-13T09:09:39.741Z,44.53
2017-10-13T09:10:45.297Z,44.12
2017-10-13T09:11:50.893Z,43.74
2017-10-13T09:12:57.407Z,42.87
2017-10-13T09:14:02.983Z,42.35
2017-10-13T09:15:09.516Z,42.00
2017-10-13T09:16:15.085Z,41.75
2017-10-13T09:17:21.430Z,41.51
2017-10-13T09:18:26.988Z,41.83
2017-10-13T09:19:32.561Z,42.13
2017-10-13T09:20:38.311Z,42.30
2017-10-13T09:21:58.757Z,42.04
2017-10-13T09:23:08.410Z,41.53
2017-10-13T09:24:13.985Z,41.44
2017-10-13T09:25:19.733Z,41.52
2017-10-13T09:26:25.510Z,42.73
2017-10-13T09:27:30.921Z,43.51
2017-10-13T09:28:37.464Z,43.74
2017-10-13T09:29:43.205Z,43.25
2017-10-13T09:30:48.269Z,43.40
2017-10-13T09:31:54.013Z,43.38
2017-10-13T09:32:59.764Z,43.43
2017-10-13T09:34:05.650Z,43.30
2017-10-13T09:35:11.401Z,43.32
2017-10-13T09:36:17.140Z,43.46
2017-10-13T09:37:22.884Z,43.07
2017-10-13T09:38:28.636Z,43.03
2017-10-13T09:39:34.408Z,42.92
2017-10-13T09:40:40.160Z,43.07
2017-10-13T09:41:45.561Z,43.17
2017-10-13T09:42:52.085Z,42.71
2017-10-13T09:43:57.634Z,42.66
2017-10-13T09:45:04.720Z,42.30
2017-10-13T09:46:11.237Z,42.62
2017-10-13T09:47:16.795Z,43.10
2017-10-13T09:48:22.564Z,43.76
2017-10-13T09:49:29.085Z,43.96
2017-10-13T09:50:34.868Z,43.78
2017-10-13T09:51:41.386Z,43.63
2017-10-13T09:52:47.141Z,43.12
2017-10-13T09:53:52.885Z,43.10
2017-10-13T09:54:58.628Z,43.16
2017-10-13T09:56:04.459Z,42.97
2017-10-13T09:57:10.009Z,43.13
2017-10-13T09:58:15.764Z,42.62
2017-10-13T09:59:21.577Z,42.61
2017-10-13T10:00:26.839Z,42.92
2017-10-13T10:01:32.692Z,43.13
2017-10-13T10:02:39.220Z,43.14
2017-10-13T10:03:44.969Z,42.91
2017-10-13T10:04:50.745Z,42.95
2017-10-13T10:05:57.267Z,43.31
2017-10-13T10:07:02.889Z,43.74
2017-10-13T10:08:08.589Z,43.71
2017-10-13T10:09:15.153Z,43.61
2017-10-13T10:10:20.746Z,43.78
2017-10-13T10:11:27.148Z,43.98
2017-10-13T10:12:32.938Z,43.51
2017-10-13T10:13:38.698Z,43.32
2017-10-13T10:14:45.216Z,43.11
2017-10-13T10:15:50.793Z,43.57
2017-10-13T10:16:56.545Z,43.91
2017-10-13T10:18:03.098Z,43.51
2017-10-13T10:19:09.708Z,43.32
2017-10-13T10:20:15.457Z,43.54
2017-10-13T10:21:21.228Z,44.22
2017-10-13T10:22:26.982Z,44.66
2017-10-13T10:23:32.804Z,44.73
2017-10-13T10:24:39.112Z,44.94
2017-10-13T10:25:44.869Z,44.65
2017-10-13T10:26:50.624Z,44.66
2017-10-13T10:27:56.369Z,45.17
2017-10-13T10:29:02.150Z,45.57
2017-10-13T10:30:07.896Z,45.63
2017-10-13T10:31:14.414Z,45.14
2017-10-13T10:32:20.174Z,44.89
2017-10-13T10:33:25.737Z,44.81
2017-10-13T10:34:32.276Z,44.61
2017-10-13T10:35:37.542Z,44.59
2017-10-13T10:36:42.615Z,44.93
2017-10-13T10:37:48.364Z,45.89
2017-10-13T10:38:53.942Z,46.57
2017-10-13T10:39:59.037Z,46.00
2017-10-13T10:41:05.609Z,46.13
2017-10-13T10:42:12.139Z,46.28
2017-10-13T10:43:18.150Z,46.86
2017-10-13T10:44:23.900Z,46.97
2017-10-13T10:45:29.673Z,47.10
2017-10-13T10:46:35.434Z,47.23
2017-10-13T10:47:41.029Z,47.37
2017-10-13T10:48:46.781Z,47.15
2017-10-13T10:49:52.549Z,47.36
2017-10-13T10:50:58.176Z,47.26
2017-10-13T10:52:03.723Z,47.51
2017-10-13T10:53:09.138Z,48.03
2017-10-13T10:54:14.938Z,48.16
2017-10-13T10:55:20.132Z,48.43
2017-10-13T10:56:25.915Z,48.61
2017-10-13T10:57:31.682Z,48.82
2017-10-13T10:58:37.438Z,48.58
2017-10-13T10:59:43.191Z,48.51
2017-10-13T11:00:48.755Z,48.52
2017-10-13T11:01:55.312Z,48.44
2017-10-13T11:03:01.337Z,48.33
2017-10-13T11:04:07.097Z,48.13
2017-10-13T11:05:13.615Z,47.99
2017-10-13T11:06:19.360Z,47.81
2017-10-13T11:07:25.141Z,48.26
2017-10-13T11:08:31.676Z,48.76
2017-10-13T11:09:37.422Z,49.00
2017-10-13T11:10:43.168Z,48.83
2017-10-13T11:11:48.908Z,48.64
2017-10-13T11:12:54.705Z,48.91
2017-10-13T11:14:00.454Z,49.23
2017-10-13T11:15:06.231Z,48.85
2017-10-13T11:16:11.983Z,48.56
2017-10-13T11:17:18.512Z,48.81
2017-10-13T11:18:24.301Z,48.97
2017-10-13T11:19:31.755Z,48.88
2017-10-13T11:20:38.319Z,49.54
2017-10-13T11:21:44.085Z,50.14
2017-10-13T11:22:50.610Z,50.24
2017-10-13T11:23:57.708Z,49.89
2017-10-13T11:25:04.233Z,50.08
2017-10-13T11:26:09.985Z,50.38
2017-10-13T11:27:16.081Z,50.20
2017-10-13T11:28:21.854Z,50.22
2017-10-13T11:29:27.648Z,50.19
2017-10-13T11:30:34.236Z,50.37
2017-10-13T11:31:40.027Z,50.21
2017-10-13T11:32:45.789Z,50.79
2017-10-13T11:33:52.475Z,51.05
2017-10-13T11:34:58.244Z,50.84
2017-10-13T11:36:04.004Z,50.98
2017-10-13T11:37:09.757Z,50.74
2017-10-13T11:38:15.516Z,50.60
2017-10-13T11:39:22.037Z,50.59
2017-10-13T11:40:27.825Z,50.95
2017-10-13T11:41:34.369Z,50.96
2017-10-13T11:42:40.120Z,50.81
2017-10-13T11:43:46.636Z,50.91
2017-10-13T11:44:52.398Z,50.85
2017-10-13T11:45:58.442Z,51.14
2017-10-13T11:47:04.189Z,51.81
2017-10-13T11:48:09.967Z,51.78
2017-10-13T11:49:16.492Z,51.66
2017-10-13T11:50:22.247Z,51.58
2017-10-13T11:51:28.803Z,51.31
2017-10-13T11:52:34.809Z,51.16
2017-10-13T11:53:40.567Z,51.07
2017-10-13T11:54:46.320Z,51.18
2017-10-13T11:55:52.074Z,49.85
2017-10-13T11:56:57.860Z,49.51
2017-10-13T11:58:03.649Z,49.32
2017-10-13T11:59:10.979Z,49.38
2017-10-13T12:00:16.756Z,49.12
2017-10-13T12:01:22.339Z,49.34
2017-10-13T12:02:28.917Z,49.36
2017-10-13T12:03:34.669Z,48.89
2017-10-13T12:04:41.353Z,49.19
2017-10-13T12:05:46.981Z,48.85
2017-10-13T12:06:52.750Z,48.81
2017-10-13T12:07:58.522Z,48.86
2017-10-13T12:09:04.432Z,48.96
2017-10-13T12:10:10.181Z,48.94
2017-10-13T12:11:17.544Z,48.87
2017-10-13T12:12:24.812Z,49.02
2017-10-13T12:13:30.605Z,49.01
2017-10-13T12:14:37.108Z,49.01
2017-10-13T12:15:42.921Z,49.20
2017-10-13T12:16:49.004Z,49.42
2017-10-13T12:17:54.785Z,49.60
2017-10-13T12:19:01.330Z,49.80
2017-10-13T12:20:07.076Z,49.45
2017-10-13T12:21:12.841Z,49.30
2017-10-13T12:22:19.370Z,49.28
2017-10-13T12:23:25.181Z,49.51
2017-10-13T12:24:30.945Z,49.33
2017-10-13T12:25:36.712Z,48.94
2017-10-13T12:26:42.677Z,48.58
2017-10-13T12:27:50.248Z,48.37
2017-10-13T12:28:56.775Z,48.04
2017-10-13T12:30:02.577Z,48.46
2017-10-13T12:31:08.335Z,48.54
2017-10-13T12:32:14.087Z,49.29
2017-10-13T12:33:19.842Z,49.52
2017-10-13T12:34:25.591Z,49.06
2017-10-13T12:35:32.144Z,48.78
2017-10-13T12:36:37.893Z,48.69
2017-10-13T12:37:43.642Z,48.72
2017-10-13T12:38:50.912Z,48.59
2017-10-13T12:39:56.664Z,48.56
2017-10-13T12:41:03.224Z,48.82
2017-10-13T12:42:08.989Z,48.60
2017-10-13T12:43:15.512Z,48.07
2017-10-13T12:44:21.265Z,47.90
2017-10-13T12:45:27.020Z,47.62
2017-10-13T12:46:33.573Z,47.91
2017-10-13T12:47:39.931Z,48.11
2017-10-13T12:48:45.887Z,48.48
2017-10-13T12:49:52.419Z,48.88
2017-10-13T12:50:58.204Z,48.50
2017-10-13T12:52:03.594Z,48.56
2017-10-13T12:53:10.886Z,48.61
2017-10-13T12:54:16.636Z,48.83
2017-10-13T12:55:22.974Z,48.75
2017-10-13T12:56:28.765Z,49.22
2017-10-13T12:57:34.777Z,48.95
2017-10-13T12:58:41.292Z,48.99
2017-10-13T12:59:47.047Z,49.59
2017-10-13T13:00:52.849Z,50.00
2017-10-13T13:01:58.623Z,49.64
2017-10-13T13:03:04.396Z,49.96
2017-10-13T13:04:10.150Z,50.18
2017-10-13T13:05:16.664Z,50.52
2017-10-13T13:06:22.432Z,51.44
2017-10-13T13:07:28.182Z,51.09
2017-10-13T13:08:33.979Z,51.05
2017-10-13T13:09:39.733Z,51.11
2017-10-13T13:10:45.539Z,50.89
2017-10-13T13:11:51.283Z,50.65
2017-10-13T13:12:57.067Z,50.79
2017-10-13T13:14:02.914Z,50.98
2017-10-13T13:15:08.717Z,50.93
2017-10-13T13:16:14.280Z,50.92
2017-10-13T13:17:20.046Z,51.30
2017-10-13T13:18:25.801Z,51.74
2017-10-13T13:19:32.382Z,51.42
2017-10-13T13:20:38.127Z,51.69
2017-10-13T13:21:43.885Z,51.67
2017-10-13T13:22:49.637Z,52.30
2017-10-13T13:23:55.677Z,52.39
2017-10-13T13:25:01.522Z,52.68
2017-10-13T13:26:07.298Z,52.55
2017-10-13T13:27:13.064Z,52.51
2017-10-13T13:28:19.581Z,52.21
2017-10-13T13:29:25.343Z,51.94
2017-10-13T13:30:31.860Z,51.83
2017-10-13T13:31:37.617Z,52.07
2017-10-13T13:32:43.408Z,52.00
2017-10-13T13:33:50.021Z,52.00
2017-10-13T13:34:55.838Z,52.77
2017-10-13T13:36:01.608Z,53.11
2017-10-13T13:37:07.368Z,52.76
2017-10-13T13:38:12.958Z,53.08
2017-10-13T13:39:18.712Z,53.23
2017-10-13T13:40:24.489Z,53.09
2017-10-13T13:41:30.082Z,53.22
2017-10-13T13:42:36.859Z,53.72
2017-10-13T13:43:42.560Z,54.37
2017-10-13T13:44:49.082Z,54.61
2017-10-13T13:45:54.869Z,54.76
2017-10-13T13:47:01.416Z,54.47
2017-10-13T13:48:07.938Z,54.14
2017-10-13T13:49:13.695Z,54.15
2017-10-13T13:50:19.445Z,54.62
2017-10-13T13:51:25.193Z,54.77
2017-10-13T13:52:31.001Z,54.66
2017-10-13T13:53:36.752Z,54.49
2017-10-13T13:54:42.503Z,54.30
2017-10-13T13:55:48.270Z,54.00
2017-10-13T13:56:54.787Z,54.03
2017-10-13T13:58:00.561Z,54.17
2017-10-13T13:59:06.303Z,54.26
2017-10-13T14:00:11.708Z,54.36
2017-10-13T14:01:17.503Z,54.02
2017-10-13T14:02:24.013Z,53.62
2017-10-13T14:03:29.804Z,53.70
2017-10-13T14:04:36.313Z,53.48
2017-10-13T14:05:41.874Z,53.53
2017-10-13T14:06:47.628Z,53.72
2017-10-13T14:07:53.966Z,53.58
2017-10-13T14:08:59.819Z,53.52