createdAt,value
2018-12-10T00:00:32.736Z,4.90
2018-12-10T00:03:11.539Z,4.80
2018-12-10T00:05:54.262Z,4.70
2018-12-10T00:08:36.476Z,4.60
2018-12-10T00:11:16.672Z,4.30
2018-12-10T00:13:49.304Z,4.10
2018-12-10T00:16:23.312Z,3.90
2018-12-10T00:18:56.367Z,3.60
2018-12-10T00:21:27.600Z,3.50
2018-12-10T00:23:59.652Z,3.40
2018-12-10T00:26:35.988Z,3.40
2018-12-10T00:29:08.274Z,3.30
2018-12-10T00:31:43.891Z,3.20
2018-12-10T00:34:16.300Z,3.00
2018-12-10T00:36:45.160Z,2.80
2018-12-10T00:39:17.772Z,2.60
2018-12-10T00:41:50.367Z,2.50
2018-12-10T00:44:32.384Z,2.30
2018-12-10T00:47:01.232Z,2.30
2018-12-10T00:49:30.067Z,2.20
2018-12-10T00:52:08.764Z,2.10
2018-12-10T00:54:55.672Z,2.00
2018-12-10T00:57:25.384Z,2.00
2018-12-10T00:59:59.536Z,2.00
2018-12-10T01:02:30.352Z,2.00
2018-12-10T01:05:05.652Z,2.00
2018-12-10T01:07:36.547Z,2.10
2018-12-10T01:10:06.132Z,2.10
2018-12-10T01:12:36.332Z,2.10
2018-12-10T01:15:11.018Z,2.10
2018-12-10T01:17:40.754Z,2.20
2018-12-10T01:20:10.624Z,2.20
2018-12-10T01:23:07.436Z,2.20
2018-12-10T01:25:36.213Z,2.30
2018-12-10T01:28:14.728Z,2.20
2018-12-10T01:30:44.596Z,2.20
2018-12-10T01:33:13.477Z,2.20
2018-12-10T01:35:43.228Z,2.20
2018-12-10T01:38:12.068Z,2.30
2018-12-10T01:40:42.888Z,2.30
2018-12-10T01:43:12.697Z,2.30
2018-12-10T01:45:43.569Z,2.40
2018-12-10T01:48:13.331Z,2.50
2018-12-10T01:50:44.156Z,2.50
2018-12-10T01:53:13.853Z,2.50
2018-12-10T01:55:44.690Z,2.50
2018-12-10T01:58:16.645Z,2.40
2018-12-10T02:00:45.473Z,2.30
2018-12-10T02:03:25.657Z,2.30
2018-12-10T02:05:58.581Z,2.30
2018-12-10T02:08:28.281Z,2.30
2018-12-10T02:11:11.229Z,2.30
2018-12-10T02:13:40.050Z,2.30
2018-12-10T02:16:10.873Z,2.30
2018-12-10T02:18:42.793Z,2.20
2018-12-10T02:21:11.612Z,2.20
2018-12-10T02:23:41.393Z,2.40
2018-12-10T02:26:15.649Z,2.50
2018-12-10T02:29:01.825Z,2.50
2018-12-10T02:31:44.449Z,2.50
2018-12-10T02:34:13.282Z,2.50
2018-12-10T02:36:44.034Z,2.40
2018-12-10T02:39:12.874Z,2.40
2018-12-10T02:41:47.454Z,2.40
2018-12-10T02:44:18.743Z,2.50
2018-12-10T02:46:48.506Z,2.60
2018-12-10T02:49:23.938Z,2.60
2018-12-10T02:51:56.877Z,2.70
2018-12-10T02:54:27.681Z,2.80
2018-12-10T02:57:01.170Z,2.80
2018-12-10T02:59:30.902Z,2.80
2018-12-10T03:02:16.589Z,2.90
2018-12-10T03:04:45.370Z,2.90
2018-12-10T03:07:15.162Z,2.90
2018-12-10T03:09:54.570Z,2.90
2018-12-10T03:12:28.527Z,3.00
2018-12-10T03:14:57.425Z,3.00
2018-12-10T03:17:40.070Z,3.10
2018-12-10T03:20:10.911Z,3.20
2018-12-10T03:22:46.655Z,3.10
2018-12-10T03:25:18.245Z,3.10
2018-12-10T03:27:52.046Z,3.10
2018-12-10T03:30:25.545Z,3.00
2018-12-10T03:32:54.367Z,3.00
2018-12-10T03:35:25.188Z,3.00
2018-12-10T03:38:07.169Z,2.90
2018-12-10T03:40:43.130Z,3.00
2018-12-10T03:43:15.121Z,3.00
2018-12-10T03:45:49.793Z,3.00
2018-12-10T03:48:29.925Z,3.00
2018-12-10T03:51:11.274Z,3.00
2018-12-10T03:53:43.510Z,3.00
2018-12-10T03:56:17.829Z,3.00
2018-12-10T03:58:51.409Z,3.00
2018-12-10T04:01:22.174Z,3.00
2018-12-10T04:03:56.274Z,3.00
2018-12-10T04:06:36.509Z,3.00
2018-12-10T04:09:06.810Z,3.00
2018-12-10T04:11:36.541Z,3.00
2018-12-10T04:14:17.614Z,3.00
2018-12-10T04:16:54.651Z,3.00
2018-12-10T04:19:40.533Z,3.00
2018-12-10T04:22:16.450Z,2.90
2018-12-10T04:24:50.003Z,2.80
2018-12-10T04:27:19.698Z,2.60
2018-12-10T04:29:53.400Z,2.50
2018-12-10T04:32:26.212Z,2.50
2018-12-10T04:34:58.331Z,2.50
2018-12-10T04:37:32.899Z,2.50
2018-12-10T04:42:36.754Z,2.10
2018-12-10T04:50:11.856Z,1.70
2018-12-10T04:52:47.866Z,1.60
2018-12-10T05:00:21.118Z,1.40
2018-12-10T05:03:11.962Z,1.40
2018-12-10T05:05:58.531Z,1.30
2018-12-10T05:08:31.922Z,1.30
2018-12-10T05:11:01.722Z,1.20
2018-12-10T05:13:31.434Z,1.20
2018-12-10T05:16:20.892Z,1.10
2018-12-10T05:18:55.232Z,1.00
2018-12-10T05:21:28.968Z,0.90
2018-12-10T05:23:57.743Z,0.80
2018-12-10T05:26:45.586Z,0.80
2018-12-10T05:29:15.378Z,0.70
2018-12-10T05:31:45.118Z,0.80
2018-12-10T05:34:17.219Z,0.70
2018-12-10T05:36:49.043Z,0.70
2018-12-10T05:39:19.854Z,0.70
2018-12-10T05:41:55.971Z,0.80
2018-12-10T05:44:36.718Z,0.70
2018-12-10T05:47:06.467Z,0.70
2018-12-10T05:49:36.295Z,0.70
2018-12-10T05:52:05.143Z,0.70
2018-12-10T05:54:53.371Z,0.80
2018-12-10T05:57:25.970Z,0.90
2018-12-10T05:59:54.806Z,1.00
2018-12-10T06:02:35.719Z,1.10
2018-12-10T06:05:12.351Z,1.10
2018-12-10T06:08:12.555Z,1.20
2018-12-10T06:10:55.912Z,1.20
2018-12-10T06:13:25.719Z,1.10
2018-12-10T06:16:05.260Z,1.10
2018-12-10T06:18:45.846Z,1.10
2018-12-10T06:21:14.642Z,1.20
2018-12-10T06:24:06.587Z,1.10
2018-12-10T06:26:50.378Z,1.10
2018-12-10T06:29:23.530Z,1.10
2018-12-10T06:32:14.222Z,1.10
2018-12-10T06:34:43.935Z,1.10
2018-12-10T06:37:13.786Z,1.00
2018-12-10T06:39:44.543Z,1.00
2018-12-10T06:42:14.314Z,1.00
2018-12-10T06:44:50.926Z,1.10
2018-12-10T06:47:20.708Z,1.10
2018-12-10T06:49:55.174Z,1.00
2018-12-10T06:52:23.958Z,1.10
2018-12-10T06:55:03.474Z,1.10
2018-12-10T06:57:36.230Z,1.10
2018-12-10T07:00:13.559Z,1.10
2018-12-10T07:02:47.566Z,1.10
2018-12-10T07:05:17.329Z,1.20
2018-12-10T07:07:48.119Z,1.30
2018-12-10T07:10:16.950Z,1.40
2018-12-10T07:12:54.102Z,1.50
2018-12-10T07:15:29.830Z,1.60
2018-12-10T07:18:10.542Z,1.60
2018-12-10T07:23:59.011Z,1.70
2018-12-10T07:26:27.782Z,1.70
2018-12-10T07:28:56.578Z,1.70
2018-12-10T07:31:26.370Z,1.70
2018-12-10T07:34:08.915Z,1.70
2018-12-10T07:36:37.694Z,1.70
2018-12-10T07:39:06.979Z,1.80
2018-12-10T07:41:48.238Z,1.80
2018-12-10T07:44:17.034Z,1.80
2018-12-10T07:46:46.886Z,1.80
2018-12-10T07:49:16.691Z,1.80
2018-12-10T07:51:46.362Z,1.90
2018-12-10T07:54:15.178Z,2.00
2018-12-10T07:57:03.066Z,2.00
2018-12-10T07:59:36.282Z,2.00
2018-12-10T08:02:05.124Z,2.00
2018-12-10T08:04:34.886Z,2.10
2018-12-10T08:07:05.638Z,2.20
2018-12-10T08:09:45.710Z,2.20
2018-12-10T08:12:14.589Z,2.30
2018-12-10T08:14:43.434Z,2.40
2018-12-10T08:17:12.210Z,2.40
2018-12-10T08:19:42.250Z,2.50
2018-12-10T08:22:18.294Z,2.60
2018-12-10T08:24:48.117Z,2.60
2018-12-10T08:27:17.762Z,2.60
2018-12-10T08:29:46.597Z,2.80
2018-12-10T08:32:25.830Z,3.50
2018-12-10T08:34:56.583Z,3.30
2018-12-10T08:37:49.462Z,3.10
2018-12-10T08:40:23.103Z,3.10
2018-12-10T08:42:52.862Z,3.20
2018-12-10T08:45:23.631Z,3.20
2018-12-10T08:48:02.781Z,3.30
2018-12-10T08:50:37.513Z,3.50
2018-12-10T08:53:07.902Z,3.90
2018-12-10T08:55:36.714Z,3.80
2018-12-10T08:58:07.263Z,4.10
2018-12-10T09:00:38.017Z,4.20
2018-12-10T09:03:07.761Z,4.80
2018-12-10T09:05:41.317Z,4.70
2018-12-10T09:08:13.430Z,4.90
2018-12-10T09:10:42.246Z,5.40
2018-12-10T09:13:11.009Z,4.80
2018-12-10T09:15:44.397Z,4.30
2018-12-10T09:18:13.254Z,4.00
2018-12-10T09:20:42.157Z,3.90
2018-12-10T09:23:12.033Z,3.90
2018-12-10T09:25:42.017Z,3.80
2018-12-10T09:28:22.109Z,3.80
2018-12-10T09:30:50.945Z,3.60
2018-12-10T09:33:19.792Z,3.60
2018-12-10T09:35:49.505Z,5.30
2018-12-10T09:38:26.997Z,5.20
2018-12-10T09:41:06.727Z,4.80
2018-12-10T09:43:36.502Z,4.40
2018-12-10T09:46:27.575Z,4.40
2018-12-10T09:48:55.246Z,4.30
2018-12-10T09:51:31.269Z,4.10
2018-12-10T09:54:12.582Z,4.00
2018-12-10T09:56:46.609Z,4.10
2018-12-10T09:59:15.449Z,4.40
2018-12-10T10:01:44.252Z,5.80
2018-12-10T10:04:13.029Z,6.90
2018-12-10T10:06:45.664Z,6.40
2018-12-10T10:09:14.833Z,6.90
2018-12-10T10:11:43.670Z,7.30
2018-12-10T10:14:13.407Z,7.40
2018-12-10T10:16:52.126Z,6.50
2018-12-10T10:19:20.947Z,5.70
2018-12-10T10:21:50.893Z,5.00
2018-12-10T10:24:20.702Z,4.60
2018-12-10T10:26:50.514Z,4.40
2018-12-10T10:29:20.277Z,4.20
2018-12-10T10:31:52.143Z,4.10
2018-12-10T10:34:20.961Z,4.00
2018-12-10T10:36:49.850Z,3.90
2018-12-10T10:39:19.581Z,3.70
2018-12-10T10:41:49.346Z,3.20
2018-12-10T10:44:26.061Z,2.60
2018-12-10T10:46:59.393Z,2.20
2018-12-10T10:49:45.110Z,1.80
2018-12-10T10:52:19.746Z,1.40
2018-12-10T10:54:52.806Z,1.20
2018-12-10T10:57:32.396Z,1.10
2018-12-10T11:00:12.506Z,1.00
2018-12-10T11:02:46.500Z,1.00
2018-12-10T11:05:25.582Z,0.90
2018-12-10T11:08:02.704Z,0.80
2018-12-10T11:10:39.826Z,0.80
2018-12-10T11:13:12.039Z,0.80
2018-12-10T11:15:45.118Z,0.80
2018-12-10T11:18:17.470Z,0.80
2018-12-10T11:20:50.423Z,0.90
2018-12-10T11:23:23.848Z,1.20
2018-12-10T11:25:57.754Z,1.40
2018-12-10T11:28:29.494Z,1.60
2018-12-10T11:31:04.221Z,1.40
2018-12-10T11:33:33.006Z,1.30
2018-12-10T11:36:02.902Z,1.20
2018-12-10T11:38:35.230Z,1.10
2018-12-10T11:41:05.079Z,1.00
2018-12-10T11:43:34.775Z,1.10
2018-12-10T11:46:09.436Z,1.10
2018-12-10T11:48:38.290Z,1.10
2018-12-10T11:51:09.042Z,1.10
2018-12-10T11:53:37.842Z,1.10
2018-12-10T11:56:10.726Z,1.80
2018-12-10T11:58:45.295Z,2.20
2018-12-10T12:01:14.138Z,2.20
2018-12-10T12:03:42.923Z,2.30
2018-12-10T12:06:12.710Z,2.60
2018-12-10T12:08:44.037Z,2.70
2018-12-10T12:11:12.842Z,2.60
2018-12-10T12:13:41.630Z,2.60
2018-12-10T12:16:11.386Z,2.70
2018-12-10T12:18:40.246Z,2.80
2018-12-10T12:21:09.954Z,2.70
2018-12-10T12:23:44.590Z,2.50
2018-12-10T12:26:13.434Z,2.50
2018-12-10T12:28:45.765Z,2.40
2018-12-10T12:31:14.553Z,2.60
2018-12-10T12:33:53.933Z,2.80
2018-12-10T12:36:28.898Z,3.00
2018-12-10T12:39:11.002Z,3.00
2018-12-10T12:41:39.962Z,3.00
2018-12-10T12:44:09.785Z,2.90
2018-12-10T12:46:39.505Z,4.20
2018-12-10T12:49:13.022Z,6.60
2018-12-10T12:51:45.585Z,6.40
2018-12-10T12:54:16.868Z,6.10
2018-12-10T12:56:47.586Z,5.30
2018-12-10T12:59:18.382Z,4.60
2018-12-10T13:01:49.443Z,4.60
2018-12-10T13:04:18.450Z,4.90
2018-12-10T13:06:53.359Z,7.40
2018-12-10T13:09:22.246Z,7.70
2018-12-10T13:11:55.650Z,8.50
2018-12-10T13:14:29.342Z,8.10
2018-12-10T13:17:09.794Z,7.20
2018-12-10T13:19:57.850Z,5.50
2018-12-10T13:22:38.066Z,4.80
2018-12-10T13:25:13.470Z,4.20
2018-12-10T13:27:44.402Z,3.80
2018-12-10T13:30:13.237Z,3.50
2018-12-10T13:32:44.154Z,3.50
2018-12-10T13:35:15.014Z,3.40
2018-12-10T13:37:50.642Z,3.50
2018-12-10T13:40:43.645Z,3.90
2018-12-10T13:43:13.318Z,3.50
2018-12-10T13:45:47.986Z,3.20
2018-12-10T13:48:23.150Z,3.40
2018-12-10T13:51:03.559Z,4.10
2018-12-10T13:53:34.314Z,4.20
2018-12-10T13:56:07.275Z,3.80
2018-12-10T13:58:40.794Z,3.40
2018-12-10T14:01:09.638Z,3.20
2018-12-10T14:03:38.487Z,3.00
2018-12-10T14:06:07.308Z,3.00
2018-12-10T14:08:56.610Z,3.00
2018-12-10T14:11:25.434Z,3.00
2018-12-10T14:13:56.193Z,3.00
2018-12-10T14:16:25.949Z,3.00
2018-12-10T14:19:05.740Z,3.00
2018-12-10T14:21:35.594Z,3.00
2018-12-10T14:24:12.878Z,2.90
2018-12-10T14:26:58.026Z,2.90
2018-12-10T14:29:40.490Z,2.80
2018-12-10T14:32:12.070Z,2.80
2018-12-10T14:34:41.839Z,2.80
2018-12-10T14:37:11.054Z,2.80
2018-12-10T14:39:39.864Z,2.80
2018-12-10T14:42:21.034Z,2.80
2018-12-10T14:44:53.230Z,2.80
2018-12-10T14:47:23.006Z,2.70
2018-12-10T14:49:52.414Z,2.70
2018-12-10T14:52:23.132Z,2.70
2018-12-10T14:54:57.734Z,2.70
2018-12-10T14:57:26.522Z,2.60
2018-12-10T14:59:56.213Z,2.60
2018-12-10T15:05:31.530Z,2.50
2018-12-10T15:08:03.674Z,2.50
2018-12-10T15:10:35.387Z,2.50
2018-12-10T15:13:24.890Z,2.40
2018-12-10T15:15:54.594Z,2.40
2018-12-10T15:18:28.082Z,2.40
2018-12-10T15:21:05.402Z,2.40
2018-12-10T15:23:36.110Z,2.30
2018-12-10T15:26:11.254Z,2.40
2018-12-10T15:28:47.936Z,2.40
2018-12-10T15:31:20.455Z,2.40
2018-12-10T15:33:50.222Z,2.40
2018-12-10T15:39:28.003Z,2.20
2018-12-10T15:42:00.909Z,2.20
2018-12-10T15:44:33.543Z,2.20
2018-12-10T15:47:06.239Z,2.20
2018-12-10T15:49:35.031Z,2.20
2018-12-10T15:52:05.819Z,2.20
2018-12-10T15:54:35.775Z,2.20
2018-12-10T15:57:11.737Z,2.20
2018-12-10T15:59:50.375Z,2.30
2018-12-10T16:02:21.203Z,2.40
2018-12-10T16:04:53.919Z,2.40
2018-12-10T16:07:30.311Z,2.40
2018-12-10T16:10:11.143Z,2.40
2018-12-10T16:12:40.835Z,2.40
2018-12-10T16:15:10.563Z,2.50
2018-12-10T16:17:50.988Z,2.50
2018-12-10T16:20:19.804Z,2.50
2018-12-10T16:23:02.803Z,2.60
2018-12-10T16:25:42.679Z,2.60
2018-12-10T16:28:11.467Z,2.60
2018-12-10T16:30:42.484Z,2.60
2018-12-10T16:33:12.224Z,2.60
2018-12-10T16:35:53.067Z,2.60
2018-12-10T16:38:22.908Z,2.60
2018-12-10T16:40:54.692Z,2.60
2018-12-10T16:43:42.464Z,2.60
2018-12-10T16:46:11.332Z,2.60
2018-12-10T16:48:48.000Z,2.40
2018-12-10T16:51:21.470Z,2.40
2018-12-10T16:54:00.569Z,2.40
2018-12-10T16:56:35.804Z,2.50
2018-12-10T16:59:09.575Z,2.60
2018-12-10T17:01:39.416Z,2.60
2018-12-10T17:04:11.816Z,2.60
2018-12-10T17:06:40.588Z,2.70
2018-12-10T17:09:11.796Z,2.60
2018-12-10T17:11:47.600Z,2.60
2018-12-10T17:14:27.449Z,2.60
2018-12-10T17:16:58.184Z,2.50
2018-12-10T17:19:48.476Z,2.30
2018-12-10T17:22:21.977Z,2.20
2018-12-10T17:24:53.704Z,2.10
2018-12-10T17:27:27.440Z,1.90
2018-12-10T17:29:58.251Z,1.80
2018-12-10T17:32:28.967Z,1.70
2018-12-10T17:35:10.637Z,1.60
2018-12-10T17:37:40.413Z,1.40
2018-12-10T17:40:10.241Z,1.40
2018-12-10T17:42:39.391Z,1.40
2018-12-10T17:45:11.870Z,1.40
2018-12-10T17:47:41.716Z,1.50
2018-12-10T17:50:12.777Z,1.50
2018-12-10T17:52:56.713Z,1.40
2018-12-10T17:55:27.378Z,1.20
2018-12-10T17:57:57.112Z,0.80
2018-12-10T18:00:29.424Z,0.70
2018-12-10T18:03:06.596Z,0.60
2018-12-10T18:05:37.425Z,0.50
2018-12-10T18:08:06.224Z,0.50
2018-12-10T18:10:49.368Z,0.50
2018-12-10T18:13:20.140Z,0.50
2018-12-10T18:15:49.004Z,0.40
2018-12-10T18:18:18.840Z,0.40
2018-12-10T18:20:48.556Z,0.40
2018-12-10T18:23:23.144Z,0.40
2018-12-10T18:25:54.961Z,0.50
2018-12-10T18:28:29.472Z,0.40
2018-12-10T18:31:00.311Z,0.50
2018-12-10T18:33:40.748Z,0.50
2018-12-10T18:36:11.492Z,0.50
2018-12-10T18:38:41.188Z,0.50
2018-12-10T18:41:10.892Z,0.50
2018-12-10T18:43:40.129Z,0.50
2018-12-10T18:46:11.572Z,0.50
2018-12-10T18:48:40.398Z,0.40
2018-12-10T18:51:11.184Z,0.40
2018-12-10T18:53:39.960Z,0.40
2018-12-10T18:56:10.721Z,0.40
2018-12-10T18:58:44.312Z,0.40
2018-12-10T19:01:26.392Z,0.40
2018-12-10T19:03:58.496Z,0.50
2018-12-10T19:06:27.369Z,0.50
2018-12-10T19:09:01.204Z,0.50
2018-12-10T19:11:34.000Z,0.50
2018-12-10T19:14:03.992Z,0.50
2018-12-10T19:16:37.989Z,0.40
2018-12-10T19:19:07.816Z,0.40
2018-12-10T19:21:42.987Z,0.40
2018-12-10T19:24:11.825Z,0.30
2018-12-10T19:26:44.456Z,0.30
2018-12-10T19:29:15.213Z,0.30
2018-12-10T19:31:44.081Z,0.40
2018-12-10T19:34:19.268Z,0.40
2018-12-10T19:37:02.612Z,0.40
2018-12-10T19:39:31.412Z,0.50
2018-12-10T19:42:05.570Z,0.50
2018-12-10T19:44:35.292Z,0.50
2018-12-10T19:47:04.177Z,0.60
2018-12-10T19:49:33.872Z,0.60
2018-12-10T19:52:02.718Z,0.60
2018-12-10T19:54:40.304Z,0.60
2018-12-10T19:57:09.104Z,0.60
2018-12-10T19:59:42.900Z,0.60
2018-12-10T20:02:11.773Z,0.60
2018-12-10T20:04:40.632Z,0.70
2018-12-10T20:07:09.480Z,0.70
2018-12-10T20:09:38.309Z,0.70
2018-12-10T20:12:10.452Z,0.70
2018-12-10T20:14:39.225Z,0.70
2018-12-10T20:17:08.052Z,0.70
2018-12-10T20:19:42.520Z,0.70
2018-12-10T20:22:11.321Z,0.70
2018-12-10T20:24:40.117Z,0.80
2018-12-10T20:27:10.905Z,0.80
2018-12-10T20:29:39.748Z,0.80
2018-12-10T20:32:08.585Z,0.80
2018-12-10T20:34:39.397Z,0.80
2018-12-10T20:37:09.730Z,0.80
2018-12-10T20:39:40.560Z,0.80
2018-12-10T20:42:11.452Z,0.80
2018-12-10T20:44:43.664Z,0.80
2018-12-10T20:47:13.389Z,0.80
2018-12-10T20:49:46.880Z,0.80
2018-12-10T20:52:15.696Z,0.80
2018-12-10T20:54:46.496Z,0.70
2018-12-10T20:57:17.340Z,0.70
2018-12-10T20:59:51.560Z,0.60
2018-12-10T21:02:21.336Z,0.60
2018-12-10T21:04:50.232Z,0.60
2018-12-10T21:07:19.569Z,0.60
2018-12-10T21:09:55.164Z,0.60
2018-12-10T21:12:29.173Z,0.70
2018-12-10T21:15:00.783Z,0.70
2018-12-10T21:17:30.524Z,0.70
2018-12-10T21:20:00.257Z,0.70
2018-12-10T21:22:29.081Z,0.80
2018-12-10T21:25:05.479Z,0.80
2018-12-10T21:27:34.353Z,0.80
2018-12-10T21:30:06.069Z,0.80
2018-12-10T21:32:47.280Z,0.80
2018-12-10T21:35:17.064Z,0.70
2018-12-10T21:37:50.874Z,0.70
2018-12-10T21:40:20.628Z,0.70
2018-12-10T21:42:51.447Z,0.70
2018-12-10T21:45:52.061Z,0.70
2018-12-10T21:48:22.864Z,0.70
2018-12-10T21:50:52.709Z,0.60
2018-12-10T21:53:25.574Z,0.60
2018-12-10T21:55:56.413Z,0.60
2018-12-10T21:58:27.269Z,0.70
2018-12-10T22:00:57.056Z,0.70
2018-12-10T22:03:25.908Z,0.70
2018-12-10T22:05:54.716Z,0.60
2018-12-10T22:08:24.432Z,0.70
2018-12-10T22:10:58.444Z,0.70
2018-12-10T22:13:27.220Z,0.70
2018-12-10T22:15:56.028Z,0.70
2018-12-10T22:18:28.344Z,0.60
2018-12-10T22:21:00.901Z,0.60
2018-12-10T22:23:44.668Z,0.60
2018-12-10T22:26:13.469Z,0.60
2018-12-10T22:28:45.697Z,0.60
2018-12-10T22:31:14.533Z,0.60
2018-12-10T22:33:43.407Z,0.60
2018-12-10T22:36:17.717Z,0.60
2018-12-10T22:38:47.480Z,0.60
2018-12-10T22:41:20.033Z,0.60
2018-12-10T22:43:49.744Z,0.60
2018-12-10T22:46:22.445Z,0.60
2018-12-10T22:48:51.228Z,0.60
2018-12-10T22:51:37.345Z,0.60
2018-12-10T22:54:08.049Z,0.60
2018-12-10T22:56:36.905Z,0.60
2018-12-10T22:59:11.661Z,0.60
2018-12-10T23:01:46.353Z,0.60
2018-12-10T23:04:18.241Z,0.60
2018-12-10T23:06:48.989Z,0.60
2018-12-10T23:09:22.693Z,0.60
2018-12-10T23:11:52.544Z,0.60
2018-12-10T23:14:22.761Z,0.60
2018-12-10T23:16:51.596Z,0.60
2018-12-10T23:19:21.416Z,0.60
2018-12-10T23:21:50.213Z,0.70
2018-12-10T23:24:21.089Z,0.70
2018-12-10T23:26:50.962Z,0.70
2018-12-10T23:29:24.662Z,0.70
2018-12-10T23:31:54.364Z,0.60
2018-12-10T23:34:23.216Z,0.70
2018-12-10T23:36:53.036Z,0.70
2018-12-10T23:39:23.848Z,0.70
2018-12-10T23:41:52.649Z,0.70
2018-12-10T23:44:27.973Z,0.70
2018-12-10T23:46:57.761Z,0.80
2018-12-10T23:49:45.100Z,0.80
2018-12-10T23:52:14.868Z,0.80
2018-12-10T23:54:43.696Z,0.80
2018-12-10T23:57:13.556Z,0.80
2018-12-10T23:59:42.421Z,0.80
