createdAt,value
2018-12-09T00:01:08.399Z,8.60
2018-12-09T00:03:37.862Z,8.60
2018-12-09T00:06:06.894Z,8.60
2018-12-09T00:08:36.091Z,8.60
2018-12-09T00:11:05.332Z,8.60
2018-12-09T00:13:34.585Z,8.60
2018-12-09T00:16:03.835Z,8.60
2018-12-09T00:18:33.020Z,8.60
2018-12-09T00:21:02.339Z,8.50
2018-12-09T00:23:31.358Z,8.50
2018-12-09T00:26:00.648Z,8.50
2018-12-09T00:28:29.947Z,8.60
2018-12-09T00:30:59.018Z,8.60
2018-12-09T00:33:28.388Z,8.50
2018-12-09T00:35:57.386Z,8.50
2018-12-09T00:38:27.530Z,8.50
2018-12-09T00:40:56.524Z,8.50
2018-12-09T00:43:25.615Z,8.50
2018-12-09T00:45:55.237Z,8.50
2018-12-09T00:48:25.243Z,8.50
2018-12-09T00:50:54.777Z,8.50
2018-12-09T00:53:24.374Z,8.50
2018-12-09T00:55:53.458Z,8.50
2018-12-09T00:58:22.765Z,8.50
2018-12-09T01:00:58.637Z,8.40
2018-12-09T01:03:28.637Z,8.40
2018-12-09T01:05:58.052Z,8.30
2018-12-09T01:08:27.442Z,8.30
2018-12-09T01:10:56.560Z,8.30
2018-12-09T01:13:26.056Z,8.30
2018-12-09T01:15:56.055Z,8.30
2018-12-09T01:18:25.179Z,8.20
2018-12-09T01:20:54.266Z,8.10
2018-12-09T01:23:23.413Z,8.10
2018-12-09T01:25:52.514Z,8.00
2018-12-09T01:28:21.700Z,8.00
2018-12-09T01:30:51.060Z,8.00
2018-12-09T01:33:20.148Z,8.00
2018-12-09T01:35:49.292Z,8.00
2018-12-09T01:38:18.429Z,8.00
2018-12-09T01:40:54.779Z,7.90
2018-12-09T01:43:23.989Z,7.90
2018-12-09T01:45:54.165Z,7.90
2018-12-09T01:48:23.325Z,7.90
2018-12-09T01:50:52.524Z,7.80
2018-12-09T01:54:29.311Z,7.90
2018-12-09T01:56:58.372Z,7.90
2018-12-09T01:59:27.361Z,7.80
2018-12-09T02:01:56.780Z,7.80
2018-12-09T02:04:26.063Z,7.70
2018-12-09T02:06:55.327Z,7.70
2018-12-09T02:09:24.556Z,7.70
2018-12-09T02:11:53.793Z,7.60
2018-12-09T02:14:23.734Z,7.60
2018-12-09T02:16:53.243Z,7.60
2018-12-09T02:19:25.615Z,7.60
2018-12-09T02:21:55.335Z,7.60
2018-12-09T02:24:24.622Z,7.60
2018-12-09T02:26:54.305Z,7.70
2018-12-09T02:29:23.610Z,7.70
2018-12-09T02:31:53.390Z,7.70
2018-12-09T02:34:22.760Z,7.70
2018-12-09T02:36:53.457Z,7.70
2018-12-09T02:39:22.449Z,7.60
2018-12-09T02:41:51.937Z,7.60
2018-12-09T02:44:21.290Z,7.60
2018-12-09T02:46:50.484Z,7.60
2018-12-09T02:49:19.560Z,7.60
2018-12-09T02:51:49.052Z,7.60
2018-12-09T02:54:18.152Z,7.50
2018-12-09T02:56:47.172Z,7.40
2018-12-09T02:59:16.138Z,7.40
2018-12-09T03:01:45.483Z,7.40
2018-12-09T03:04:14.429Z,7.40
2018-12-09T03:06:43.571Z,7.40
2018-12-09T03:09:12.762Z,7.40
2018-12-09T03:11:42.065Z,7.40
2018-12-09T03:14:11.568Z,7.30
2018-12-09T03:16:41.246Z,7.30
2018-12-09T03:19:10.303Z,7.30
2018-12-09T03:21:40.238Z,7.30
2018-12-09T03:24:09.444Z,7.20
2018-12-09T03:26:38.553Z,7.20
2018-12-09T03:29:08.068Z,7.20
2018-12-09T03:31:37.388Z,7.10
2018-12-09T03:34:06.911Z,7.10
2018-12-09T03:36:35.930Z,7.10
2018-12-09T03:39:07.738Z,7.00
2018-12-09T03:41:36.988Z,7.10
2018-12-09T03:44:06.378Z,7.10
2018-12-09T03:46:35.491Z,7.10
2018-12-09T03:49:05.322Z,7.20
2018-12-09T03:51:34.565Z,7.40
2018-12-09T03:54:04.103Z,7.60
2018-12-09T03:56:33.394Z,7.80
2018-12-09T03:59:02.385Z,8.00
2018-12-09T04:01:31.346Z,8.10
2018-12-09T04:04:00.648Z,8.20
2018-12-09T04:06:29.674Z,8.20
2018-12-09T04:08:59.067Z,8.20
2018-12-09T04:11:28.474Z,8.20
2018-12-09T04:13:58.641Z,8.10
2018-12-09T04:16:28.003Z,8.00
2018-12-09T04:18:57.620Z,8.00
2018-12-09T04:21:26.981Z,8.00
2018-12-09T04:23:56.290Z,8.10
2018-12-09T04:26:25.372Z,8.20
2018-12-09T04:28:54.507Z,8.10
2018-12-09T04:31:23.692Z,8.00
2018-12-09T04:33:53.042Z,7.80
2018-12-09T04:36:21.967Z,7.70
2018-12-09T04:38:50.955Z,7.70
2018-12-09T04:41:21.626Z,7.70
2018-12-09T04:43:51.108Z,7.70
2018-12-09T04:46:20.109Z,7.70
2018-12-09T04:48:49.160Z,7.70
2018-12-09T04:51:18.203Z,7.70
2018-12-09T04:53:47.244Z,7.60
2018-12-09T04:56:16.351Z,7.60
2018-12-09T04:58:56.757Z,7.50
2018-12-09T05:01:25.849Z,7.40
2018-12-09T05:03:55.098Z,7.30
2018-12-09T05:06:24.016Z,7.30
2018-12-09T05:08:53.128Z,7.20
2018-12-09T05:11:23.073Z,7.20
2018-12-09T05:13:52.008Z,7.20
2018-12-09T05:16:21.398Z,7.20
2018-12-09T05:18:50.798Z,7.20
2018-12-09T05:21:19.854Z,7.20
2018-12-09T05:23:49.531Z,7.20
2018-12-09T05:26:18.808Z,7.20
2018-12-09T05:28:47.862Z,7.10
2018-12-09T05:31:16.952Z,7.10
2018-12-09T05:33:45.939Z,7.00
2018-12-09T05:36:15.175Z,7.00
2018-12-09T05:38:44.646Z,7.00
2018-12-09T05:41:14.272Z,7.00
2018-12-09T05:43:43.588Z,7.00
2018-12-09T05:46:12.967Z,7.00
2018-12-09T05:48:42.249Z,6.90
2018-12-09T05:51:11.772Z,6.90
2018-12-09T05:53:40.897Z,6.80
2018-12-09T05:56:10.098Z,6.80
2018-12-09T05:58:39.461Z,6.70
2018-12-09T06:01:08.713Z,6.80
2018-12-09T06:03:37.762Z,6.80
2018-12-09T06:06:07.088Z,6.80
2018-12-09T06:08:36.293Z,6.80
2018-12-09T06:11:05.734Z,6.70
2018-12-09T06:13:34.853Z,6.70
2018-12-09T06:16:04.019Z,6.60
2018-12-09T06:18:33.313Z,6.50
2018-12-09T06:21:02.585Z,6.40
2018-12-09T06:23:32.363Z,6.40
2018-12-09T06:26:01.487Z,6.30
2018-12-09T06:28:30.600Z,6.30
2018-12-09T06:30:59.588Z,6.30
2018-12-09T06:33:28.640Z,6.30
2018-12-09T06:35:57.655Z,6.30
2018-12-09T06:38:27.221Z,6.20
2018-12-09T06:40:56.526Z,6.20
2018-12-09T06:43:26.027Z,6.20
2018-12-09T06:45:55.326Z,6.20
2018-12-09T06:48:24.366Z,6.20
2018-12-09T06:50:53.558Z,6.20
2018-12-09T06:53:22.732Z,6.30
2018-12-09T06:55:51.774Z,6.30
2018-12-09T06:58:21.216Z,6.40
2018-12-09T07:00:50.411Z,6.40
2018-12-09T07:03:19.649Z,6.40
2018-12-09T07:05:48.772Z,6.50
2018-12-09T07:08:18.098Z,6.50
2018-12-09T07:10:47.562Z,6.50
2018-12-09T07:13:16.745Z,6.50
2018-12-09T07:15:45.891Z,6.60
2018-12-09T07:18:14.971Z,6.60
2018-12-09T07:20:44.088Z,6.60
2018-12-09T07:23:13.162Z,6.70
2018-12-09T07:25:42.432Z,6.70
2018-12-09T07:28:11.623Z,6.70
2018-12-09T07:30:40.901Z,6.70
2018-12-09T07:33:10.497Z,6.60
2018-12-09T07:35:39.911Z,6.60
2018-12-09T07:38:09.182Z,6.70
2018-12-09T07:40:38.655Z,6.60
2018-12-09T07:43:07.768Z,6.60
2018-12-09T07:45:38.573Z,6.60
2018-12-09T07:48:07.798Z,6.60
2018-12-09T07:50:37.041Z,6.70
2018-12-09T07:53:06.230Z,6.70
2018-12-09T07:55:35.372Z,6.70
2018-12-09T07:58:04.839Z,6.70
2018-12-09T08:00:34.335Z,6.80
2018-12-09T08:03:03.743Z,6.80
2018-12-09T08:05:33.068Z,6.70
2018-12-09T08:08:02.309Z,6.70
2018-12-09T08:10:31.790Z,6.60
2018-12-09T08:13:01.117Z,6.60
2018-12-09T08:15:30.441Z,6.60
2018-12-09T08:17:59.782Z,6.60
2018-12-09T08:20:29.756Z,6.60
2018-12-09T08:22:59.577Z,6.70
2018-12-09T08:25:28.766Z,6.80
2018-12-09T08:27:58.008Z,6.90
2018-12-09T08:30:27.285Z,6.90
2018-12-09T08:32:56.449Z,6.90
2018-12-09T08:35:25.680Z,6.90
2018-12-09T08:37:55.026Z,6.90
2018-12-09T08:40:24.445Z,6.90
2018-12-09T08:42:53.675Z,6.90
2018-12-09T08:45:23.131Z,7.00
2018-12-09T08:47:52.461Z,6.90
2018-12-09T08:50:21.825Z,6.90
2018-12-09T08:52:51.116Z,6.90
2018-12-09T08:55:20.428Z,6.90
2018-12-09T08:57:49.521Z,7.00
2018-12-09T09:00:18.512Z,7.00
2018-12-09T09:02:47.811Z,7.00
2018-12-09T09:05:16.772Z,7.10
2018-12-09T09:07:45.862Z,7.10
2018-12-09T09:10:14.974Z,7.10
2018-12-09T09:12:44.320Z,7.10
2018-12-09T09:15:13.422Z,7.20
2018-12-09T09:17:42.959Z,7.20
2018-12-09T09:20:12.794Z,7.20
2018-12-09T09:22:41.876Z,7.20
2018-12-09T09:25:11.362Z,7.20
2018-12-09T09:27:40.351Z,7.20
2018-12-09T09:30:10.137Z,7.20
2018-12-09T09:32:39.175Z,7.20
2018-12-09T09:35:08.393Z,7.20
2018-12-09T09:37:37.574Z,7.20
2018-12-09T09:40:08.439Z,7.20
2018-12-09T09:42:38.055Z,7.20
2018-12-09T09:45:07.741Z,7.20
2018-12-09T09:47:36.921Z,7.30
2018-12-09T09:50:06.190Z,7.30
2018-12-09T09:52:35.314Z,7.20
2018-12-09T09:55:04.527Z,7.30
2018-12-09T09:57:33.498Z,7.30
2018-12-09T10:00:02.901Z,7.30
2018-12-09T10:02:32.518Z,7.30
2018-12-09T10:05:01.530Z,7.30
2018-12-09T10:07:30.883Z,7.30
2018-12-09T10:10:00.005Z,7.20
2018-12-09T10:12:29.163Z,7.20
2018-12-09T10:14:58.441Z,7.30
2018-12-09T10:17:27.616Z,7.30
2018-12-09T10:19:56.793Z,7.30
2018-12-09T10:22:25.802Z,7.40
2018-12-09T10:24:54.889Z,7.40
2018-12-09T10:27:24.338Z,7.50
2018-12-09T10:29:53.690Z,7.50
2018-12-09T10:32:22.877Z,7.60
2018-12-09T10:34:51.994Z,7.50
2018-12-09T10:37:21.193Z,7.60
2018-12-09T10:39:50.459Z,7.60
2018-12-09T10:42:19.651Z,7.60
2018-12-09T10:44:48.860Z,7.60
2018-12-09T10:47:18.290Z,7.60
2018-12-09T10:49:47.624Z,7.60
2018-12-09T10:52:16.759Z,7.70
2018-12-09T10:54:45.878Z,7.70
2018-12-09T10:57:15.065Z,7.70
2018-12-09T10:59:44.250Z,7.60
2018-12-09T11:02:18.507Z,7.60
2018-12-09T11:04:47.778Z,7.60
2018-12-09T11:07:16.897Z,7.60
2018-12-09T11:09:46.136Z,7.70
2018-12-09T11:12:15.237Z,7.70
2018-12-09T11:14:45.092Z,7.60
2018-12-09T11:17:14.382Z,7.70
2018-12-09T11:19:43.852Z,7.70
2018-12-09T11:22:13.131Z,7.70
2018-12-09T11:24:42.262Z,7.70
2018-12-09T11:27:11.400Z,7.70
2018-12-09T11:29:40.638Z,7.70
2018-12-09T11:32:09.842Z,7.70
2018-12-09T11:34:38.801Z,7.80
2018-12-09T11:37:07.924Z,7.80
2018-12-09T11:39:37.184Z,7.80
2018-12-09T11:42:06.477Z,7.80
2018-12-09T11:44:35.929Z,7.80
2018-12-09T11:47:05.097Z,7.80
2018-12-09T11:49:34.325Z,7.90
2018-12-09T11:52:04.180Z,7.90
2018-12-09T11:54:33.766Z,7.80
2018-12-09T11:57:03.094Z,7.80
2018-12-09T11:59:32.256Z,7.80
2018-12-09T12:02:01.567Z,7.80
2018-12-09T12:04:30.907Z,7.80
2018-12-09T12:07:00.069Z,7.70
2018-12-09T12:09:29.455Z,7.70
2018-12-09T12:11:58.754Z,7.70
2018-12-09T12:14:27.988Z,7.70
2018-12-09T12:16:57.070Z,7.70
2018-12-09T12:19:26.267Z,7.60
2018-12-09T12:21:55.804Z,7.60
2018-12-09T12:24:24.865Z,7.60
2018-12-09T12:26:54.199Z,7.60
2018-12-09T12:29:23.792Z,7.60
2018-12-09T12:31:53.159Z,7.60
2018-12-09T12:34:22.850Z,7.50
2018-12-09T12:36:52.482Z,7.60
2018-12-09T12:39:21.623Z,7.60
2018-12-09T12:41:50.714Z,7.60
2018-12-09T12:44:19.882Z,7.60
2018-12-09T12:46:49.088Z,7.70
2018-12-09T12:49:18.803Z,7.70
2018-12-09T12:51:47.946Z,7.70
2018-12-09T12:54:18.147Z,7.60
2018-12-09T12:56:47.315Z,7.60
2018-12-09T12:59:17.375Z,7.60
2018-12-09T13:01:46.954Z,7.60
2018-12-09T13:04:16.131Z,7.60
2018-12-09T13:06:45.450Z,7.60
2018-12-09T13:09:14.573Z,7.60
2018-12-09T13:11:43.620Z,7.50
2018-12-09T13:14:13.932Z,7.50
2018-12-09T13:16:43.113Z,7.50
2018-12-09T13:19:12.579Z,7.50
2018-12-09T13:21:41.927Z,7.50
2018-12-09T13:24:11.242Z,7.50
2018-12-09T13:26:40.907Z,7.40
2018-12-09T13:29:10.155Z,7.30
2018-12-09T13:31:39.489Z,7.30
2018-12-09T13:34:08.700Z,7.30
2018-12-09T13:36:38.059Z,7.20
2018-12-09T13:39:07.627Z,7.20
2018-12-09T13:41:37.577Z,7.20
2018-12-09T13:44:06.688Z,7.20
2018-12-09T13:46:37.310Z,7.30
2018-12-09T13:49:06.625Z,7.40
2018-12-09T13:51:36.342Z,7.50
2018-12-09T13:54:05.583Z,7.50
2018-12-09T13:56:35.001Z,7.40
2018-12-09T13:59:04.369Z,7.30
2018-12-09T14:01:33.668Z,7.20
2018-12-09T14:04:02.851Z,7.00
2018-12-09T14:06:32.178Z,7.00
2018-12-09T14:09:01.209Z,6.90
2018-12-09T14:11:30.260Z,6.80
2018-12-09T14:13:59.264Z,6.80
2018-12-09T14:16:28.423Z,6.80
2018-12-09T14:18:57.499Z,6.70
2018-12-09T14:21:26.641Z,6.70
2018-12-09T14:23:56.001Z,6.60
2018-12-09T14:26:24.994Z,6.50
2018-12-09T14:28:56.372Z,6.40
2018-12-09T14:31:27.125Z,6.40
2018-12-09T14:33:57.746Z,6.30
2018-12-09T14:36:26.976Z,6.20
2018-12-09T14:38:56.133Z,6.10
2018-12-09T14:41:25.604Z,6.10
2018-12-09T14:43:54.909Z,6.00
2018-12-09T14:46:24.051Z,5.90
2018-12-09T14:48:53.234Z,5.90
2018-12-09T14:51:22.229Z,5.80
2018-12-09T14:53:51.268Z,5.80
2018-12-09T14:56:20.323Z,5.70
2018-12-09T14:58:50.242Z,5.70
2018-12-09T15:01:19.356Z,5.70
2018-12-09T15:03:48.661Z,5.70
2018-12-09T15:06:17.715Z,5.70
2018-12-09T15:08:46.904Z,5.60
2018-12-09T15:11:16.289Z,5.60
2018-12-09T15:13:45.756Z,5.50
2018-12-09T15:16:15.041Z,5.40
2018-12-09T15:18:44.503Z,5.40
2018-12-09T15:21:13.670Z,5.30
2018-12-09T15:23:43.130Z,5.30
2018-12-09T15:26:12.335Z,5.30
2018-12-09T15:28:41.627Z,5.30
2018-12-09T15:31:11.912Z,5.30
2018-12-09T15:33:41.136Z,5.30
2018-12-09T15:36:10.385Z,5.20
2018-12-09T15:38:39.574Z,5.20
2018-12-09T15:41:08.582Z,5.30
2018-12-09T15:43:37.573Z,5.30
2018-12-09T15:46:06.706Z,5.30
2018-12-09T15:48:35.707Z,5.30
2018-12-09T15:51:05.156Z,5.30
2018-12-09T15:53:34.132Z,5.30
2018-12-09T15:56:03.860Z,5.30
2018-12-09T15:58:32.907Z,5.30
2018-12-09T16:01:02.268Z,5.30
2018-12-09T16:03:31.298Z,5.30
2018-12-09T16:06:00.522Z,5.30
2018-12-09T16:08:29.467Z,5.20
2018-12-09T16:10:58.857Z,5.20
2018-12-09T16:13:35.689Z,5.10
2018-12-09T16:16:04.585Z,5.00
2018-12-09T16:18:33.854Z,5.00
2018-12-09T16:21:02.902Z,5.00
2018-12-09T16:23:32.257Z,5.00
2018-12-09T16:26:01.566Z,4.90
2018-12-09T16:28:30.734Z,4.90
2018-12-09T16:31:03.316Z,4.80
2018-12-09T16:33:32.491Z,4.80
2018-12-09T16:36:01.638Z,4.70
2018-12-09T16:38:30.727Z,4.70
2018-12-09T16:41:00.206Z,4.70
2018-12-09T16:43:29.145Z,4.80
2018-12-09T16:45:58.135Z,4.80
2018-12-09T16:48:27.192Z,4.80
2018-12-09T16:50:56.291Z,4.80
2018-12-09T16:53:25.408Z,4.80
2018-12-09T16:55:54.600Z,4.90
2018-12-09T16:58:23.600Z,4.90
2018-12-09T17:00:52.920Z,5.00
2018-12-09T17:03:22.032Z,5.00
2018-12-09T17:05:51.106Z,5.10
2018-12-09T17:08:20.079Z,5.10
2018-12-09T17:10:49.115Z,5.20
2018-12-09T17:13:18.077Z,5.20
2018-12-09T17:15:50.351Z,5.20
2018-12-09T17:18:19.453Z,5.30
2018-12-09T17:20:48.563Z,5.30
2018-12-09T17:23:17.710Z,5.30
2018-12-09T17:25:46.789Z,5.40
2018-12-09T17:28:15.999Z,5.40
2018-12-09T17:30:45.106Z,5.40
2018-12-09T17:33:14.173Z,5.40
2018-12-09T17:35:43.156Z,5.30
2018-12-09T17:38:12.154Z,5.10
2018-12-09T17:40:41.964Z,5.00
2018-12-09T17:43:10.916Z,5.10
2018-12-09T17:45:39.910Z,5.10
2018-12-09T17:48:09.370Z,5.20
2018-12-09T17:50:38.449Z,5.30
2018-12-09T17:53:07.461Z,5.50
2018-12-09T17:55:36.793Z,5.50
2018-12-09T17:58:05.960Z,5.50
2018-12-09T18:00:35.509Z,5.50
2018-12-09T18:03:05.248Z,5.50
2018-12-09T18:05:34.745Z,5.50
2018-12-09T18:08:03.918Z,5.60
2018-12-09T18:10:33.087Z,5.60
2018-12-09T18:13:02.102Z,5.40
2018-12-09T18:15:31.292Z,5.30
2018-12-09T18:18:00.459Z,5.30
2018-12-09T18:20:29.515Z,5.30
2018-12-09T18:22:58.479Z,5.30
2018-12-09T18:25:27.984Z,5.40
2018-12-09T18:27:57.144Z,5.40
2018-12-09T18:30:26.739Z,5.30
2018-12-09T18:32:56.005Z,5.20
2018-12-09T18:35:25.342Z,5.20
2018-12-09T18:37:54.517Z,5.20
2018-12-09T18:40:23.636Z,5.30
2018-12-09T18:42:52.732Z,5.40
2018-12-09T18:45:21.743Z,5.40
2018-12-09T18:47:50.733Z,5.50
2018-12-09T18:50:19.713Z,5.50
2018-12-09T18:52:48.769Z,5.60
2018-12-09T18:55:17.731Z,5.70
2018-12-09T18:57:47.470Z,5.80
2018-12-09T19:00:16.568Z,5.90
2018-12-09T19:02:46.230Z,6.00
2018-12-09T19:05:15.557Z,6.10
2018-12-09T19:07:44.906Z,6.10
2018-12-09T19:10:14.431Z,6.20
2018-12-09T19:12:43.861Z,6.20
2018-12-09T19:15:13.959Z,6.30
2018-12-09T19:17:43.667Z,6.40
2018-12-09T19:20:12.582Z,6.40
2018-12-09T19:22:41.543Z,6.40
2018-12-09T19:25:10.472Z,6.40
2018-12-09T19:27:39.418Z,6.30
2018-12-09T19:30:08.565Z,6.30
2018-12-09T19:32:37.702Z,6.20
2018-12-09T19:35:07.249Z,6.20
2018-12-09T19:37:36.336Z,6.20
2018-12-09T19:40:05.891Z,6.10
2018-12-09T19:42:35.103Z,6.00
2018-12-09T19:45:04.250Z,6.00
2018-12-09T19:47:33.252Z,6.00
2018-12-09T19:50:02.345Z,6.00
2018-12-09T19:52:31.387Z,6.00
2018-12-09T19:55:00.430Z,6.00
2018-12-09T19:57:29.430Z,6.00
2018-12-09T19:59:58.587Z,5.90
2018-12-09T20:02:27.614Z,5.90
2018-12-09T20:04:56.895Z,5.90
2018-12-09T20:07:26.198Z,6.00
2018-12-09T20:09:55.179Z,6.00
2018-12-09T20:12:24.673Z,6.00
2018-12-09T20:14:54.024Z,6.10
2018-12-09T20:17:23.636Z,6.10
2018-12-09T20:19:52.711Z,6.00
2018-12-09T20:22:21.891Z,6.00
2018-12-09T20:24:51.014Z,6.00
2018-12-09T20:27:20.017Z,5.90
2018-12-09T20:29:49.119Z,5.80
2018-12-09T20:32:18.253Z,5.70
2018-12-09T20:34:47.281Z,5.70
2018-12-09T20:37:16.371Z,5.60
2018-12-09T20:39:45.540Z,5.70
2018-12-09T20:42:14.625Z,5.60
2018-12-09T20:44:43.845Z,5.60
2018-12-09T20:47:13.052Z,5.50
2018-12-09T20:49:42.078Z,5.50
2018-12-09T20:52:11.055Z,5.50
2018-12-09T20:54:40.391Z,5.60
2018-12-09T20:57:09.647Z,5.60
2018-12-09T20:59:38.727Z,5.60
2018-12-09T21:02:08.055Z,5.60
2018-12-09T21:04:38.161Z,5.50
2018-12-09T21:07:07.272Z,5.50
2018-12-09T21:09:36.603Z,5.40
2018-12-09T21:12:05.760Z,5.40
2018-12-09T21:14:34.844Z,5.30
2018-12-09T21:17:04.360Z,5.30
2018-12-09T21:19:33.742Z,5.30
2018-12-09T21:22:02.771Z,5.40
2018-12-09T21:24:32.055Z,5.50
2018-12-09T21:27:01.692Z,5.60
2018-12-09T21:29:30.737Z,5.60
2018-12-09T21:31:59.749Z,5.60
2018-12-09T21:34:28.811Z,5.50
2018-12-09T21:36:58.378Z,5.50
2018-12-09T21:39:27.571Z,5.40
2018-12-09T21:41:57.637Z,5.40
2018-12-09T21:44:27.257Z,5.40
2018-12-09T21:46:58.584Z,5.50
2018-12-09T21:49:27.786Z,5.60
2018-12-09T21:51:56.923Z,5.50
2018-12-09T21:54:26.119Z,5.60
2018-12-09T21:56:55.359Z,5.60
2018-12-09T21:59:24.658Z,5.70
2018-12-09T22:01:54.219Z,5.80
2018-12-09T22:04:23.289Z,6.00
2018-12-09T22:06:52.621Z,6.00
2018-12-09T22:09:21.691Z,6.00
2018-12-09T22:11:50.786Z,6.10
2018-12-09T22:14:19.819Z,6.10
2018-12-09T22:16:48.841Z,6.00
2018-12-09T22:19:18.322Z,6.00
2018-12-09T22:21:47.464Z,6.00
2018-12-09T22:24:16.492Z,6.00
2018-12-09T22:26:46.045Z,5.90
2018-12-09T22:29:15.139Z,5.90
2018-12-09T22:31:45.956Z,5.90
2018-12-09T22:34:15.158Z,5.80
2018-12-09T22:36:44.259Z,5.90
2018-12-09T22:39:13.292Z,5.80
2018-12-09T22:41:42.521Z,5.90
2018-12-09T22:44:11.649Z,5.90
2018-12-09T22:46:41.011Z,6.00
2018-12-09T22:49:11.193Z,6.00
2018-12-09T22:51:40.260Z,6.00
2018-12-09T22:54:09.707Z,6.10
2018-12-09T22:56:38.969Z,6.00
2018-12-09T22:59:08.240Z,6.10
2018-12-09T23:01:39.411Z,6.20
2018-12-09T23:04:08.441Z,6.20
2018-12-09T23:06:37.540Z,6.20
2018-12-09T23:09:07.073Z,6.20
2018-12-09T23:11:36.319Z,6.30
2018-12-09T23:14:05.592Z,6.30
2018-12-09T23:16:35.052Z,6.30
2018-12-09T23:19:04.999Z,6.30
2018-12-09T23:21:34.257Z,6.20
2018-12-09T23:24:03.444Z,6.20
2018-12-09T23:26:33.714Z,6.20
2018-12-09T23:29:02.783Z,6.20
2018-12-09T23:31:32.762Z,6.10
2018-12-09T23:34:01.876Z,6.10
2018-12-09T23:36:31.134Z,6.10
2018-12-09T23:39:00.360Z,6.10
2018-12-09T23:41:29.615Z,6.20
2018-12-09T23:46:35.007Z,6.10
2018-12-09T23:49:04.374Z,6.00
2018-12-09T23:51:33.707Z,5.90
2018-12-09T23:54:02.855Z,5.80
2018-12-09T23:56:31.858Z,5.80
2018-12-09T23:59:00.914Z,5.70
