createdAt,value
2019-05-01T00:01:09.881Z,82.20
2019-05-01T00:03:40.143Z,82.40
2019-05-01T00:06:10.437Z,82.70
2019-05-01T00:08:39.221Z,82.90
2019-05-01T00:11:08.221Z,83.00
2019-05-01T00:13:36.967Z,83.30
2019-05-01T00:16:05.857Z,83.40
2019-05-01T00:18:34.458Z,83.60
2019-05-01T00:21:03.074Z,83.80
2019-05-01T00:23:31.626Z,84.00
2019-05-01T00:26:00.294Z,84.30
2019-05-01T00:28:28.844Z,84.50
2019-05-01T00:30:57.430Z,84.80
2019-05-01T00:33:25.993Z,85.10
2019-05-01T00:35:54.556Z,85.40
2019-05-01T00:38:23.164Z,85.70
2019-05-01T00:40:51.792Z,86.00
2019-05-01T00:43:20.368Z,86.50
2019-05-01T00:45:48.948Z,86.80
2019-05-01T00:48:17.538Z,87.10
2019-05-01T00:50:46.105Z,87.40
2019-05-01T00:53:14.676Z,87.70
2019-05-01T00:55:50.668Z,88.00
2019-05-01T00:58:26.330Z,88.00
2019-05-01T01:01:14.456Z,88.10
2019-05-01T01:03:43.027Z,88.20
2019-05-01T01:06:11.626Z,88.10
2019-05-01T01:08:40.345Z,88.30
2019-05-01T01:11:08.892Z,88.60
2019-05-01T01:13:37.558Z,88.70
2019-05-01T01:16:06.264Z,88.80
2019-05-01T01:18:34.945Z,89.00
2019-05-01T01:21:03.533Z,89.10
2019-05-01T01:23:32.164Z,89.10
2019-05-01T01:26:00.887Z,89.20
2019-05-01T01:28:29.700Z,89.20
2019-05-01T01:31:04.119Z,89.20
2019-05-01T01:33:32.711Z,89.40
2019-05-01T01:36:01.363Z,89.60
2019-05-01T01:38:29.997Z,89.90
2019-05-01T01:40:58.706Z,90.00
2019-05-01T01:43:38.248Z,90.10
2019-05-01T01:46:08.623Z,90.10
2019-05-01T01:48:37.299Z,90.10
2019-05-01T01:51:06.038Z,90.20
2019-05-01T01:53:34.740Z,90.30
2019-05-01T01:56:03.443Z,90.30
2019-05-01T01:58:32.383Z,90.30
2019-05-01T02:01:10.023Z,90.20
2019-05-01T02:03:40.288Z,90.20
2019-05-01T02:06:09.090Z,90.20
2019-05-01T02:08:38.040Z,90.30
2019-05-01T02:11:06.670Z,90.30
2019-05-01T02:13:35.295Z,90.40
2019-05-01T02:16:03.950Z,90.40
2019-05-01T02:18:32.626Z,90.50
2019-05-01T02:21:01.308Z,90.50
2019-05-01T02:23:30.033Z,90.60
2019-05-01T02:25:58.721Z,90.70
2019-05-01T02:28:29.603Z,90.70
2019-05-01T02:31:27.700Z,90.80
2019-05-01T02:33:47.329Z,90.80
2019-05-01T02:36:18.818Z,90.80
2019-05-01T02:38:50.194Z,90.90
2019-05-01T02:41:20.404Z,90.90
2019-05-01T02:43:52.177Z,90.90
2019-05-01T02:46:22.885Z,91.00
2019-05-01T02:49:06.554Z,91.10
2019-05-01T02:51:37.253Z,91.20
2019-05-01T02:54:06.659Z,91.20
2019-05-01T02:56:40.359Z,91.20
2019-05-01T02:59:10.463Z,91.20
2019-05-01T03:01:47.425Z,91.20
2019-05-01T03:04:11.070Z,91.20
2019-05-01T03:06:40.570Z,91.20
2019-05-01T03:09:09.413Z,91.20
2019-05-01T03:11:40.390Z,91.30
2019-05-01T03:14:12.052Z,91.30
2019-05-01T03:16:41.553Z,91.30
2019-05-01T03:19:19.321Z,91.40
2019-05-01T03:21:50.282Z,91.50
2019-05-01T03:24:20.819Z,91.50
2019-05-01T03:26:50.503Z,91.50
2019-05-01T03:29:20.051Z,91.40
2019-05-01T03:32:14.423Z,91.40
2019-05-01T03:34:22.249Z,91.50
2019-05-01T03:36:50.980Z,91.50
2019-05-01T03:39:20.059Z,91.50
2019-05-01T03:41:49.570Z,91.60
2019-05-01T03:44:18.262Z,91.70
2019-05-01T03:46:47.383Z,91.70
2019-05-01T03:49:16.391Z,91.70
2019-05-01T03:51:45.250Z,91.80
2019-05-01T03:54:14.251Z,91.80
2019-05-01T03:56:43.093Z,91.80
2019-05-01T03:59:11.948Z,91.80
2019-05-01T04:01:45.721Z,91.70
2019-05-01T04:04:16.312Z,91.80
2019-05-01T04:06:45.194Z,91.80
2019-05-01T04:09:13.920Z,91.90
2019-05-01T04:11:42.739Z,91.90
2019-05-01T04:14:11.806Z,92.00
2019-05-01T04:16:42.100Z,92.10
2019-05-01T04:19:11.099Z,92.10
2019-05-01T04:21:41.686Z,92.20
2019-05-01T04:24:11.178Z,92.20
2019-05-01T04:26:39.973Z,92.20
2019-05-01T04:29:16.449Z,92.30
2019-05-01T04:31:47.319Z,92.30
2019-05-01T04:34:35.561Z,92.40
2019-05-01T04:37:05.988Z,92.40
2019-05-01T04:39:34.731Z,92.50
2019-05-01T04:42:03.457Z,92.50
2019-05-01T04:44:32.189Z,92.50
2019-05-01T04:47:00.829Z,92.50
2019-05-01T04:49:30.310Z,92.50
2019-05-01T04:51:59.034Z,92.50
2019-05-01T04:54:28.149Z,92.60
2019-05-01T04:56:57.359Z,92.60
2019-05-01T04:59:26.519Z,92.60
2019-05-01T05:01:57.662Z,92.70
2019-05-01T05:04:26.989Z,92.60
2019-05-01T05:06:56.014Z,92.70
2019-05-01T05:09:39.744Z,92.70
2019-05-01T05:12:11.074Z,92.60
2019-05-01T05:14:41.426Z,92.70
2019-05-01T05:17:17.552Z,92.70
2019-05-01T05:19:46.240Z,92.70
2019-05-01T05:22:16.655Z,92.80
2019-05-01T05:24:45.756Z,92.80
2019-05-01T05:27:15.972Z,92.90
2019-05-01T05:29:45.611Z,92.90
2019-05-01T05:32:17.178Z,93.00
2019-05-01T05:34:47.602Z,93.00
2019-05-01T05:37:20.212Z,93.00
2019-05-01T05:39:50.569Z,93.00
2019-05-01T05:42:19.429Z,93.10
2019-05-01T05:44:49.328Z,93.00
2019-05-01T05:47:18.423Z,93.00
2019-05-01T05:49:47.453Z,93.00
2019-05-01T05:52:25.523Z,93.00
2019-05-01T05:55:04.647Z,93.00
2019-05-01T05:57:52.269Z,93.10
2019-05-01T06:00:24.559Z,93.10
2019-05-01T06:02:57.708Z,93.10
2019-05-01T06:05:31.043Z,93.20
2019-05-01T06:08:15.845Z,93.20
2019-05-01T06:10:53.580Z,93.20
2019-05-01T06:13:39.544Z,93.30
2019-05-01T06:16:21.710Z,93.30
2019-05-01T06:19:04.124Z,93.30
2019-05-01T06:21:49.464Z,93.20
2019-05-01T06:24:19.808Z,93.20
2019-05-01T06:26:48.622Z,93.10
2019-05-01T06:29:17.361Z,93.10
2019-05-01T06:31:46.160Z,93.00
2019-05-01T06:34:14.864Z,93.00
2019-05-01T06:36:44.151Z,93.10
2019-05-01T06:39:15.193Z,93.00
2019-05-01T06:41:44.567Z,93.60
2019-05-01T06:44:18.754Z,93.60
2019-05-01T06:46:58.129Z,94.20
2019-05-01T06:49:42.780Z,94.10
2019-05-01T06:52:13.207Z,94.10
2019-05-01T06:54:41.920Z,94.30
2019-05-01T06:57:10.778Z,94.60
2019-05-01T06:59:40.467Z,94.30
2019-05-01T07:02:11.661Z,94.10
2019-05-01T07:04:41.164Z,94.00
2019-05-01T07:07:24.796Z,93.90
2019-05-01T07:09:44.194Z,93.90
2019-05-01T07:12:15.362Z,93.90
2019-05-01T07:14:47.135Z,93.60
2019-05-01T07:17:14.903Z,94.90
2019-05-01T07:19:45.206Z,94.50
2019-05-01T07:22:13.984Z,95.30
2019-05-01T07:24:42.826Z,94.40
2019-05-01T07:27:11.390Z,94.10
2019-05-01T07:29:44.997Z,93.90
2019-05-01T07:32:14.881Z,94.20
2019-05-01T07:34:42.449Z,94.00
2019-05-01T07:37:11.109Z,94.80
2019-05-01T07:39:39.821Z,93.90
2019-05-01T07:42:28.121Z,93.90
2019-05-01T07:45:07.912Z,94.10
2019-05-01T07:47:36.373Z,94.40
2019-05-01T07:50:08.010Z,94.00
2019-05-01T07:52:36.714Z,94.60
2019-05-01T07:55:07.229Z,94.60
2019-05-01T07:57:39.504Z,95.10
2019-05-01T08:00:10.509Z,97.10
2019-05-01T08:02:39.107Z,98.80
2019-05-01T08:05:09.964Z,98.70
2019-05-01T08:07:38.727Z,99.00
2019-05-01T08:10:07.943Z,99.50
2019-05-01T08:12:36.535Z,98.40
2019-05-01T08:15:06.138Z,97.20
2019-05-01T08:17:36.491Z,97.20
2019-05-01T08:20:14.891Z,96.70
2019-05-01T08:22:43.265Z,96.80
2019-05-01T08:25:11.991Z,99.30
2019-05-01T08:27:44.940Z,99.30
2019-05-01T08:30:24.291Z,98.60
2019-05-01T08:32:54.628Z,99.50
2019-05-01T08:35:24.889Z,99.20
2019-05-01T08:37:53.887Z,99.60
2019-05-01T08:40:23.773Z,99.70
2019-05-01T08:42:52.417Z,99.80
2019-05-01T08:45:28.418Z,99.70
2019-05-01T08:48:04.178Z,99.00
2019-05-01T08:50:44.806Z,99.90
2019-05-01T08:53:13.448Z,99.80
2019-05-01T08:55:45.210Z,99.50
2019-05-01T08:58:14.111Z,99.60
2019-05-01T09:00:42.588Z,99.30
2019-05-01T09:03:13.687Z,98.80
2019-05-01T09:05:41.408Z,99.90
2019-05-01T09:08:10.055Z,99.90
2019-05-01T09:10:38.656Z,99.90
2019-05-01T09:13:07.310Z,99.80
2019-05-01T09:15:35.936Z,99.80
2019-05-01T09:18:04.648Z,99.80
2019-05-01T09:20:34.468Z,99.20
2019-05-01T09:23:03.005Z,99.30
2019-05-01T09:25:36.938Z,99.30
2019-05-01T09:28:07.445Z,99.30
2019-05-01T09:30:37.885Z,99.10
2019-05-01T09:33:06.629Z,98.90
2019-05-01T09:35:35.356Z,97.70
2019-05-01T09:38:04.208Z,97.90
2019-05-01T09:40:33.010Z,97.80
2019-05-01T09:43:01.599Z,97.90
2019-05-01T09:45:30.280Z,99.60
2019-05-01T09:47:59.020Z,98.70
2019-05-01T09:50:30.456Z,98.60
2019-05-01T09:53:35.487Z,98.90
2019-05-01T09:56:12.043Z,99.10
2019-05-01T09:58:40.728Z,99.20
2019-05-01T10:01:09.515Z,99.00
2019-05-01T10:03:38.176Z,99.70
2019-05-01T10:06:07.417Z,99.90
2019-05-01T10:08:39.887Z,99.70
2019-05-01T10:11:06.942Z,98.90
2019-05-01T10:13:35.740Z,99.90
2019-05-01T10:16:04.452Z,99.30
2019-05-01T10:18:33.046Z,99.60
2019-05-01T10:21:01.654Z,98.90
2019-05-01T10:23:30.238Z,99.50
2019-05-01T10:26:00.535Z,98.90
2019-05-01T10:28:36.596Z,98.40
2019-05-01T10:31:23.295Z,98.50
2019-05-01T10:33:53.536Z,98.20
2019-05-01T10:36:41.359Z,98.40
2019-05-01T10:39:11.272Z,97.50
2019-05-01T10:41:41.023Z,96.40
2019-05-01T10:44:10.052Z,96.80
2019-05-01T10:46:38.636Z,95.40
2019-05-01T10:49:07.287Z,96.30
2019-05-01T10:51:35.967Z,96.30
2019-05-01T10:54:04.680Z,96.40
2019-05-01T10:56:33.314Z,96.90
2019-05-01T10:59:01.918Z,96.40
2019-05-01T11:01:34.995Z,95.90
2019-05-01T11:04:03.898Z,95.80
2019-05-01T11:06:32.505Z,96.30
2019-05-01T11:09:01.146Z,96.30
2019-05-01T11:11:30.119Z,96.50
2019-05-01T11:13:58.806Z,96.50
2019-05-01T11:16:30.537Z,96.00
2019-05-01T11:18:59.281Z,96.40
2019-05-01T11:21:27.876Z,96.60
2019-05-01T11:23:56.628Z,96.60
2019-05-01T11:26:25.412Z,96.80
2019-05-01T11:28:54.106Z,97.40
2019-05-01T11:31:24.392Z,97.30
2019-05-01T11:33:57.380Z,97.90
2019-05-01T11:36:37.315Z,97.40
2019-05-01T11:39:21.033Z,98.20
2019-05-01T11:42:00.481Z,98.10
2019-05-01T11:44:29.101Z,97.30
2019-05-01T11:46:57.659Z,97.40
2019-05-01T11:49:26.780Z,97.90
2019-05-01T11:51:55.360Z,97.40
2019-05-01T11:54:24.039Z,97.80
2019-05-01T11:56:52.777Z,98.00
2019-05-01T11:59:21.339Z,97.40
2019-05-01T12:01:50.132Z,97.50
2019-05-01T12:04:18.735Z,98.70
2019-05-01T12:06:48.452Z,97.70
2019-05-01T12:09:17.276Z,98.40
2019-05-01T12:11:47.481Z,97.70
2019-05-01T12:14:16.138Z,97.80
2019-05-01T12:16:55.534Z,97.80
2019-05-01T12:19:25.798Z,98.30
2019-05-01T12:21:54.437Z,98.60
2019-05-01T12:24:23.040Z,98.30
2019-05-01T12:26:51.616Z,98.40
2019-05-01T12:29:20.296Z,97.90
2019-05-01T12:31:48.929Z,97.90
2019-05-01T12:34:17.504Z,98.70
2019-05-01T12:36:47.054Z,97.90
2019-05-01T12:39:17.305Z,98.00
2019-05-01T12:41:50.574Z,98.00
2019-05-01T12:44:19.263Z,97.90
2019-05-01T12:46:52.327Z,98.50
2019-05-01T12:49:20.898Z,98.60
2019-05-01T12:51:51.175Z,98.00
2019-05-01T12:54:30.164Z,96.80
2019-05-01T12:57:00.416Z,97.40
2019-05-01T12:59:29.061Z,97.20
2019-05-01T13:01:57.744Z,97.00
2019-05-01T13:04:26.468Z,96.60
2019-05-01T13:06:57.839Z,96.50
2019-05-01T13:09:26.445Z,95.90
2019-05-01T13:11:55.086Z,95.70
2019-05-01T13:14:23.667Z,95.10
2019-05-01T13:16:52.420Z,93.60
2019-05-01T13:19:21.346Z,92.50
2019-05-01T13:21:49.928Z,93.10
2019-05-01T13:24:18.574Z,92.60
2019-05-01T13:26:51.265Z,92.60
2019-05-01T13:29:37.712Z,92.90
2019-05-01T13:32:19.886Z,93.00
2019-05-01T13:34:48.613Z,93.80
2019-05-01T13:37:17.361Z,93.40
2019-05-01T13:39:46.084Z,92.80
2019-05-01T13:42:14.716Z,91.50
2019-05-01T13:44:44.820Z,92.10
2019-05-01T13:47:13.437Z,92.60
2019-05-01T13:49:42.015Z,92.70
2019-05-01T13:52:10.680Z,92.70
2019-05-01T13:54:39.341Z,92.70
2019-05-01T13:57:08.266Z,92.70
2019-05-01T13:59:36.850Z,92.50
2019-05-01T14:02:05.769Z,91.90
2019-05-01T14:04:34.753Z,91.60
2019-05-01T14:07:15.889Z,91.30
2019-05-01T14:09:34.490Z,91.10
2019-05-01T14:12:03.128Z,90.20
2019-05-01T14:14:31.761Z,90.70
2019-05-01T14:17:00.312Z,88.20
2019-05-01T14:19:29.221Z,87.80
2019-05-01T14:22:02.490Z,85.90
2019-05-01T14:24:35.782Z,84.00
2019-05-01T14:27:06.242Z,84.70
2019-05-01T14:29:34.851Z,86.60
2019-05-01T14:32:03.500Z,86.20
2019-05-01T14:34:32.175Z,85.50
2019-05-01T14:37:00.809Z,81.60
2019-05-01T14:39:29.404Z,80.00
2019-05-01T14:41:58.257Z,78.60
2019-05-01T14:44:36.473Z,78.30
2019-05-01T14:46:57.185Z,74.60
2019-05-01T14:49:25.867Z,77.60
2019-05-01T14:51:54.435Z,76.80
2019-05-01T14:54:27.305Z,75.60
2019-05-01T14:56:56.555Z,74.30
2019-05-01T14:59:25.124Z,75.60
2019-05-01T15:01:53.741Z,75.70
2019-05-01T15:04:22.324Z,74.50
2019-05-01T15:06:51.312Z,75.50
2019-05-01T15:09:20.016Z,74.00
2019-05-01T15:11:48.675Z,73.40
2019-05-01T15:14:24.840Z,72.50
2019-05-01T15:16:55.080Z,71.20
2019-05-01T15:19:27.674Z,70.00
2019-05-01T15:21:56.394Z,69.60
2019-05-01T15:24:24.982Z,69.30
2019-05-01T15:26:53.674Z,68.20
2019-05-01T15:29:22.397Z,67.80
2019-05-01T15:31:50.972Z,66.70
2019-05-01T15:34:19.562Z,65.80
2019-05-01T15:36:48.213Z,65.30
2019-05-01T15:39:27.077Z,65.20
2019-05-01T15:42:12.144Z,66.20
2019-05-01T15:44:44.340Z,64.30
2019-05-01T15:47:12.916Z,64.00
2019-05-01T15:49:41.476Z,64.60
2019-05-01T15:52:10.082Z,64.70
2019-05-01T15:54:38.655Z,61.40
2019-05-01T15:57:07.295Z,61.40
2019-05-01T15:59:36.294Z,60.60
2019-05-01T16:02:05.206Z,58.80
2019-05-01T16:04:33.848Z,59.30
2019-05-01T16:07:02.519Z,59.10
2019-05-01T16:09:31.234Z,59.10
2019-05-01T16:12:16.797Z,57.90
2019-05-01T16:14:46.254Z,58.40
2019-05-01T16:17:15.613Z,57.40
2019-05-01T16:19:44.370Z,57.30
2019-05-01T16:22:12.949Z,56.50
2019-05-01T16:24:41.654Z,55.80
2019-05-01T16:27:10.292Z,55.00
2019-05-01T16:29:39.007Z,54.40
2019-05-01T16:32:07.706Z,54.20
2019-05-01T16:34:36.282Z,55.20
2019-05-01T16:37:05.037Z,57.50
2019-05-01T16:39:46.795Z,57.90
2019-05-01T16:42:15.399Z,58.40
2019-05-01T16:44:43.951Z,57.60
2019-05-01T16:47:12.529Z,57.10
2019-05-01T16:49:41.420Z,56.50
2019-05-01T16:52:10.136Z,56.70
2019-05-01T16:54:38.964Z,56.30
2019-05-01T16:57:09.328Z,55.90
2019-05-01T16:59:37.902Z,56.50
2019-05-01T17:02:17.255Z,55.40
2019-05-01T17:05:02.545Z,54.60
2019-05-01T17:07:38.732Z,54.20
2019-05-01T17:10:13.233Z,53.90
2019-05-01T17:12:43.660Z,53.40
2019-05-01T17:15:12.630Z,53.00
2019-05-01T17:17:42.280Z,53.50
2019-05-01T17:20:11.122Z,53.70
2019-05-01T17:22:39.675Z,54.00
2019-05-01T17:25:09.798Z,53.80
2019-05-01T17:27:38.503Z,53.90
2019-05-01T17:30:09.560Z,53.10
2019-05-01T17:32:39.699Z,53.60
2019-05-01T17:35:08.609Z,53.50
2019-05-01T17:37:37.224Z,53.20
2019-05-01T17:40:08.090Z,52.40
2019-05-01T17:42:37.659Z,52.80
2019-05-01T17:45:07.470Z,52.70
2019-05-01T17:47:36.042Z,54.10
2019-05-01T17:50:05.718Z,53.90
2019-05-01T17:52:34.356Z,54.40
2019-05-01T17:55:03.452Z,55.30
2019-05-01T17:57:42.282Z,56.60
2019-05-01T18:00:04.256Z,57.70
2019-05-01T18:02:53.052Z,58.50
2019-05-01T18:05:25.988Z,59.60
2019-05-01T18:07:54.564Z,60.50
2019-05-01T18:10:23.496Z,60.90
2019-05-01T18:12:52.068Z,61.00
2019-05-01T18:15:20.747Z,61.20
2019-05-01T18:17:49.335Z,61.50
2019-05-01T18:20:18.138Z,61.80
2019-05-01T18:23:08.369Z,62.00
2019-05-01T18:25:48.431Z,62.20
2019-05-01T18:28:33.877Z,62.10
2019-05-01T18:31:02.975Z,62.50
2019-05-01T18:33:31.541Z,62.90
2019-05-01T18:36:00.221Z,63.20
2019-05-01T18:38:33.180Z,64.60
2019-05-01T18:41:18.865Z,64.30
2019-05-01T18:43:47.447Z,64.50
2019-05-01T18:46:18.208Z,64.90
2019-05-01T18:48:46.853Z,65.30
2019-05-01T18:51:16.393Z,65.70
2019-05-01T18:53:45.137Z,66.00
2019-05-01T18:56:13.697Z,66.30
2019-05-01T18:58:42.376Z,66.70
2019-05-01T19:01:11.250Z,67.50
2019-05-01T19:03:42.487Z,67.10
2019-05-01T19:06:10.138Z,68.70
2019-05-01T19:08:38.690Z,68.30
2019-05-01T19:11:12.839Z,68.10
2019-05-01T19:13:38.619Z,69.30
2019-05-01T19:16:08.072Z,69.60
2019-05-01T19:18:37.933Z,68.60
2019-05-01T19:21:06.649Z,68.40
2019-05-01T19:23:35.661Z,67.80
2019-05-01T19:26:06.590Z,68.20
2019-05-01T19:28:34.765Z,68.40
2019-05-01T19:31:03.596Z,68.20
2019-05-01T19:33:32.199Z,68.10
2019-05-01T19:36:02.698Z,68.10
2019-05-01T19:38:34.891Z,68.30
2019-05-01T19:41:08.875Z,70.20
2019-05-01T19:43:35.781Z,70.70
2019-05-01T19:46:05.043Z,71.30
2019-05-01T19:48:33.952Z,72.40
2019-05-01T19:51:03.070Z,72.70
2019-05-01T19:53:32.412Z,72.80
2019-05-01T19:56:01.267Z,72.80
2019-05-01T19:58:29.930Z,73.60
2019-05-01T20:00:59.232Z,73.50
2019-05-01T20:03:30.552Z,74.00
2019-05-01T20:06:04.333Z,74.50
2019-05-01T20:08:29.648Z,74.70
2019-05-01T20:11:03.793Z,75.30
2019-05-01T20:13:32.484Z,75.30
2019-05-01T20:16:01.478Z,75.50
2019-05-01T20:18:31.451Z,75.60
2019-05-01T20:21:00.065Z,76.00
2019-05-01T20:23:31.519Z,76.30
2019-05-01T20:25:58.991Z,76.60
2019-05-01T20:28:28.447Z,76.90
2019-05-01T20:30:57.301Z,77.00
2019-05-01T20:33:28.079Z,77.10
2019-05-01T20:36:00.437Z,77.40
2019-05-01T20:38:26.716Z,77.50
2019-05-01T20:40:55.337Z,77.70
2019-05-01T20:43:24.348Z,78.10
2019-05-01T20:45:53.125Z,78.30
2019-05-01T20:48:23.606Z,78.60
2019-05-01T20:50:52.199Z,78.70
2019-05-01T20:53:20.774Z,78.40
2019-05-01T20:55:51.035Z,78.10
2019-05-01T20:58:21.172Z,78.60
2019-05-01T21:00:53.476Z,78.60
2019-05-01T21:03:21.773Z,78.60
2019-05-01T21:06:02.945Z,78.80
2019-05-01T21:08:48.097Z,78.90
2019-05-01T21:11:18.344Z,79.30
2019-05-01T21:13:46.924Z,79.70
2019-05-01T21:16:15.801Z,80.00
2019-05-01T21:18:44.557Z,80.30
2019-05-01T21:21:14.481Z,80.50
2019-05-01T21:23:43.491Z,80.80
2019-05-01T21:26:13.791Z,81.20
2019-05-01T21:28:44.785Z,81.40
2019-05-01T21:31:13.736Z,81.70
2019-05-01T21:33:46.292Z,81.80
2019-05-01T21:36:12.840Z,82.10
2019-05-01T21:38:41.619Z,82.50
2019-05-01T21:41:10.466Z,83.40
2019-05-01T21:43:39.067Z,82.90
2019-05-01T21:46:07.781Z,83.20
2019-05-01T21:48:36.495Z,83.50
2019-05-01T21:51:07.344Z,84.30
2019-05-01T21:53:37.524Z,83.70
2019-05-01T21:56:06.240Z,83.80
2019-05-01T21:58:36.083Z,83.90
2019-05-01T22:01:06.425Z,84.10
2019-05-01T22:03:35.013Z,84.00
2019-05-01T22:06:03.890Z,84.10
2019-05-01T22:08:34.402Z,84.10
2019-05-01T22:11:03.610Z,84.30
2019-05-01T22:13:32.348Z,84.60
2019-05-01T22:16:02.580Z,84.60
2019-05-01T22:18:47.466Z,84.90
2019-05-01T22:21:17.749Z,85.20
2019-05-01T22:23:53.884Z,85.30
2019-05-01T22:26:23.356Z,85.50
2019-05-01T22:28:59.299Z,85.80
2019-05-01T22:31:46.045Z,86.10
2019-05-01T22:34:18.730Z,86.40
2019-05-01T22:36:47.316Z,86.90
2019-05-01T22:39:15.957Z,87.30
2019-05-01T22:41:44.537Z,87.60
2019-05-01T22:44:18.074Z,87.90
2019-05-01T22:46:43.343Z,88.10
2019-05-01T22:49:11.984Z,88.30
2019-05-01T22:51:40.662Z,88.50
2019-05-01T22:54:09.303Z,88.70
2019-05-01T22:56:37.877Z,88.80
2019-05-01T22:59:06.518Z,88.90
2019-05-01T23:01:35.152Z,89.00
2019-05-01T23:04:05.573Z,89.10
2019-05-01T23:06:37.310Z,89.20
2019-05-01T23:09:06.967Z,89.40
2019-05-01T23:11:37.231Z,89.60
2019-05-01T23:14:05.913Z,89.70
2019-05-01T23:16:36.557Z,90.20
2019-05-01T23:19:05.265Z,90.00
2019-05-01T23:21:33.872Z,90.10
2019-05-01T23:24:03.583Z,90.00
2019-05-01T23:26:32.240Z,90.20
2019-05-01T23:29:00.838Z,90.20
2019-05-01T23:31:29.872Z,90.30
2019-05-01T23:33:58.489Z,90.30
2019-05-01T23:36:27.243Z,90.40
2019-05-01T23:38:55.914Z,90.50
2019-05-01T23:41:44.609Z,90.50
2019-05-01T23:43:58.301Z,90.60
2019-05-01T23:46:25.031Z,90.60
2019-05-01T23:48:53.703Z,90.60
2019-05-01T23:51:23.713Z,90.70
2019-05-01T23:53:52.640Z,90.70
2019-05-01T23:56:21.431Z,90.70
2019-05-01T23:58:50.127Z,90.80
