createdAt,value
2022-12-03T00:03:18.705Z,90.77344
2022-12-03T00:08:20.025Z,90.7666
2022-12-03T00:13:18.610Z,90.92285
2022-12-03T00:18:18.582Z,90.67383
2022-12-03T00:23:20.790Z,90.73926
2022-12-03T00:28:18.449Z,90.69531
2022-12-03T00:33:18.951Z,90.69043
2022-12-03T00:38:18.735Z,90.47266
2022-12-03T00:43:19.539Z,90.60449
2022-12-03T00:48:19.677Z,90.71191
2022-12-03T00:53:20.942Z,90.89648
2022-12-03T00:58:18.466Z,90.77637
2022-12-03T01:03:18.696Z,90.70605
2022-12-03T01:08:18.561Z,90.64648
2022-12-03T01:13:18.579Z,90.68555
2022-12-03T01:18:20.317Z,90.86426
2022-12-03T01:23:18.505Z,90.78711
2022-12-03T01:28:18.499Z,90.69141
2022-12-03T01:33:18.582Z,90.70996
2022-12-03T01:38:18.560Z,90.81348
2022-12-03T01:43:18.558Z,90.71973
2022-12-03T01:48:19.309Z,90.85547
2022-12-03T01:53:20.076Z,90.83301
2022-12-03T01:58:19.113Z,90.67578
2022-12-03T02:03:20.849Z,90.83301
2022-12-03T02:08:35.176Z,91.12012
2022-12-03T02:13:18.587Z,91.14453
2022-12-03T02:18:18.645Z,91.13867
2022-12-03T02:23:26.003Z,91.15527
2022-12-03T02:28:18.573Z,91.07129
2022-12-03T02:33:18.440Z,91.05859
2022-12-03T02:38:19.309Z,91.14941
2022-12-03T02:43:19.031Z,91.16602
2022-12-03T02:48:20.136Z,91.25684
2022-12-03T02:53:21.759Z,91.48828
2022-12-03T02:58:18.954Z,91.5332
2022-12-03T03:03:20.308Z,91.49609
2022-12-03T03:08:19.011Z,91.41309
2022-12-03T03:13:19.580Z,91.31934
2022-12-03T03:18:19.144Z,91.35352
2022-12-03T03:23:22.630Z,91.55078
2022-12-03T03:28:18.705Z,91.49805
2022-12-03T03:33:19.322Z,91.29199
2022-12-03T03:38:18.798Z,91.15527
2022-12-03T03:43:18.556Z,90.85938
2022-12-03T03:48:19.408Z,91.2168
2022-12-03T03:53:20.807Z,90.96777
2022-12-03T03:58:18.631Z,91.24707
2022-12-03T04:03:18.621Z,91.30371
2022-12-03T04:08:18.381Z,91.00488
2022-12-03T04:13:18.584Z,90.91797
2022-12-03T04:18:29.819Z,90.38574
2022-12-03T04:23:18.558Z,90.50098
2022-12-03T04:28:30.047Z,90.33984
2022-12-03T04:33:29.956Z,90.32715
2022-12-03T04:38:19.655Z,90.34863
2022-12-03T04:43:18.491Z,90.16504
2022-12-03T04:48:18.493Z,89.89355
2022-12-03T04:53:18.623Z,90.06543
2022-12-03T04:58:18.345Z,89.81445
2022-12-03T05:03:18.399Z,89.83594
2022-12-03T05:08:19.415Z,90.3125
2022-12-03T05:13:18.419Z,89.81055
2022-12-03T05:18:18.357Z,90.16602
2022-12-03T05:23:18.480Z,89.89844
2022-12-03T05:28:18.515Z,89.75586
2022-12-03T05:33:18.361Z,90.00488
2022-12-03T05:38:18.450Z,90.03613
2022-12-03T05:43:18.334Z,89.90625
2022-12-03T05:48:19.015Z,90.20313
2022-12-03T05:53:19.108Z,89.6709
2022-12-03T05:58:19.507Z,89.64746
2022-12-03T06:03:18.594Z,89.625
2022-12-03T06:08:18.399Z,89.42383
2022-12-03T06:13:20.925Z,89.8877
2022-12-03T06:18:21.472Z,89.59277
2022-12-03T06:23:18.477Z,89.69238
2022-12-03T06:28:21.156Z,89.70996
2022-12-03T06:33:22.346Z,89.83105
2022-12-03T06:38:19.581Z,89.78613
2022-12-03T06:43:19.137Z,89.78613
2022-12-03T06:48:18.466Z,89.81543
2022-12-03T06:53:18.493Z,89.66309
2022-12-03T06:58:27.526Z,89.58594
2022-12-03T07:03:18.378Z,89.625
2022-12-03T07:08:20.321Z,89.83105
2022-12-03T07:13:18.344Z,89.83105
2022-12-03T07:18:18.353Z,89.57129
2022-12-03T07:23:18.610Z,89.72266
2022-12-03T07:28:18.566Z,89.53418
2022-12-03T07:33:18.595Z,89.30664
2022-12-03T07:38:18.309Z,89.29199
2022-12-03T07:43:19.417Z,89.30469
2022-12-03T07:48:18.459Z,89.2041
2022-12-03T07:53:18.350Z,89.03906
2022-12-03T07:58:18.320Z,89.24512
2022-12-03T08:03:21.008Z,89.18066
2022-12-03T08:08:18.606Z,89.03906
2022-12-03T08:13:19.772Z,89.25391
2022-12-03T08:18:20.899Z,89.54492
2022-12-03T08:23:20.228Z,89.30176
2022-12-03T08:28:22.770Z,89.44238
2022-12-03T08:33:24.310Z,89.42188
2022-12-03T08:38:18.497Z,89.30273
2022-12-03T08:43:22.671Z,89.27051
2022-12-03T08:48:26.047Z,89.38086
2022-12-03T08:53:24.924Z,89.45117
2022-12-03T08:58:25.473Z,89.26172
2022-12-03T09:03:20.590Z,89.47754
2022-12-03T09:08:18.459Z,89.33105
2022-12-03T09:13:18.960Z,89.59766
2022-12-03T09:18:18.328Z,89.6748
2022-12-03T09:23:18.963Z,89.60254
2022-12-03T09:28:18.340Z,89.80176
2022-12-03T09:33:18.550Z,89.66699
2022-12-03T09:38:18.412Z,89.79395
2022-12-03T09:43:18.306Z,89.56934
2022-12-03T09:48:18.631Z,89.73633
2022-12-03T09:53:20.637Z,89.87012
2022-12-03T09:58:20.123Z,89.19043
2022-12-03T10:03:19.498Z,89.53809
2022-12-03T10:08:21.624Z,89.68262
2022-12-03T10:13:25.789Z,89.59961
2022-12-03T10:18:20.384Z,89.4209
2022-12-03T10:23:27.925Z,89.80176
2022-12-03T10:28:28.204Z,89.67773
2022-12-03T10:33:19.411Z,89.27832
2022-12-03T10:38:26.316Z,89.50586
2022-12-03T10:43:24.900Z,89.16992
2022-12-03T10:48:19.492Z,89.21484
2022-12-03T10:53:18.487Z,89.25
2022-12-03T10:58:23.055Z,89.16504
2022-12-03T11:03:22.019Z,88.55273
2022-12-03T11:08:26.521Z,88.98535
2022-12-03T11:13:29.571Z,88.66602
2022-12-03T11:18:28.244Z,88.40332
2022-12-03T11:23:18.257Z,88.7793
2022-12-03T11:28:29.717Z,88.50781
2022-12-03T11:33:28.684Z,88.37793
2022-12-03T11:38:32.220Z,88.49316
2022-12-03T11:43:18.453Z,88.55859
2022-12-03T11:48:18.963Z,88.53711
2022-12-03T11:53:24.102Z,88.56934
2022-12-03T11:58:22.372Z,88.22168
2022-12-03T12:03:27.312Z,87.8877
2022-12-03T12:08:21.966Z,88.28711
2022-12-03T12:13:29.603Z,88.27637
2022-12-03T12:18:29.590Z,87.62891
2022-12-03T12:23:29.238Z,88.21484
2022-12-03T12:28:20.493Z,88.37598
2022-12-03T12:33:22.766Z,87.96191
2022-12-03T12:38:21.303Z,87.67969
2022-12-03T12:43:23.974Z,88.25098
2022-12-03T12:48:24.778Z,88.12109
2022-12-03T12:53:24.136Z,88.08594
2022-12-03T12:58:20.119Z,88.00488
2022-12-03T13:03:20.557Z,87.3916
2022-12-03T13:08:24.340Z,87.90918
2022-12-03T13:13:26.568Z,88.0332
2022-12-03T13:18:38.596Z,88.2334
2022-12-03T13:23:26.824Z,88.21191
2022-12-03T13:28:18.235Z,87.69824
2022-12-03T13:33:26.059Z,87.85352
2022-12-03T13:38:19.982Z,87.72754
2022-12-03T13:43:18.982Z,87.84082
2022-12-03T13:48:24.172Z,87.29492
2022-12-03T13:53:24.066Z,87.6543
2022-12-03T13:58:18.131Z,87.61426
2022-12-03T14:03:18.971Z,87.95801
2022-12-03T14:08:19.568Z,87.9209
2022-12-03T14:13:18.365Z,87.94629
2022-12-03T14:18:18.321Z,87.80176
2022-12-03T14:23:18.323Z,87.83105
2022-12-03T14:28:18.227Z,87.84473
2022-12-03T14:33:18.554Z,87.71973
2022-12-03T14:38:18.506Z,87.81738
2022-12-03T14:43:21.080Z,87.73438
2022-12-03T14:48:18.394Z,87.58594
2022-12-03T14:53:21.503Z,87.48828
2022-12-03T14:58:20.659Z,87.68066
2022-12-03T15:03:20.053Z,87.74023
2022-12-03T15:08:19.884Z,87.79785
2022-12-03T15:13:19.837Z,87.62695
2022-12-03T15:18:19.174Z,87.7998
2022-12-03T15:23:19.372Z,87.74219
2022-12-03T15:28:22.419Z,87.6748
2022-12-03T15:33:19.489Z,87.84961
2022-12-03T15:38:19.085Z,87.93457
2022-12-03T15:43:18.584Z,87.99414
2022-12-03T15:48:18.726Z,87.86035
2022-12-03T15:53:23.315Z,87.52637
2022-12-03T15:58:18.511Z,87.55273
2022-12-03T16:03:18.352Z,87.27637
2022-12-03T16:08:19.647Z,87.45313
2022-12-03T16:13:18.222Z,87.4248
2022-12-03T16:18:18.635Z,87.6748
2022-12-03T16:23:19.067Z,87.44043
2022-12-03T16:28:20.387Z,87.1875
2022-12-03T16:33:22.509Z,87.31543
2022-12-03T16:38:18.303Z,87.43848
2022-12-03T16:43:18.515Z,87.27539
2022-12-03T16:48:19.652Z,87.3584
2022-12-03T16:53:18.480Z,87.35645
2022-12-03T16:58:18.533Z,87.36035
2022-12-03T17:03:18.341Z,86.91113
2022-12-03T17:08:18.877Z,87.2207
2022-12-03T17:13:18.937Z,87.19922
2022-12-03T17:18:18.169Z,87.20508
2022-12-03T17:23:18.307Z,87.19531
2022-12-03T17:28:18.149Z,87.31836
2022-12-03T17:33:18.141Z,87.1582
2022-12-03T17:38:18.208Z,87.18848
2022-12-03T17:43:18.160Z,87.27832
2022-12-03T17:48:18.454Z,87.21191
2022-12-03T17:53:18.228Z,87.22949
2022-12-03T17:58:18.107Z,87
2022-12-03T18:03:18.768Z,87.31934
2022-12-03T18:08:19.918Z,87.21289
2022-12-03T18:13:18.795Z,87.06152
2022-12-03T18:18:18.862Z,86.91895
2022-12-03T18:23:19.308Z,86.92188
2022-12-03T18:28:19.206Z,86.86133
2022-12-03T18:33:21.349Z,86.83789
2022-12-03T18:38:21.152Z,86.87695
2022-12-03T18:43:20.423Z,86.82813
2022-12-03T18:48:19.774Z,86.61523
2022-12-03T18:53:19.686Z,86.64453
2022-12-03T18:58:19.070Z,86.71484
2022-12-03T19:03:21.117Z,86.49316
2022-12-03T19:08:20.431Z,86.60938
2022-12-03T19:13:20.956Z,86.47266
2022-12-03T19:18:18.295Z,86.57031
2022-12-03T19:23:18.307Z,86.62402
2022-12-03T19:28:18.116Z,86.50684
2022-12-03T19:33:18.487Z,86.56641
2022-12-03T19:38:18.319Z,86.22363
2022-12-03T19:43:18.215Z,86.24219
2022-12-03T19:48:18.127Z,86.35742
2022-12-03T19:53:18.519Z,86.21484
2022-12-03T19:58:18.150Z,86.48633
2022-12-03T20:03:21.260Z,86.31348
2022-12-03T20:08:18.213Z,86.36719
2022-12-03T20:13:18.217Z,86.36035
2022-12-03T20:18:18.153Z,86.32813
2022-12-03T20:23:18.204Z,86.33691
2022-12-03T20:28:18.703Z,86.25977
2022-12-03T20:33:18.014Z,86.27734
2022-12-03T20:38:18.065Z,86.34375
2022-12-03T20:43:18.193Z,86.37109
2022-12-03T20:48:18.022Z,86.45215
2022-12-03T20:53:24.820Z,86.55273
2022-12-03T20:58:17.998Z,86.54004
2022-12-03T21:03:18.089Z,86.37793
2022-12-03T21:08:33.028Z,86.51855
2022-12-03T21:13:26.587Z,86.31836
2022-12-03T21:18:19.052Z,86.47168
2022-12-03T21:23:18.350Z,86.53418
2022-12-03T21:28:19.315Z,86.56348
2022-12-03T21:33:18.097Z,86.58691
2022-12-03T21:38:18.171Z,86.49805
2022-12-03T21:43:18.207Z,86.62598
2022-12-03T21:48:19.083Z,86.55469
2022-12-03T21:53:18.379Z,86.5166
2022-12-03T21:58:18.173Z,86.60156
2022-12-03T22:03:18.191Z,86.6084
2022-12-03T22:08:18.299Z,86.43555
2022-12-03T22:13:18.210Z,86.36133
2022-12-03T22:18:18.282Z,86.42285
2022-12-03T22:23:18.065Z,86.55273
2022-12-03T22:28:18.105Z,86.67871
2022-12-03T22:33:18.108Z,86.58105
2022-12-03T22:38:18.009Z,86.49805
2022-12-03T22:43:18.198Z,86.60254
2022-12-03T22:48:18.301Z,86.57227
2022-12-03T22:53:18.312Z,86.58496
2022-12-03T22:58:18.153Z,86.57031
2022-12-03T23:03:18.164Z,86.5791
2022-12-03T23:08:19.282Z,86.58594
2022-12-03T23:13:18.401Z,86.46973
2022-12-03T23:18:18.161Z,86.4873
2022-12-03T23:23:18.225Z,86.65137
2022-12-03T23:28:18.199Z,86.61328
2022-12-03T23:33:18.410Z,86.7207
2022-12-03T23:38:18.311Z,86.70996
2022-12-03T23:43:18.047Z,86.58105
2022-12-03T23:48:18.007Z,86.79688
2022-12-03T23:53:18.101Z,86.77539
2022-12-03T23:58:18.016Z,86.73145
