createdAt,value
2017-10-28T08:40:57.317Z,10.93
2017-10-28T08:43:24.893Z,10.64
2017-10-28T08:45:52.432Z,10.31
2017-10-28T08:48:20.419Z,10.28
2017-10-28T08:50:48.678Z,10.24
2017-10-28T08:53:16.668Z,10.28
2017-10-28T08:55:44.552Z,10.36
2017-10-28T08:58:13.024Z,10.66
2017-10-28T09:00:40.612Z,10.66
2017-10-28T09:03:08.717Z,10.57
2017-10-28T09:05:36.181Z,10.51
2017-10-28T09:08:03.682Z,10.41
2017-10-28T09:10:31.198Z,10.33
2017-10-28T09:12:58.673Z,10.50
2017-10-28T09:15:26.326Z,10.39
2017-10-28T09:17:53.800Z,10.43
2017-10-28T09:20:21.312Z,10.41
2017-10-28T09:22:48.774Z,10.22
2017-10-28T09:25:16.270Z,10.54
2017-10-28T09:27:43.762Z,10.64
2017-10-28T09:30:11.264Z,10.74
2017-10-28T09:32:38.771Z,10.51
2017-10-28T09:35:06.836Z,10.28
2017-10-28T09:37:34.477Z,10.26
2017-10-28T09:40:02.077Z,10.37
2017-10-28T09:42:29.648Z,10.49
2017-10-28T09:44:57.577Z,10.48
2017-10-28T09:47:25.072Z,10.71
2017-10-28T09:49:52.658Z,10.82
2017-10-28T09:52:20.132Z,10.66
2017-10-28T09:54:47.718Z,10.66
2017-10-28T09:57:15.299Z,10.72
2017-10-28T09:59:42.764Z,10.57
2017-10-28T10:02:11.383Z,10.82
2017-10-28T10:04:39.333Z,11.03
2017-10-28T10:07:06.811Z,11.14
2017-10-28T10:09:35.150Z,11.09
2017-10-28T10:12:03.670Z,10.96
2017-10-28T10:14:31.202Z,11.02
2017-10-28T10:17:01.542Z,10.79
2017-10-28T10:19:32.225Z,10.98
2017-10-28T10:21:59.684Z,11.13
2017-10-28T10:24:27.168Z,11.28
2017-10-28T10:26:54.856Z,11.30
2017-10-28T10:29:22.340Z,11.38
2017-10-28T10:31:49.817Z,11.54
2017-10-28T10:34:17.437Z,11.55
2017-10-28T10:36:45.572Z,11.78
2017-10-28T10:39:13.269Z,12.13
2017-10-28T10:41:40.771Z,12.58
2017-10-28T10:44:08.423Z,13.05
2017-10-28T10:46:35.881Z,13.14
2017-10-28T10:49:03.414Z,12.96
2017-10-28T10:51:31.058Z,13.09
2017-10-28T10:53:58.815Z,12.63
2017-10-28T10:56:26.274Z,13.42
2017-10-28T10:58:53.793Z,13.41
2017-10-28T11:01:21.490Z,13.22
2017-10-28T11:03:48.989Z,13.23
2017-10-28T11:06:16.616Z,13.20
2017-10-28T11:08:44.688Z,12.97
2017-10-28T11:11:12.185Z,12.85
2017-10-28T11:13:39.730Z,12.68
2017-10-28T11:16:07.216Z,12.54
2017-10-28T11:18:34.725Z,12.21
2017-10-28T11:21:02.203Z,12.20
2017-10-28T11:23:29.680Z,12.13
2017-10-28T11:25:58.212Z,12.20
2017-10-28T11:28:27.174Z,12.23
2017-10-28T11:30:54.738Z,12.32
2017-10-28T11:33:22.265Z,12.61
2017-10-28T11:35:49.756Z,12.82
2017-10-28T11:38:18.166Z,12.93
2017-10-28T11:40:45.720Z,13.06
2017-10-28T11:43:13.594Z,12.97
2017-10-28T11:45:41.110Z,13.18
2017-10-28T11:48:08.637Z,13.05
2017-10-28T11:50:36.388Z,13.14
2017-10-28T11:53:03.894Z,12.84
2017-10-28T11:55:31.441Z,12.75
2017-10-28T11:57:58.982Z,12.89
2017-10-28T12:00:26.512Z,12.55
2017-10-28T12:02:54.041Z,12.61
2017-10-28T12:05:21.635Z,12.66
2017-10-28T12:07:49.121Z,12.56
2017-10-28T12:10:16.847Z,12.61
2017-10-28T12:12:44.447Z,12.41
2017-10-28T12:15:12.060Z,12.63
2017-10-28T12:17:39.692Z,12.58
2017-10-28T12:20:07.460Z,12.47
2017-10-28T12:22:35.095Z,12.30
2017-10-28T12:25:04.119Z,12.24
2017-10-28T12:27:32.442Z,12.39
2017-10-28T12:30:10.961Z,12.43
2017-10-28T12:32:38.704Z,12.38
2017-10-28T12:35:06.284Z,12.06
2017-10-28T12:37:35.299Z,12.13
2017-10-28T12:40:02.929Z,12.21
2017-10-28T12:42:32.381Z,12.53
2017-10-28T12:45:01.704Z,12.61
2017-10-28T12:47:33.239Z,12.39
2017-10-28T12:50:01.924Z,12.42
2017-10-28T12:52:34.360Z,12.41
2017-10-28T12:55:02.010Z,12.54
2017-10-28T12:57:31.646Z,12.67
2017-10-28T12:59:59.204Z,12.80
2017-10-28T13:02:26.868Z,12.72
2017-10-28T13:05:01.649Z,12.66
2017-10-28T13:07:29.239Z,12.41
2017-10-28T13:09:58.022Z,12.65
2017-10-28T13:12:25.550Z,12.67
2017-10-28T13:14:53.186Z,12.59
2017-10-28T13:17:20.810Z,12.48
2017-10-28T13:19:48.400Z,12.50
2017-10-28T13:22:16.342Z,12.56
2017-10-28T13:24:46.188Z,12.41
2017-10-28T13:27:13.810Z,12.49
2017-10-28T13:29:41.850Z,12.45
2017-10-28T13:32:09.569Z,12.24
2017-10-28T13:34:38.024Z,12.26
2017-10-28T13:37:14.540Z,12.28
2017-10-28T13:39:44.333Z,12.52
2017-10-28T13:42:19.396Z,12.41
2017-10-28T13:47:25.708Z,12.20
