createdAt,value
2022-09-02T00:02:26.972Z,10.20
2022-09-02T00:05:09.705Z,11.45
2022-09-02T00:07:58.212Z,10.82
2022-09-02T00:10:49.197Z,10.95
2022-09-02T00:13:30.901Z,11.52
2022-09-02T00:16:20.659Z,11.40
2022-09-02T00:19:03.989Z,11.38
2022-09-02T00:21:52.961Z,12.98
2022-09-02T00:24:35.584Z,12.13
2022-09-02T00:27:25.146Z,12.73
2022-09-02T00:30:07.194Z,13.30
2022-09-02T00:32:56.031Z,15.57
2022-09-02T00:35:39.585Z,18.00
2022-09-02T00:38:28.278Z,18.85
2022-09-02T00:41:14.395Z,19.27
2022-09-02T00:44:08.007Z,20.15
2022-09-02T00:46:51.238Z,23.05
2022-09-02T00:49:45.897Z,24.50
2022-09-02T00:52:39.243Z,25.92
2022-09-02T00:55:34.218Z,28.23
2022-09-02T00:58:27.824Z,28.10
2022-09-02T01:01:09.303Z,30.37
2022-09-02T01:04:05.854Z,30.67
2022-09-02T01:06:53.989Z,32.17
2022-09-02T01:09:37.019Z,31.80
2022-09-02T01:12:26.229Z,31.55
2022-09-02T01:15:08.269Z,35.25
2022-09-02T01:17:59.266Z,33.45
2022-09-02T01:20:43.479Z,34.42
2022-09-02T01:26:18.456Z,33.33
2022-09-02T01:29:08.003Z,36.78
2022-09-02T01:31:50.652Z,36.15
2022-09-02T01:34:39.230Z,34.70
2022-09-02T01:37:21.283Z,35.50
2022-09-02T01:40:10.048Z,34.08
2022-09-02T01:42:54.523Z,35.45
2022-09-02T01:45:48.242Z,35.10
2022-09-02T01:48:32.638Z,34.65
2022-09-02T01:51:25.228Z,32.80
2022-09-02T01:54:09.285Z,32.97
2022-09-02T01:56:58.253Z,29.98
2022-09-02T01:59:40.582Z,29.83
2022-09-02T02:02:37.912Z,30.77
2022-09-02T02:05:34.148Z,27.08
2022-09-02T02:08:23.774Z,29.75
2022-09-02T02:11:08.894Z,28.88
2022-09-02T02:13:57.877Z,24.50
2022-09-02T02:16:40.594Z,20.83
2022-09-02T02:19:29.150Z,19.10
2022-09-02T02:22:14.779Z,19.50
2022-09-02T02:25:03.406Z,17.60
2022-09-02T02:27:45.873Z,18.92
2022-09-02T02:30:34.474Z,18.42
2022-09-02T02:33:18.537Z,17.52
2022-09-02T02:36:07.237Z,16.95
2022-09-02T02:38:55.891Z,15.90
2022-09-02T02:41:46.172Z,17.20
2022-09-02T02:44:28.587Z,16.63
2022-09-02T02:47:18.292Z,16.17
2022-09-02T02:50:00.143Z,16.42
2022-09-02T02:52:50.225Z,17.58
2022-09-02T02:55:34.532Z,16.88
2022-09-02T02:58:23.154Z,16.83
2022-09-02T03:01:12.856Z,16.63
2022-09-02T03:04:08.089Z,17.48
2022-09-02T03:07:04.117Z,18.17
2022-09-02T03:09:52.977Z,17.83
2022-09-02T03:12:35.382Z,17.10
2022-09-02T03:15:27.137Z,16.65
2022-09-02T03:18:16.216Z,17.48
2022-09-02T03:21:05.006Z,17.05
2022-09-02T03:23:53.978Z,17.40
2022-09-02T03:26:42.987Z,16.95
2022-09-02T03:29:27.516Z,16.65
2022-09-02T03:32:17.222Z,17.30
2022-09-02T03:34:59.510Z,16.40
2022-09-02T03:37:50.218Z,16.30
2022-09-02T03:40:42.324Z,18.63
2022-09-02T03:43:30.874Z,18.92
2022-09-02T03:46:14.902Z,17.73
2022-09-02T03:49:05.218Z,16.60
2022-09-02T03:51:49.538Z,14.57
2022-09-02T03:54:37.929Z,14.38
2022-09-02T03:57:21.449Z,16.08
2022-09-02T04:00:12.209Z,17.00
2022-09-02T04:02:56.298Z,15.10
2022-09-02T04:05:47.250Z,13.63
2022-09-02T04:08:44.985Z,11.85
2022-09-02T04:11:40.848Z,12.10
2022-09-02T04:14:34.963Z,12.43
2022-09-02T04:17:18.047Z,13.50
2022-09-02T04:20:10.231Z,12.52
2022-09-02T04:22:52.324Z,11.80
2022-09-02T04:25:42.232Z,12.35
2022-09-02T04:28:26.088Z,9.65
2022-09-02T04:31:18.193Z,10.75
2022-09-02T04:34:02.048Z,9.60
2022-09-02T04:36:51.958Z,9.30
2022-09-02T04:39:40.986Z,11.75
2022-09-02T04:42:23.267Z,8.60
2022-09-02T04:45:13.024Z,8.77
2022-09-02T04:47:55.474Z,7.82
2022-09-02T04:50:46.981Z,8.65
2022-09-02T04:53:29.173Z,8.27
2022-09-02T04:56:21.257Z,8.25
2022-09-02T04:59:12.008Z,8.68
2022-09-02T05:02:02.327Z,8.80
2022-09-02T05:04:52.148Z,8.30
2022-09-02T05:07:46.146Z,7.72
2022-09-02T05:10:29.857Z,6.95
2022-09-02T05:16:08.009Z,4.93
2022-09-02T05:18:51.929Z,4.90
2022-09-02T05:21:54.998Z,6.90
2022-09-02T05:24:44.518Z,6.32
2022-09-02T05:27:34.209Z,6.20
2022-09-02T05:30:24.498Z,6.65
2022-09-02T05:33:06.267Z,6.07
2022-09-02T05:35:56.048Z,6.40
2022-09-02T05:38:44.226Z,7.10
2022-09-02T05:41:34.247Z,7.05
2022-09-02T05:44:18.900Z,6.60
2022-09-02T05:47:08.878Z,6.38
2022-09-02T05:49:52.188Z,7.03
2022-09-02T05:52:41.255Z,6.57
2022-09-02T05:55:23.263Z,6.32
2022-09-02T05:58:12.263Z,7.40
2022-09-02T06:00:54.522Z,7.53
2022-09-02T06:03:42.999Z,5.93
2022-09-02T06:06:25.773Z,6.30
2022-09-02T06:09:16.256Z,5.57
2022-09-02T06:11:59.457Z,6.28
2022-09-02T06:14:57.021Z,6.65
2022-09-02T06:17:45.247Z,5.90
2022-09-02T06:20:27.246Z,6.18
2022-09-02T06:26:00.184Z,6.30
2022-09-02T06:28:49.012Z,6.45
2022-09-02T06:31:34.715Z,7.25
2022-09-02T06:34:27.150Z,8.10
2022-09-02T06:37:09.274Z,6.75
2022-09-02T06:39:59.229Z,6.20
2022-09-02T06:42:41.699Z,6.68
2022-09-02T06:45:51.227Z,5.82
2022-09-02T06:48:33.267Z,6.47
2022-09-02T06:51:32.238Z,7.72
2022-09-02T06:54:18.312Z,5.75
2022-09-02T06:57:19.133Z,5.82
2022-09-02T07:00:07.884Z,6.55
2022-09-02T07:03:10.897Z,6.68
2022-09-02T07:06:00.255Z,6.30
2022-09-02T07:08:51.551Z,7.40
2022-09-02T07:11:34.005Z,7.00
2022-09-02T07:14:37.844Z,7.07
2022-09-02T07:20:32.191Z,7.20
2022-09-02T07:23:20.985Z,6.10
2022-09-02T07:26:09.276Z,6.75
2022-09-02T07:28:54.848Z,6.43
2022-09-02T07:31:42.194Z,6.18
2022-09-02T07:34:33.897Z,5.95
2022-09-02T07:37:17.043Z,5.85
2022-09-02T07:40:06.370Z,6.28
2022-09-02T07:42:55.268Z,5.68
2022-09-02T07:45:40.270Z,6.05
2022-09-02T07:48:22.729Z,5.50
2022-09-02T07:51:13.138Z,5.45
2022-09-02T07:54:03.220Z,5.93
2022-09-02T07:56:45.281Z,5.95
2022-09-02T07:59:33.909Z,5.73
2022-09-02T08:02:17.761Z,6.05
2022-09-02T08:05:08.121Z,5.78
2022-09-02T08:07:50.407Z,5.40
2022-09-02T08:10:40.269Z,8.13
2022-09-02T08:13:27.003Z,6.40
2022-09-02T08:16:16.189Z,6.70
2022-09-02T08:18:59.270Z,6.65
2022-09-02T08:21:47.894Z,6.28
2022-09-02T08:24:37.009Z,6.35
2022-09-02T08:27:27.407Z,5.57
2022-09-02T08:30:10.245Z,6.63
2022-09-02T08:32:58.723Z,5.32
2022-09-02T08:35:41.016Z,5.85
2022-09-02T08:38:23.470Z,5.93
2022-09-02T08:41:11.993Z,5.60
2022-09-02T08:44:05.912Z,7.00
2022-09-02T08:46:48.901Z,5.25
2022-09-02T08:49:45.873Z,5.22
2022-09-02T08:52:48.251Z,4.65
2022-09-02T08:55:44.539Z,5.47
2022-09-02T08:58:31.999Z,5.68
2022-09-02T09:01:47.558Z,5.78
2022-09-02T09:04:41.277Z,5.82
2022-09-02T09:08:03.337Z,5.63
2022-09-02T09:11:05.173Z,5.45
2022-09-02T09:14:02.184Z,4.95
2022-09-02T09:17:00.201Z,5.60
2022-09-02T09:19:50.590Z,5.75
2022-09-02T09:22:44.966Z,5.85
2022-09-02T09:25:33.382Z,6.05
2022-09-02T09:28:22.245Z,6.07
2022-09-02T09:31:04.287Z,5.15
2022-09-02T09:34:12.874Z,5.25
2022-09-02T09:37:01.314Z,5.38
2022-09-02T09:39:49.887Z,5.95
2022-09-02T09:42:49.592Z,5.88
2022-09-02T09:45:40.011Z,6.00
2022-09-02T09:48:34.907Z,5.55
2022-09-02T09:51:24.206Z,6.20
2022-09-02T09:54:26.155Z,4.95
2022-09-02T09:57:35.606Z,6.00
2022-09-02T10:00:33.343Z,4.88
2022-09-02T10:03:50.546Z,5.90
2022-09-02T10:06:47.133Z,5.05
2022-09-02T10:09:35.550Z,4.35
2022-09-02T10:12:27.866Z,4.72
2022-09-02T10:15:16.666Z,3.90
2022-09-02T10:18:15.193Z,4.90
2022-09-02T10:21:22.089Z,4.13
2022-09-02T10:24:41.215Z,4.65
2022-09-02T10:27:28.767Z,4.63
2022-09-02T10:30:29.137Z,4.50
2022-09-02T10:33:33.257Z,4.90
2022-09-02T10:37:06.092Z,4.63
2022-09-02T10:40:17.180Z,4.68
2022-09-02T10:43:16.009Z,4.68
2022-09-02T10:46:09.282Z,3.97
2022-09-02T10:49:28.286Z,4.13
2022-09-02T10:52:33.043Z,4.22
2022-09-02T10:55:15.538Z,3.83
2022-09-02T10:58:40.998Z,3.72
2022-09-02T11:01:40.892Z,4.88
2022-09-02T11:04:46.961Z,4.15
2022-09-02T11:07:36.396Z,3.95
2022-09-02T11:10:43.036Z,4.28
2022-09-02T11:13:53.151Z,3.50
2022-09-02T11:16:49.006Z,3.85
2022-09-02T11:19:53.062Z,4.63
2022-09-02T11:22:54.273Z,4.22
2022-09-02T11:25:50.518Z,3.58
2022-09-02T11:29:10.008Z,4.03
2022-09-02T11:32:07.403Z,3.35
2022-09-02T11:35:05.251Z,5.25
2022-09-02T11:38:32.312Z,4.35
2022-09-02T11:41:53.054Z,4.18
2022-09-02T11:45:03.513Z,4.53
2022-09-02T11:48:21.326Z,5.00
2022-09-02T11:51:30.429Z,5.07
2022-09-02T11:54:20.899Z,5.43
2022-09-02T11:57:07.051Z,5.28
2022-09-02T12:00:07.977Z,6.20
2022-09-02T12:03:58.630Z,8.00
2022-09-02T12:06:37.320Z,6.45
2022-09-02T12:09:52.160Z,5.60
2022-09-02T12:12:53.892Z,5.57
2022-09-02T12:15:36.800Z,5.68
2022-09-02T12:18:26.066Z,5.90
2022-09-02T12:21:23.108Z,6.07
2022-09-02T12:24:11.972Z,6.53
2022-09-02T12:26:54.274Z,6.38
2022-09-02T12:29:43.234Z,7.70
2022-09-02T12:32:53.934Z,7.28
2022-09-02T12:36:05.891Z,7.05
2022-09-02T12:38:54.502Z,5.70
2022-09-02T12:41:41.271Z,6.10
2022-09-02T12:44:55.959Z,6.57
2022-09-02T12:48:28.716Z,7.10
2022-09-02T12:52:12.182Z,8.15
2022-09-02T12:54:57.528Z,9.38
2022-09-02T12:57:52.218Z,9.05
2022-09-02T13:01:09.030Z,11.10
2022-09-02T13:04:16.147Z,6.95
2022-09-02T13:07:35.045Z,7.72
2022-09-02T13:10:30.584Z,6.32
2022-09-02T13:13:18.295Z,6.78
2022-09-02T13:16:23.430Z,6.55
2022-09-02T13:19:24.135Z,6.32
2022-09-02T13:22:37.830Z,6.25
2022-09-02T13:25:38.289Z,6.82
2022-09-02T13:28:53.999Z,5.95
2022-09-02T13:31:43.869Z,7.65
2022-09-02T13:34:26.890Z,6.93
2022-09-02T13:37:36.589Z,6.30
2022-09-02T13:40:26.561Z,6.30
2022-09-02T13:43:20.986Z,6.75
2022-09-02T13:46:15.287Z,6.47
2022-09-02T13:49:03.905Z,6.45
2022-09-02T13:51:58.996Z,7.03
2022-09-02T13:55:01.044Z,6.60
2022-09-02T13:57:45.245Z,7.22
2022-09-02T14:00:49.434Z,6.05
2022-09-02T14:03:31.993Z,5.72
2022-09-02T14:09:08.944Z,5.40
2022-09-02T14:11:58.523Z,6.47
2022-09-02T14:14:42.298Z,7.43
2022-09-02T14:22:16.417Z,5.80
2022-09-02T14:25:05.220Z,6.03
2022-09-02T14:27:48.862Z,6.30
2022-09-02T14:30:48.316Z,6.25
2022-09-02T14:33:49.527Z,6.15
2022-09-02T14:36:35.206Z,6.25
2022-09-02T14:39:20.075Z,6.00
2022-09-02T14:42:10.961Z,6.20
2022-09-02T14:44:53.223Z,6.18
2022-09-02T14:47:49.246Z,7.20
2022-09-02T14:50:36.613Z,6.55
2022-09-02T14:53:34.227Z,7.13
2022-09-02T14:56:22.574Z,8.40
2022-09-02T14:59:04.134Z,6.93
2022-09-02T15:01:55.926Z,6.57
2022-09-02T15:04:38.593Z,5.80
2022-09-02T15:07:27.284Z,6.35
2022-09-02T15:10:10.442Z,6.15
2022-09-02T15:13:01.899Z,7.10
2022-09-02T15:15:54.301Z,6.35
2022-09-02T15:18:36.354Z,7.35
2022-09-02T15:21:31.994Z,7.85
2022-09-02T15:24:21.263Z,7.90
2022-09-02T15:27:10.371Z,7.93
2022-09-02T15:29:59.593Z,8.05
2022-09-02T15:32:42.039Z,9.32
2022-09-02T15:35:24.264Z,9.10
2022-09-02T15:38:13.272Z,9.13
2022-09-02T15:41:01.949Z,10.52
2022-09-02T15:43:46.252Z,10.27
2022-09-02T15:46:38.438Z,10.57
2022-09-02T15:49:23.064Z,10.23
2022-09-02T15:52:05.739Z,9.80
2022-09-02T15:54:53.947Z,9.77
2022-09-02T15:57:42.531Z,10.27
2022-09-02T16:00:27.746Z,8.77
2022-09-02T16:03:17.911Z,10.20
2022-09-02T16:06:06.876Z,10.50
2022-09-02T16:08:56.707Z,10.95
2022-09-02T16:11:38.992Z,9.68
2022-09-02T16:14:22.935Z,9.98
2022-09-02T16:17:12.141Z,10.43
2022-09-02T16:19:54.997Z,9.45
2022-09-02T16:22:50.018Z,10.32
2022-09-02T16:25:32.838Z,10.68
2022-09-02T16:28:22.997Z,10.25
2022-09-02T16:31:13.134Z,10.73
2022-09-02T16:34:14.273Z,9.95
2022-09-02T16:36:56.553Z,9.93
2022-09-02T16:39:45.022Z,11.30
2022-09-02T16:42:38.139Z,10.48
2022-09-02T16:45:19.979Z,11.23
2022-09-02T16:48:08.454Z,11.10
2022-09-02T16:50:51.283Z,10.32
2022-09-02T16:53:34.295Z,10.85
2022-09-02T16:56:30.954Z,11.57
2022-09-02T16:59:21.253Z,10.60
2022-09-02T17:02:03.799Z,11.73
2022-09-02T17:04:53.229Z,11.85
2022-09-02T17:07:35.447Z,11.93
2022-09-02T17:10:24.025Z,11.80
2022-09-02T17:13:06.396Z,11.50
2022-09-02T17:15:54.916Z,11.35
2022-09-02T17:18:37.625Z,11.40
2022-09-02T17:21:35.225Z,11.38
2022-09-02T17:24:24.762Z,12.55
2022-09-02T17:27:08.339Z,12.63
2022-09-02T17:29:58.469Z,11.55
2022-09-02T17:32:41.034Z,12.57
2022-09-02T17:38:12.219Z,12.40
2022-09-02T17:41:12.307Z,12.88
2022-09-02T17:44:00.961Z,12.18
2022-09-02T17:46:51.011Z,12.43
2022-09-02T17:49:33.667Z,12.63
2022-09-02T17:52:27.910Z,13.68
2022-09-02T17:55:17.002Z,12.80
2022-09-02T17:58:22.455Z,12.85
2022-09-02T18:01:16.055Z,12.18
2022-09-02T18:04:34.770Z,12.60
2022-09-02T18:07:47.975Z,12.55
2022-09-02T18:10:38.189Z,12.77
2022-09-02T18:13:32.222Z,11.80
2022-09-02T18:16:15.186Z,12.65
2022-09-02T18:19:13.985Z,13.70
2022-09-02T18:22:29.984Z,12.90
2022-09-02T18:25:43.789Z,11.95
2022-09-02T18:29:04.002Z,12.57
2022-09-02T18:32:13.779Z,13.13
2022-09-02T18:35:46.062Z,13.07
2022-09-02T18:38:50.482Z,11.93
2022-09-02T18:41:44.208Z,12.60
2022-09-02T18:44:43.942Z,12.38
2022-09-02T18:47:33.421Z,12.50
2022-09-02T18:50:31.958Z,12.10
2022-09-02T18:53:31.231Z,13.10
2022-09-02T18:56:23.970Z,12.98
2022-09-02T18:59:12.985Z,11.88
2022-09-02T19:02:06.092Z,12.52
2022-09-02T19:04:55.441Z,11.73
2022-09-02T19:07:54.975Z,12.05
2022-09-02T19:10:44.236Z,12.95
2022-09-02T19:13:28.758Z,12.20
2022-09-02T19:16:17.301Z,12.95
2022-09-02T19:18:59.411Z,12.75
2022-09-02T19:21:59.318Z,13.20
2022-09-02T19:24:59.032Z,13.55
2022-09-02T19:27:44.881Z,12.65
2022-09-02T19:30:29.195Z,12.43
2022-09-02T19:33:21.880Z,12.70
2022-09-02T19:36:04.669Z,12.23
2022-09-02T19:38:53.253Z,12.40
2022-09-02T19:41:35.827Z,13.13
2022-09-02T19:44:24.975Z,13.40
2022-09-02T19:50:18.899Z,12.90
2022-09-02T19:53:07.995Z,12.27
2022-09-02T19:55:58.911Z,12.27
2022-09-02T19:58:47.972Z,12.40
2022-09-02T20:01:30.535Z,12.18
2022-09-02T20:04:19.053Z,11.85
2022-09-02T20:07:01.920Z,11.20
2022-09-02T20:12:39.967Z,12.90
2022-09-02T20:15:29.231Z,10.93
2022-09-02T20:18:25.278Z,11.57
2022-09-02T20:21:14.274Z,12.02
2022-09-02T20:24:13.859Z,10.68
2022-09-02T20:27:15.556Z,10.73
2022-09-02T20:30:12.503Z,11.18
2022-09-02T20:33:08.268Z,11.13
2022-09-02T20:36:28.542Z,11.18
2022-09-02T20:39:31.024Z,11.63
2022-09-02T20:42:47.919Z,12.10
2022-09-02T20:45:49.888Z,10.80
2022-09-02T20:48:55.323Z,12.10
2022-09-02T20:51:48.134Z,13.00
2022-09-02T20:54:47.521Z,13.05
2022-09-02T20:57:57.867Z,13.07
2022-09-02T21:00:40.339Z,12.57
2022-09-02T21:03:33.230Z,13.83
2022-09-02T21:06:24.987Z,13.73
2022-09-02T21:09:43.227Z,13.70
2022-09-02T21:12:46.112Z,13.82
2022-09-02T21:15:38.228Z,12.38
2022-09-02T21:18:56.885Z,13.75
2022-09-02T21:22:01.945Z,14.52
2022-09-02T21:25:18.041Z,15.02
2022-09-02T21:28:25.894Z,14.05
2022-09-02T21:31:16.309Z,13.95
2022-09-02T21:34:12.916Z,14.85
2022-09-02T21:36:59.407Z,14.32
2022-09-02T21:39:53.943Z,14.35
2022-09-02T21:43:06.983Z,14.30
2022-09-02T21:46:04.239Z,14.13
2022-09-02T21:49:04.618Z,16.15
2022-09-02T21:52:18.967Z,14.18
2022-09-02T21:55:18.312Z,13.63
2022-09-02T21:58:35.122Z,14.63
2022-09-02T22:01:44.813Z,14.77
2022-09-02T22:04:53.869Z,14.60
2022-09-02T22:07:56.595Z,13.50
2022-09-02T22:11:12.877Z,13.75
2022-09-02T22:14:01.975Z,13.40
2022-09-02T22:17:06.538Z,14.63
2022-09-02T22:19:49.893Z,14.57
2022-09-02T22:22:38.073Z,14.68
2022-09-02T22:25:30.115Z,14.98
2022-09-02T22:28:16.973Z,15.38
2022-09-02T22:31:14.918Z,15.07
2022-09-02T22:34:08.513Z,16.30
2022-09-02T22:36:57.203Z,16.02
2022-09-02T22:39:57.143Z,16.08
2022-09-02T22:42:54.113Z,16.75
2022-09-02T22:46:00.598Z,16.23
2022-09-02T22:49:12.208Z,17.48
2022-09-02T22:52:51.972Z,17.10
2022-09-02T22:56:02.125Z,15.60
2022-09-02T22:59:06.960Z,16.58
2022-09-02T23:02:20.564Z,16.55
2022-09-02T23:05:40.879Z,16.85
2022-09-02T23:08:26.178Z,16.42
2022-09-02T23:11:37.148Z,15.68
2022-09-02T23:14:48.956Z,18.08
2022-09-02T23:17:59.617Z,16.58
2022-09-02T23:21:09.960Z,16.25
2022-09-02T23:24:21.815Z,16.92
2022-09-02T23:27:15.968Z,17.38
2022-09-02T23:29:58.269Z,17.27
2022-09-02T23:33:13.863Z,16.27
2022-09-02T23:36:14.980Z,16.60
2022-09-02T23:39:07.032Z,17.15
2022-09-02T23:41:56.110Z,15.73
2022-09-02T23:44:44.913Z,16.20
2022-09-02T23:47:52.201Z,14.40
2022-09-02T23:50:52.280Z,15.35
2022-09-02T23:54:30.952Z,15.40
2022-09-02T23:57:53.975Z,15.45
