createdAt,value
2018-09-04T00:00:04.635Z,6.50
2018-09-04T00:02:33.055Z,6.87
2018-09-04T00:05:01.477Z,6.63
2018-09-04T00:07:30.189Z,7.27
2018-09-04T00:09:58.668Z,6.30
2018-09-04T00:12:27.082Z,6.87
2018-09-04T00:14:55.510Z,6.20
2018-09-04T00:17:24.123Z,6.90
2018-09-04T00:19:52.610Z,6.57
2018-09-04T00:22:21.031Z,7.67
2018-09-04T00:24:49.444Z,6.40
2018-09-04T00:27:18.132Z,7.13
2018-09-04T00:29:46.573Z,6.47
2018-09-04T00:32:15.090Z,6.97
2018-09-04T00:34:43.447Z,6.90
2018-09-04T00:37:12.560Z,6.90
2018-09-04T00:39:41.147Z,6.43
2018-09-04T00:42:09.536Z,7.13
2018-09-04T00:44:37.987Z,6.87
2018-09-04T00:47:06.447Z,6.83
2018-09-04T00:49:34.940Z,6.77
2018-09-04T00:52:03.346Z,6.77
2018-09-04T00:54:31.746Z,6.80
2018-09-04T00:57:00.152Z,7.07
2018-09-04T00:59:28.610Z,7.93
2018-09-04T01:01:57.091Z,7.10
2018-09-04T01:04:25.486Z,7.60
2018-09-04T01:06:53.894Z,8.00
2018-09-04T01:09:23.102Z,7.83
2018-09-04T01:11:52.108Z,6.80
2018-09-04T01:14:20.607Z,7.20
2018-09-04T01:16:48.994Z,7.27
2018-09-04T01:19:17.378Z,7.83
2018-09-04T01:21:45.819Z,7.13
2018-09-04T01:24:14.194Z,7.40
2018-09-04T01:26:42.604Z,7.63
2018-09-04T01:29:11.023Z,8.07
2018-09-04T01:31:39.428Z,7.80
2018-09-04T01:34:07.819Z,8.13
2018-09-04T01:36:36.252Z,7.57
2018-09-04T01:39:05.659Z,8.27
2018-09-04T01:41:34.122Z,8.60
2018-09-04T01:44:02.613Z,8.70
2018-09-04T01:46:30.996Z,8.93
2018-09-04T01:48:59.407Z,8.40
2018-09-04T01:51:27.844Z,8.70
2018-09-04T01:53:56.244Z,9.53
2018-09-04T01:56:24.643Z,8.00
2018-09-04T01:58:53.104Z,10.13
2018-09-04T02:01:21.515Z,9.13
2018-09-04T02:03:50.008Z,9.87
2018-09-04T02:06:18.423Z,8.80
2018-09-04T02:08:46.873Z,9.60
2018-09-04T02:11:15.291Z,10.50
2018-09-04T02:13:43.774Z,10.80
2018-09-04T02:16:12.460Z,9.27
2018-09-04T02:18:41.186Z,9.63
2018-09-04T02:21:09.835Z,10.13
2018-09-04T02:23:38.212Z,10.10
2018-09-04T02:26:06.656Z,10.40
2018-09-04T02:28:35.108Z,9.83
2018-09-04T02:31:03.710Z,9.67
2018-09-04T02:33:32.295Z,9.50
2018-09-04T02:36:00.904Z,10.70
2018-09-04T02:38:29.287Z,11.20
2018-09-04T02:40:57.683Z,10.77
2018-09-04T02:43:26.083Z,11.90
2018-09-04T02:45:54.510Z,10.90
2018-09-04T02:48:22.964Z,10.87
2018-09-04T02:50:51.406Z,10.47
2018-09-04T02:53:19.769Z,10.50
2018-09-04T02:55:48.236Z,10.10
2018-09-04T02:58:16.680Z,10.60
2018-09-04T03:00:45.063Z,10.23
2018-09-04T03:03:13.522Z,10.13
2018-09-04T03:05:41.979Z,10.17
2018-09-04T03:08:10.368Z,10.37
2018-09-04T03:10:39.107Z,10.63
2018-09-04T03:13:07.615Z,10.73
2018-09-04T03:15:36.165Z,10.43
2018-09-04T03:18:04.620Z,10.93
2018-09-04T03:20:33.095Z,10.33
2018-09-04T03:23:02.060Z,11.33
2018-09-04T03:25:30.504Z,11.07
2018-09-04T03:27:58.946Z,11.17
2018-09-04T03:30:27.821Z,12.63
2018-09-04T03:32:56.220Z,11.13
2018-09-04T03:35:24.638Z,12.73
2018-09-04T03:37:53.211Z,11.87
2018-09-04T03:40:21.619Z,12.40
2018-09-04T03:42:50.027Z,10.67
2018-09-04T03:45:18.502Z,11.23
2018-09-04T03:47:46.977Z,12.53
2018-09-04T03:50:15.443Z,12.47
2018-09-04T03:52:43.863Z,11.50
2018-09-04T03:55:12.272Z,12.53
2018-09-04T03:57:40.670Z,12.47
2018-09-04T04:00:09.091Z,11.80
2018-09-04T04:02:37.488Z,13.13
2018-09-04T04:05:05.899Z,11.90
2018-09-04T04:07:34.283Z,11.63
2018-09-04T04:10:02.682Z,12.23
2018-09-04T04:12:31.096Z,11.77
2018-09-04T04:14:59.500Z,11.27
2018-09-04T04:17:27.909Z,12.13
2018-09-04T04:19:56.324Z,13.63
2018-09-04T04:22:24.707Z,12.67
2018-09-04T04:24:53.231Z,13.03
2018-09-04T04:27:21.731Z,12.70
2018-09-04T04:29:50.115Z,12.20
2018-09-04T04:32:18.516Z,12.87
2018-09-04T04:34:46.927Z,13.63
2018-09-04T04:37:15.345Z,12.13
2018-09-04T04:39:43.771Z,12.43
2018-09-04T04:42:12.187Z,12.43
2018-09-04T04:44:40.729Z,12.93
2018-09-04T04:47:09.139Z,13.03
2018-09-04T04:49:37.534Z,12.37
2018-09-04T04:52:05.972Z,13.30
2018-09-04T04:54:34.400Z,12.83
2018-09-04T04:57:02.808Z,12.70
2018-09-04T04:59:31.207Z,13.60
2018-09-04T05:01:59.643Z,12.20
2018-09-04T05:04:28.084Z,12.93
2018-09-04T05:06:56.523Z,13.57
2018-09-04T05:09:24.969Z,13.93
2018-09-04T05:11:53.411Z,14.90
2018-09-04T05:14:21.799Z,14.27
2018-09-04T05:16:50.214Z,14.03
2018-09-04T05:19:18.627Z,14.27
2018-09-04T05:21:52.160Z,13.80
2018-09-04T05:24:20.599Z,13.57
2018-09-04T05:26:49.021Z,12.67
2018-09-04T05:29:17.635Z,13.07
2018-09-04T05:31:51.603Z,12.50
2018-09-04T05:34:21.531Z,13.27
2018-09-04T05:36:49.991Z,13.17
2018-09-04T05:39:18.392Z,11.23
2018-09-04T05:41:46.796Z,9.60
2018-09-04T05:44:15.191Z,11.07
2018-09-04T05:46:45.535Z,11.00
2018-09-04T05:49:16.150Z,11.57
2018-09-04T05:51:44.591Z,12.20
2018-09-04T05:54:13.226Z,10.90
2018-09-04T05:56:41.662Z,10.30
2018-09-04T05:59:10.168Z,11.17
2018-09-04T06:01:38.579Z,9.57
2018-09-04T06:04:06.972Z,9.80
2018-09-04T06:06:35.379Z,10.47
2018-09-04T06:09:04.539Z,10.47
2018-09-04T06:11:32.935Z,9.83
2018-09-04T06:14:01.316Z,9.40
2018-09-04T06:16:29.730Z,8.27
2018-09-04T06:18:58.132Z,9.73
2018-09-04T06:21:26.519Z,10.00
2018-09-04T06:23:55.045Z,10.87
2018-09-04T06:26:23.424Z,9.83
2018-09-04T06:28:52.038Z,10.70
2018-09-04T06:31:20.731Z,10.17
2018-09-04T06:33:49.140Z,9.90
2018-09-04T06:36:17.631Z,9.37
2018-09-04T06:38:46.031Z,11.13
2018-09-04T06:41:14.527Z,11.03
2018-09-04T06:43:42.925Z,9.90
2018-09-04T06:46:11.663Z,10.20
2018-09-04T06:48:40.985Z,10.97
2018-09-04T06:51:09.479Z,10.30
2018-09-04T06:53:38.015Z,10.27
2018-09-04T06:56:07.910Z,11.00
2018-09-04T06:58:36.589Z,10.47
2018-09-04T07:01:05.712Z,10.40
2018-09-04T07:03:34.738Z,10.93
2018-09-04T07:06:03.756Z,10.83
2018-09-04T07:08:33.325Z,11.33
2018-09-04T07:11:02.111Z,10.27
2018-09-04T07:13:30.734Z,9.83
2018-09-04T07:15:59.670Z,10.50
2018-09-04T07:18:28.668Z,9.77
2018-09-04T07:20:57.194Z,10.40
2018-09-04T07:23:26.153Z,9.17
2018-09-04T07:25:54.963Z,9.00
2018-09-04T07:28:23.515Z,9.63
2018-09-04T07:30:52.370Z,9.60
2018-09-04T07:33:21.224Z,9.90
2018-09-04T07:35:49.819Z,9.00
2018-09-04T07:38:18.370Z,9.47
2018-09-04T07:40:46.771Z,9.77
2018-09-04T07:43:15.658Z,8.97
2018-09-04T07:45:45.263Z,9.13
2018-09-04T07:48:13.952Z,9.53
2018-09-04T07:50:42.465Z,9.00
2018-09-04T07:53:10.892Z,8.57
2018-09-04T07:55:39.317Z,8.67
2018-09-04T07:58:07.736Z,9.00
2018-09-04T08:00:36.428Z,8.47
2018-09-04T08:03:05.371Z,9.10
2018-09-04T08:05:33.762Z,8.83
2018-09-04T08:08:02.170Z,8.73
2018-09-04T08:10:33.891Z,8.87
2018-09-04T08:13:03.846Z,7.83
2018-09-04T08:15:32.282Z,7.90
2018-09-04T08:18:01.283Z,8.67
2018-09-04T08:20:30.119Z,7.37
2018-09-04T08:22:58.756Z,8.03
2018-09-04T08:25:27.489Z,8.33
2018-09-04T08:27:55.938Z,8.00
2018-09-04T08:30:24.701Z,7.90
2018-09-04T08:32:53.460Z,8.57
2018-09-04T08:35:22.010Z,8.10
2018-09-04T08:37:54.742Z,7.50
2018-09-04T08:40:23.200Z,8.17
2018-09-04T08:42:51.834Z,7.93
2018-09-04T08:45:20.808Z,6.90
2018-09-04T08:47:49.942Z,7.33
2018-09-04T08:50:19.855Z,6.27
2018-09-04T08:52:48.937Z,6.77
2018-09-04T08:55:18.114Z,5.55
2018-09-04T08:57:46.833Z,5.90
2018-09-04T09:00:15.655Z,6.62
2018-09-04T09:02:44.640Z,5.58
2018-09-04T09:05:13.436Z,5.90
2018-09-04T09:07:42.163Z,6.47
2018-09-04T09:10:10.809Z,5.55
2018-09-04T09:12:39.305Z,5.70
2018-09-04T09:15:07.787Z,5.80
2018-09-04T09:17:36.495Z,5.97
2018-09-04T09:20:04.884Z,6.50
2018-09-04T09:22:33.537Z,5.70
2018-09-04T09:25:02.032Z,6.17
2018-09-04T09:27:30.644Z,5.40
2018-09-04T09:29:59.428Z,5.30
2018-09-04T09:32:33.043Z,5.00
2018-09-04T09:35:01.598Z,5.90
2018-09-04T09:37:30.237Z,5.78
2018-09-04T09:39:58.999Z,4.95
2018-09-04T09:42:32.753Z,5.72
2018-09-04T09:45:01.274Z,5.83
2018-09-04T09:47:29.902Z,7.83
2018-09-04T09:49:58.643Z,5.40
2018-09-04T09:52:42.956Z,5.47
2018-09-04T09:55:11.383Z,27.45
2018-09-04T09:57:40.675Z,5.42
2018-09-04T10:00:13.648Z,5.95
2018-09-04T10:02:47.743Z,5.70
2018-09-04T10:05:16.515Z,5.55
2018-09-04T10:07:45.376Z,5.42
2018-09-04T10:10:13.880Z,5.50
2018-09-04T10:12:42.295Z,5.67
2018-09-04T10:15:10.899Z,6.10
2018-09-04T10:17:39.616Z,5.78
2018-09-04T10:20:08.270Z,5.58
2018-09-04T10:22:36.664Z,5.95
2018-09-04T10:25:05.592Z,8.15
2018-09-04T10:27:34.284Z,6.37
2018-09-04T10:30:03.678Z,4.95
2018-09-04T10:32:32.468Z,6.15
2018-09-04T10:35:01.240Z,5.00
2018-09-04T10:37:29.724Z,5.75
2018-09-04T10:42:11.404Z,5.20
2018-09-04T10:44:39.801Z,5.05
2018-09-04T10:47:08.179Z,5.05
2018-09-04T10:49:36.666Z,4.83
2018-09-04T10:52:05.175Z,4.50
2018-09-04T10:54:33.564Z,4.35
2018-09-04T10:57:02.256Z,4.62
2018-09-04T10:59:30.600Z,4.10
2018-09-04T11:01:58.993Z,4.47
2018-09-04T11:04:27.405Z,4.10
2018-09-04T11:06:55.818Z,3.65
2018-09-04T11:09:24.806Z,4.03
2018-09-04T11:11:53.295Z,4.20
2018-09-04T11:14:21.671Z,4.60
2018-09-04T11:16:50.110Z,4.05
2018-09-04T11:19:18.780Z,4.22
2018-09-04T11:21:47.528Z,4.35
2018-09-04T11:24:16.094Z,11.65
2018-09-04T11:26:44.512Z,4.17
2018-09-04T11:29:13.826Z,7.83
2018-09-04T11:31:42.387Z,4.20
2018-09-04T11:34:10.783Z,4.40
2018-09-04T11:36:39.423Z,4.30
2018-09-04T11:39:08.514Z,3.70
2018-09-04T11:41:37.238Z,4.15
2018-09-04T11:44:05.962Z,4.10
2018-09-04T11:46:35.074Z,4.10
2018-09-04T11:49:03.815Z,3.90
2018-09-04T11:51:32.291Z,4.25
2018-09-04T11:54:00.956Z,4.40
2018-09-04T11:56:29.464Z,3.95
2018-09-04T11:58:57.968Z,4.62
2018-09-04T12:01:29.129Z,5.00
2018-09-04T12:03:57.615Z,5.05
2018-09-04T12:06:26.048Z,4.47
2018-09-04T12:08:54.442Z,4.95
2018-09-04T12:11:22.859Z,4.95
2018-09-04T12:13:51.239Z,5.10
2018-09-04T12:16:19.630Z,4.72
2018-09-04T12:18:48.265Z,4.37
2018-09-04T12:21:16.939Z,4.87
2018-09-04T12:23:45.319Z,4.85
2018-09-04T12:26:13.751Z,4.67
2018-09-04T12:28:42.375Z,4.58
2018-09-04T12:31:11.134Z,4.85
2018-09-04T12:33:39.663Z,5.08
2018-09-04T12:36:09.022Z,7.42
2018-09-04T12:38:39.476Z,4.40
2018-09-04T12:41:17.641Z,8.75
2018-09-04T12:43:46.348Z,4.97
2018-09-04T12:46:14.848Z,4.50
2018-09-04T12:48:49.023Z,4.50
2018-09-04T12:51:17.440Z,5.20
2018-09-04T12:53:46.118Z,4.45
2018-09-04T12:56:14.793Z,4.17
2018-09-04T12:58:43.509Z,4.97
2018-09-04T13:01:11.986Z,4.30
2018-09-04T13:03:40.433Z,5.03
2018-09-04T13:06:08.953Z,5.33
2018-09-04T13:08:37.341Z,4.50
2018-09-04T13:11:05.862Z,4.65
2018-09-04T13:13:34.311Z,4.75
2018-09-04T13:16:02.701Z,4.70
2018-09-04T13:18:31.395Z,4.72
2018-09-04T13:21:00.842Z,4.12
2018-09-04T13:23:29.381Z,4.80
2018-09-04T13:25:57.852Z,4.78
2018-09-04T13:28:26.661Z,4.67
2018-09-04T13:30:55.324Z,4.80
2018-09-04T13:33:23.888Z,4.65
2018-09-04T13:35:52.260Z,4.47
2018-09-04T13:38:20.659Z,4.80
2018-09-04T13:40:53.435Z,4.60
2018-09-04T13:43:21.842Z,5.33
2018-09-04T13:45:50.486Z,4.87
2018-09-04T13:48:23.328Z,5.15
2018-09-04T13:50:57.050Z,5.28
2018-09-04T13:53:26.090Z,5.08
2018-09-04T13:55:54.611Z,5.05
2018-09-04T13:58:23.212Z,7.72
2018-09-04T14:00:51.727Z,4.67
2018-09-04T14:03:20.383Z,4.30
2018-09-04T14:05:49.184Z,36.13
2018-09-04T14:08:17.927Z,4.80
2018-09-04T14:10:46.534Z,4.20
2018-09-04T14:13:15.079Z,4.67
2018-09-04T14:15:43.482Z,4.10
2018-09-04T14:18:11.915Z,4.87
2018-09-04T14:20:40.340Z,4.37
2018-09-04T14:23:08.734Z,3.97
2018-09-04T14:25:37.264Z,4.50
2018-09-04T14:28:05.534Z,4.77
2018-09-04T14:30:34.055Z,14.23
2018-09-04T14:33:02.410Z,4.37
2018-09-04T14:35:30.823Z,3.93
2018-09-04T14:37:59.248Z,4.33
2018-09-04T14:40:27.640Z,4.20
2018-09-04T14:42:56.064Z,4.67
2018-09-04T14:45:24.584Z,4.20
2018-09-04T14:47:53.005Z,4.17
2018-09-04T14:50:21.621Z,4.33
2018-09-04T14:52:50.337Z,4.53
2018-09-04T14:55:18.851Z,4.43
2018-09-04T14:57:47.299Z,4.70
2018-09-04T15:00:15.812Z,4.07
2018-09-04T15:02:44.187Z,4.50
2018-09-04T15:05:12.606Z,4.33
2018-09-04T15:07:41.035Z,4.53
2018-09-04T15:10:09.469Z,4.47
2018-09-04T15:12:37.891Z,4.47
2018-09-04T15:15:07.171Z,7.50
2018-09-04T15:17:35.676Z,4.13
2018-09-04T15:20:04.154Z,4.83
2018-09-04T15:22:32.551Z,4.50
2018-09-04T15:25:01.040Z,6.07
2018-09-04T15:27:29.680Z,16.03
2018-09-04T15:29:58.185Z,4.67
2018-09-04T15:32:26.885Z,4.80
2018-09-04T15:34:55.352Z,4.50
2018-09-04T15:37:23.764Z,4.93
2018-09-04T15:39:52.200Z,6.80
2018-09-04T15:42:20.629Z,4.93
2018-09-04T15:44:49.671Z,7.93
2018-09-04T15:47:18.151Z,5.37
2018-09-04T15:49:47.871Z,4.33
2018-09-04T15:52:17.367Z,4.13
2018-09-04T15:54:45.907Z,11.70
2018-09-04T15:57:15.018Z,4.70
2018-09-04T15:59:43.555Z,3.90
2018-09-04T16:02:11.931Z,5.00
2018-09-04T16:04:40.581Z,5.10
2018-09-04T16:07:09.342Z,4.30
2018-09-04T16:09:37.834Z,4.80
2018-09-04T16:12:06.152Z,4.53
2018-09-04T16:14:34.576Z,4.63
2018-09-04T16:17:03.269Z,4.57
2018-09-04T16:19:31.775Z,4.40
2018-09-04T16:22:00.407Z,5.20
2018-09-04T16:24:29.319Z,4.60
2018-09-04T16:26:57.835Z,4.20
2018-09-04T16:29:26.258Z,4.80
2018-09-04T16:31:54.680Z,4.97
2018-09-04T16:34:23.465Z,4.10
2018-09-04T16:36:51.835Z,4.80
2018-09-04T16:39:20.491Z,4.80
2018-09-04T16:41:49.180Z,5.00
2018-09-04T16:44:17.766Z,4.33
2018-09-04T16:46:46.412Z,4.30
2018-09-04T16:49:14.922Z,4.30
2018-09-04T16:51:43.358Z,4.23
2018-09-04T16:54:11.760Z,4.93
2018-09-04T16:56:40.166Z,4.47
2018-09-04T16:59:08.559Z,4.03
2018-09-04T17:01:37.011Z,4.60
2018-09-04T17:04:05.447Z,4.93
2018-09-04T17:06:33.876Z,4.77
2018-09-04T17:09:02.708Z,4.70
2018-09-04T17:11:31.408Z,4.60
2018-09-04T17:13:59.911Z,5.07
2018-09-04T17:16:28.376Z,4.87
2018-09-04T17:18:56.803Z,4.67
2018-09-04T17:21:25.288Z,4.67
2018-09-04T17:23:53.695Z,4.47
2018-09-04T17:26:22.110Z,4.67
2018-09-04T17:28:50.512Z,4.80
2018-09-04T17:31:18.927Z,4.00
2018-09-04T17:33:47.326Z,4.67
2018-09-04T17:36:15.740Z,4.30
2018-09-04T17:38:44.166Z,4.03
2018-09-04T17:41:12.969Z,4.50
2018-09-04T17:43:42.073Z,4.13
2018-09-04T17:46:10.638Z,5.10
2018-09-04T17:48:39.287Z,4.60
2018-09-04T17:51:07.784Z,5.50
2018-09-04T17:53:36.243Z,4.63
2018-09-04T17:56:04.921Z,4.90
2018-09-04T17:58:33.912Z,4.57
2018-09-04T18:01:02.745Z,4.70
2018-09-04T18:03:31.405Z,5.03
2018-09-04T18:06:00.030Z,4.50
2018-09-04T18:08:28.387Z,4.70
2018-09-04T18:10:56.796Z,4.80
2018-09-04T18:13:25.569Z,4.57
2018-09-04T18:15:53.983Z,4.67
2018-09-04T18:18:22.463Z,4.80
2018-09-04T18:20:51.151Z,4.77
2018-09-04T18:23:19.634Z,4.60
2018-09-04T18:25:48.128Z,4.53
2018-09-04T18:28:16.622Z,5.00
2018-09-04T18:30:45.130Z,4.97
2018-09-04T18:33:13.481Z,4.90
2018-09-04T18:35:42.030Z,4.67
2018-09-04T18:38:10.443Z,4.87
2018-09-04T18:40:38.953Z,4.30
2018-09-04T18:43:07.721Z,4.60
2018-09-04T18:45:41.920Z,5.00
2018-09-04T18:48:10.560Z,4.73
2018-09-04T18:50:38.975Z,5.53
2018-09-04T18:53:07.381Z,5.00
2018-09-04T18:55:35.809Z,4.60
2018-09-04T18:58:04.679Z,4.77
2018-09-04T19:00:33.207Z,5.00
2018-09-04T19:03:01.772Z,4.50
2018-09-04T19:05:30.387Z,4.40
2018-09-04T19:07:58.983Z,4.70
2018-09-04T19:10:27.714Z,4.70
2018-09-04T19:12:56.440Z,5.13
2018-09-04T19:15:25.031Z,5.27
2018-09-04T19:17:53.419Z,5.07
2018-09-04T19:20:22.296Z,4.97
2018-09-04T19:22:50.576Z,4.97
2018-09-04T19:25:19.200Z,4.87
2018-09-04T19:27:47.588Z,4.90
2018-09-04T19:30:16.019Z,5.23
2018-09-04T19:32:44.415Z,4.70
2018-09-04T19:35:12.815Z,4.93
2018-09-04T19:37:41.597Z,4.97
2018-09-04T19:40:10.228Z,5.40
2018-09-04T19:42:39.496Z,5.63
2018-09-04T19:45:08.076Z,5.53
2018-09-04T19:47:36.746Z,5.93
2018-09-04T19:50:06.163Z,6.17
2018-09-04T19:52:34.708Z,6.67
2018-09-04T19:55:03.438Z,6.40
2018-09-04T19:57:31.916Z,5.90
2018-09-04T20:00:00.304Z,6.60
2018-09-04T20:02:28.787Z,6.30
2018-09-04T20:04:57.187Z,6.57
2018-09-04T20:07:25.793Z,6.87
2018-09-04T20:09:54.555Z,6.73
2018-09-04T20:12:23.229Z,6.17
2018-09-04T20:14:51.704Z,6.70
2018-09-04T20:17:20.158Z,7.33
2018-09-04T20:19:48.764Z,6.40
2018-09-04T20:22:17.441Z,6.93
2018-09-04T20:24:45.959Z,6.87
2018-09-04T20:27:14.560Z,6.50
2018-09-04T20:29:43.028Z,6.47
2018-09-04T20:32:11.642Z,6.23
2018-09-04T20:34:40.039Z,6.97
2018-09-04T20:37:08.415Z,7.17
2018-09-04T20:39:37.045Z,6.63
2018-09-04T20:42:05.550Z,6.57
2018-09-04T20:44:33.884Z,7.60
2018-09-04T20:47:02.291Z,6.43
2018-09-04T20:49:30.908Z,6.87
2018-09-04T20:51:59.601Z,6.90
2018-09-04T20:54:28.149Z,6.43
2018-09-04T20:57:01.984Z,6.60
2018-09-04T20:59:35.856Z,6.63
2018-09-04T21:02:09.686Z,7.50
2018-09-04T21:04:43.641Z,5.93
2018-09-04T21:07:15.896Z,7.00
2018-09-04T21:09:49.792Z,6.57
2018-09-04T21:12:18.174Z,6.63
2018-09-04T21:14:46.555Z,6.67
2018-09-04T21:17:15.240Z,6.30
2018-09-04T21:19:43.689Z,5.60
2018-09-04T21:22:12.070Z,6.90
2018-09-04T21:24:40.463Z,7.63
2018-09-04T21:27:09.081Z,7.03
2018-09-04T21:29:37.788Z,7.00
2018-09-04T21:32:06.283Z,7.27
2018-09-04T21:34:34.870Z,6.27
2018-09-04T21:37:03.548Z,6.67
2018-09-04T21:39:32.032Z,7.00
2018-09-04T21:42:00.417Z,7.30
2018-09-04T21:44:29.003Z,6.33
2018-09-04T21:46:57.735Z,6.80
2018-09-04T21:49:26.207Z,6.10
2018-09-04T21:51:54.588Z,7.13
2018-09-04T21:54:23.003Z,7.53
2018-09-04T21:56:51.374Z,7.90
2018-09-04T21:59:19.770Z,7.30
2018-09-04T22:01:48.185Z,7.20
2018-09-04T22:04:16.555Z,8.37
2018-09-04T22:06:45.002Z,7.40
2018-09-04T22:09:13.415Z,8.37
2018-09-04T22:11:41.811Z,7.90
2018-09-04T22:14:10.199Z,8.27
2018-09-04T22:16:38.588Z,7.60
2018-09-04T22:19:06.965Z,7.43
2018-09-04T22:21:35.572Z,9.10
2018-09-04T22:24:04.047Z,8.50
2018-09-04T22:26:32.427Z,8.27
2018-09-04T22:29:00.828Z,8.73
2018-09-04T22:31:29.468Z,7.77
2018-09-04T22:33:57.950Z,8.83
2018-09-04T22:36:26.339Z,8.93
2018-09-04T22:38:54.975Z,7.53
2018-09-04T22:41:23.359Z,7.60
2018-09-04T22:43:51.730Z,8.83
2018-09-04T22:46:20.143Z,9.33
2018-09-04T22:48:48.531Z,8.77
2018-09-04T22:51:22.590Z,8.80
2018-09-04T22:53:51.067Z,8.53
2018-09-04T22:56:19.661Z,9.27
2018-09-04T22:58:48.145Z,9.70
2018-09-04T23:01:16.640Z,8.47
2018-09-04T23:03:45.027Z,8.67
2018-09-04T23:06:13.414Z,9.10
2018-09-04T23:08:41.795Z,9.90
2018-09-04T23:11:10.169Z,9.63
2018-09-04T23:13:38.790Z,8.57
2018-09-04T23:16:07.268Z,9.17
2018-09-04T23:18:35.864Z,9.20
2018-09-04T23:21:04.358Z,8.03
2018-09-04T23:23:32.743Z,9.17
2018-09-04T23:26:01.407Z,8.57
2018-09-04T23:28:30.012Z,9.40
2018-09-04T23:30:58.720Z,8.83
2018-09-04T23:33:27.415Z,9.43
2018-09-04T23:35:56.020Z,9.87
2018-09-04T23:38:24.393Z,9.57
2018-09-04T23:40:52.903Z,9.60
2018-09-04T23:43:21.312Z,10.47
2018-09-04T23:45:49.907Z,8.83
2018-09-04T23:48:18.609Z,10.47
2018-09-04T23:50:47.562Z,9.60
2018-09-04T23:53:16.023Z,8.20
2018-09-04T23:55:44.631Z,9.30
2018-09-04T23:58:13.121Z,9.67
