createdAt,value
2017-09-26T06:11:09.970Z,13.80
2017-09-26T06:13:37.918Z,13.90
2017-09-26T06:16:07.019Z,14.00
2017-09-26T06:18:36.143Z,14.00
2017-09-26T06:21:05.080Z,14.00
2017-09-26T06:23:34.538Z,14.00
2017-09-26T06:26:03.322Z,13.90
2017-09-26T06:28:30.368Z,14.00
2017-09-26T06:30:59.137Z,14.00
2017-09-26T06:33:27.531Z,14.20
2017-09-26T06:35:56.806Z,14.50
2017-09-26T06:38:26.657Z,14.50
2017-09-26T06:40:55.499Z,14.50
2017-09-26T06:43:24.297Z,14.40
2017-09-26T06:45:53.523Z,14.90
2017-09-26T06:48:22.765Z,14.80
2017-09-26T06:50:51.890Z,15.00
2017-09-26T06:53:20.706Z,15.00
2017-09-26T06:55:48.079Z,15.10
2017-09-26T06:58:16.370Z,15.20
2017-09-26T07:00:45.019Z,15.40
2017-09-26T07:03:12.050Z,15.40
2017-09-26T07:05:39.770Z,15.30
2017-09-26T07:08:09.142Z,15.30
2017-09-26T07:10:36.882Z,15.20
2017-09-26T07:13:03.725Z,15.10
2017-09-26T07:15:30.764Z,15.00
2017-09-26T07:17:57.610Z,14.90
2017-09-26T07:20:24.455Z,15.00
2017-09-26T07:22:51.801Z,15.00
2017-09-26T07:25:18.739Z,15.10
2017-09-26T07:27:46.511Z,15.20
2017-09-26T07:30:13.442Z,15.20
2017-09-26T07:32:40.503Z,15.20
2017-09-26T07:35:07.673Z,15.20
2017-09-26T07:37:34.796Z,15.10
2017-09-26T07:40:01.830Z,15.20
2017-09-26T07:42:28.889Z,15.20
2017-09-26T07:44:55.931Z,15.30
2017-09-26T07:47:22.982Z,15.40
2017-09-26T07:49:49.869Z,15.40
2017-09-26T07:52:17.606Z,15.30
2017-09-26T07:54:44.734Z,15.30
2017-09-26T07:57:11.673Z,15.30
2017-09-26T07:59:38.656Z,15.30
2017-09-26T08:02:07.104Z,15.30
2017-09-26T08:04:35.583Z,15.40
2017-09-26T08:07:04.162Z,15.60
2017-09-26T08:09:32.620Z,15.80
2017-09-26T08:12:00.502Z,16.00
2017-09-26T08:14:27.551Z,16.00
2017-09-26T08:16:54.497Z,16.10
2017-09-26T08:19:21.543Z,16.30
2017-09-26T08:21:48.576Z,16.40
2017-09-26T08:24:16.256Z,16.70
2017-09-26T08:26:44.825Z,16.50
2017-09-26T08:29:13.403Z,16.40
2017-09-26T08:31:40.342Z,16.40
2017-09-26T08:34:07.398Z,16.20
2017-09-26T08:36:34.436Z,16.00
2017-09-26T08:39:01.396Z,15.90
2017-09-26T08:41:28.431Z,16.10
2017-09-26T08:43:55.384Z,16.30
2017-09-26T08:46:22.333Z,16.40
2017-09-26T08:48:50.493Z,16.40
2017-09-26T08:51:17.534Z,16.40
2017-09-26T08:53:44.586Z,16.40
2017-09-26T08:56:11.622Z,16.50
2017-09-26T08:58:38.784Z,16.70
2017-09-26T09:01:06.014Z,16.80
2017-09-26T09:03:32.958Z,16.70
2017-09-26T09:05:59.919Z,16.70
2017-09-26T09:08:26.954Z,16.60
2017-09-26T09:10:53.997Z,16.60
2017-09-26T09:13:21.037Z,16.80
2017-09-26T09:15:48.711Z,17.10
2017-09-26T09:18:15.757Z,17.00
2017-09-26T09:20:42.805Z,17.20
2017-09-26T09:23:09.789Z,17.20
2017-09-26T09:25:36.876Z,17.20
2017-09-26T09:28:03.926Z,17.10
2017-09-26T09:30:31.710Z,17.00
2017-09-26T09:32:58.964Z,17.00
2017-09-26T09:35:26.311Z,17.20
2017-09-26T09:37:53.575Z,17.10
2017-09-26T09:40:22.232Z,17.20
2017-09-26T09:42:49.476Z,17.20
2017-09-26T09:45:17.386Z,17.20
2017-09-26T09:47:44.813Z,17.10
2017-09-26T09:50:11.884Z,16.90
2017-09-26T09:52:39.036Z,16.90
2017-09-26T09:55:06.982Z,16.70
2017-09-26T09:57:34.023Z,16.70
2017-09-26T10:00:01.067Z,16.90
2017-09-26T10:02:28.109Z,16.90
2017-09-26T10:04:55.152Z,16.90
2017-09-26T10:07:22.093Z,17.00
2017-09-26T10:09:49.145Z,16.90
2017-09-26T10:12:16.083Z,16.90
2017-09-26T10:14:43.150Z,17.00
2017-09-26T10:17:10.183Z,17.00
2017-09-26T10:19:37.023Z,17.10
2017-09-26T10:22:04.060Z,17.20
2017-09-26T10:24:31.000Z,16.90
2017-09-26T10:26:57.871Z,16.80
2017-09-26T10:29:25.821Z,16.70
2017-09-26T10:31:52.992Z,16.70
2017-09-26T10:34:20.201Z,16.50
2017-09-26T10:36:47.983Z,16.50
2017-09-26T10:39:15.042Z,16.50
2017-09-26T10:41:42.304Z,16.60
2017-09-26T10:44:10.776Z,16.80
2017-09-26T10:46:39.125Z,16.80
2017-09-26T10:49:06.189Z,16.80
2017-09-26T10:51:33.311Z,16.90
2017-09-26T10:54:00.272Z,17.10
2017-09-26T10:56:27.237Z,17.00
2017-09-26T10:58:54.374Z,16.80
2017-09-26T11:01:22.210Z,16.80
2017-09-26T11:03:49.258Z,16.70
2017-09-26T11:06:16.321Z,16.80
2017-09-26T11:08:43.492Z,16.80
2017-09-26T11:11:10.402Z,16.90
2017-09-26T11:13:37.461Z,16.80
2017-09-26T11:16:04.431Z,16.70
2017-09-26T11:18:31.782Z,16.80
2017-09-26T11:20:59.710Z,17.00
2017-09-26T11:23:26.972Z,16.90
2017-09-26T11:25:54.249Z,17.10
2017-09-26T11:28:22.799Z,16.80
2017-09-26T11:30:49.662Z,16.90
2017-09-26T11:33:16.796Z,17.00
2017-09-26T11:35:43.836Z,17.00
2017-09-26T11:38:10.878Z,17.10
2017-09-26T11:40:37.926Z,17.10
2017-09-26T11:43:05.109Z,17.20
2017-09-26T11:45:32.219Z,17.10
2017-09-26T11:47:59.270Z,17.10
2017-09-26T11:50:26.315Z,17.10
2017-09-26T11:52:53.577Z,17.20
2017-09-26T11:55:20.621Z,17.30
2017-09-26T11:57:47.967Z,17.50
2017-09-26T12:00:15.013Z,17.80
2017-09-26T12:02:43.588Z,17.90
2017-09-26T12:05:10.669Z,17.80
2017-09-26T12:07:38.533Z,17.80
2017-09-26T12:10:08.152Z,17.70
2017-09-26T12:12:35.354Z,17.70
2017-09-26T12:15:02.425Z,17.90
2017-09-26T12:17:29.761Z,18.20
2017-09-26T12:19:56.800Z,18.10
2017-09-26T12:22:23.835Z,18.20
2017-09-26T12:24:51.115Z,18.20
2017-09-26T12:27:19.093Z,18.00
