createdAt,value
2023-02-20T00:02:44.917Z,6.10
2023-02-20T00:07:47.310Z,4.40
2023-02-20T00:12:49.837Z,6.47
2023-02-20T00:17:53.034Z,4.40
2023-02-20T00:22:56.396Z,6.33
2023-02-20T00:27:59.652Z,6.87
2023-02-20T00:33:02.012Z,4.80
2023-02-20T00:38:04.112Z,4.57
2023-02-20T00:43:06.539Z,7.03
2023-02-20T00:48:10.565Z,7.47
2023-02-20T00:53:12.871Z,8.00
2023-02-20T00:58:15.149Z,7.27
2023-02-20T01:03:17.273Z,3.87
2023-02-20T01:08:19.520Z,4.83
2023-02-20T01:13:21.799Z,5.30
2023-02-20T01:18:24.102Z,4.67
2023-02-20T01:23:27.536Z,3.83
2023-02-20T01:28:29.782Z,6.60
2023-02-20T01:33:32.071Z,5.63
2023-02-20T01:38:34.873Z,6.17
2023-02-20T01:43:38.871Z,3.77
2023-02-20T01:48:41.116Z,3.60
2023-02-20T01:53:44.445Z,4.33
2023-02-20T01:58:50.066Z,3.90
2023-02-20T02:04:00.527Z,4.77
2023-02-20T02:09:16.960Z,4.00
2023-02-20T02:14:19.386Z,3.70
2023-02-20T02:19:56.673Z,4.87
2023-02-20T02:25:26.308Z,5.20
2023-02-20T02:31:18.582Z,4.33
2023-02-20T02:37:01.088Z,4.70
2023-02-20T02:42:38.585Z,4.90
2023-02-20T02:48:00.756Z,6.37
2023-02-20T02:53:05.094Z,6.30
2023-02-20T02:58:08.470Z,4.60
2023-02-20T03:03:33.312Z,5.83
2023-02-20T03:08:45.698Z,6.10
2023-02-20T03:14:23.538Z,8.93
2023-02-20T03:19:36.010Z,6.37
2023-02-20T03:24:55.421Z,4.63
2023-02-20T03:30:03.617Z,6.00
2023-02-20T03:35:25.730Z,4.70
2023-02-20T03:40:48.546Z,3.87
2023-02-20T03:45:53.310Z,5.20
2023-02-20T03:51:11.720Z,4.00
2023-02-20T03:56:31.908Z,5.67
2023-02-20T04:01:38.163Z,3.50
2023-02-20T04:06:42.384Z,5.40
2023-02-20T04:11:52.564Z,5.20
2023-02-20T04:17:02.654Z,7.53
2023-02-20T04:22:12.389Z,4.33
2023-02-20T04:27:15.188Z,5.77
2023-02-20T04:32:24.521Z,6.00
2023-02-20T04:37:28.274Z,6.13
2023-02-20T04:42:32.455Z,4.70
2023-02-20T04:47:35.756Z,9.33
2023-02-20T04:52:38.664Z,7.13
2023-02-20T04:57:40.836Z,6.43
2023-02-20T05:02:45.068Z,3.90
2023-02-20T05:07:47.588Z,5.03
2023-02-20T05:12:50.182Z,4.30
2023-02-20T05:17:52.547Z,4.53
2023-02-20T05:22:54.674Z,3.87
2023-02-20T05:27:56.805Z,5.67
2023-02-20T05:32:58.975Z,9.40
2023-02-20T05:38:01.908Z,4.23
2023-02-20T05:43:04.071Z,8.90
2023-02-20T05:48:06.455Z,5.17
2023-02-20T05:53:08.964Z,6.30
2023-02-20T05:58:11.216Z,7.00
2023-02-20T06:03:16.138Z,5.87
2023-02-20T06:08:18.430Z,5.80
2023-02-20T06:13:20.838Z,7.90
2023-02-20T06:18:23.153Z,9.80
2023-02-20T06:23:25.758Z,4.30
2023-02-20T06:28:28.132Z,5.10
2023-02-20T06:33:30.927Z,6.27
2023-02-20T06:38:33.462Z,10.10
2023-02-20T06:43:35.727Z,7.60
2023-02-20T06:48:50.463Z,9.67
2023-02-20T06:53:53.389Z,13.00
2023-02-20T06:58:56.703Z,6.30
2023-02-20T07:04:01.600Z,7.27
2023-02-20T07:09:05.263Z,6.73
2023-02-20T07:14:07.662Z,7.60
2023-02-20T07:19:10.155Z,13.80
2023-02-20T07:24:12.531Z,8.57
2023-02-20T07:29:15.627Z,8.87
2023-02-20T07:34:18.001Z,10.80
2023-02-20T07:39:20.441Z,12.80
2023-02-20T07:44:22.830Z,12.80
2023-02-20T07:49:25.196Z,12.20
2023-02-20T07:54:27.502Z,10.33
2023-02-20T07:59:29.842Z,10.47
2023-02-20T08:04:32.137Z,9.60
2023-02-20T08:09:34.507Z,9.57
2023-02-20T08:14:36.910Z,17.57
2023-02-20T08:19:39.353Z,9.87
2023-02-20T08:24:41.642Z,10.43
2023-02-20T08:29:46.627Z,9.60
2023-02-20T08:34:48.900Z,8.37
2023-02-20T08:39:51.344Z,9.60
2023-02-20T08:44:53.603Z,8.93
2023-02-20T08:49:55.903Z,8.63
2023-02-20T08:54:58.431Z,13.43
2023-02-20T09:00:00.823Z,8.80
2023-02-20T09:05:04.380Z,10.30
2023-02-20T09:10:06.884Z,7.50
2023-02-20T09:15:12.444Z,8.33
2023-02-20T09:20:17.036Z,6.37
2023-02-20T09:25:20.152Z,8.90
2023-02-20T09:30:22.931Z,8.13
2023-02-20T09:35:29.991Z,8.40
2023-02-20T09:40:32.960Z,7.50
2023-02-20T09:45:40.614Z,8.03
2023-02-20T09:51:16.662Z,10.63
2023-02-20T09:56:27.030Z,8.10
2023-02-20T10:01:30.414Z,7.50
2023-02-20T10:06:35.407Z,6.93
2023-02-20T10:12:12.127Z,6.10
2023-02-20T10:17:27.313Z,7.87
2023-02-20T10:23:03.631Z,6.43
2023-02-20T10:28:16.232Z,5.43
2023-02-20T10:33:42.264Z,6.33
2023-02-20T10:39:08.704Z,5.80
2023-02-20T10:44:35.510Z,6.50
2023-02-20T10:49:53.178Z,5.53
2023-02-20T10:55:10.170Z,4.67
2023-02-20T11:00:29.980Z,4.80
2023-02-20T11:05:37.594Z,4.70
2023-02-20T11:10:39.894Z,5.63
2023-02-20T11:15:44.518Z,4.63
2023-02-20T11:20:47.430Z,4.07
2023-02-20T11:25:49.779Z,3.30
2023-02-20T11:31:06.966Z,4.80
2023-02-20T11:36:20.535Z,5.43
2023-02-20T11:41:37.068Z,3.80
2023-02-20T11:46:40.278Z,5.53
2023-02-20T11:51:48.560Z,4.30
2023-02-20T11:57:02.995Z,7.40
2023-02-20T12:02:24.021Z,4.67
2023-02-20T12:07:39.722Z,5.77
2023-02-20T12:12:42.679Z,4.00
2023-02-20T12:18:11.112Z,3.20
2023-02-20T12:23:35.262Z,5.50
2023-02-20T12:29:20.033Z,5.43
2023-02-20T12:34:50.100Z,4.60
2023-02-20T12:40:19.695Z,4.80
2023-02-20T12:45:43.744Z,4.27
2023-02-20T12:51:06.281Z,3.40
2023-02-20T12:56:30.773Z,3.90
2023-02-20T13:01:40.169Z,4.20
2023-02-20T13:07:00.231Z,7.20
2023-02-20T13:12:11.644Z,7.10
2023-02-20T13:17:57.956Z,3.90
2023-02-20T13:23:16.416Z,6.67
2023-02-20T13:28:44.900Z,3.80
2023-02-20T13:34:13.506Z,4.60
2023-02-20T13:39:25.496Z,4.73
2023-02-20T13:44:36.759Z,6.20
2023-02-20T13:49:51.330Z,3.80
2023-02-20T13:54:53.683Z,5.53
2023-02-20T13:59:56.216Z,4.23
2023-02-20T14:05:02.642Z,3.37
2023-02-20T14:10:18.452Z,3.43
2023-02-20T14:15:23.792Z,3.40
2023-02-20T14:20:36.145Z,4.60
2023-02-20T14:25:40.000Z,5.03
2023-02-20T14:30:43.030Z,4.43
2023-02-20T14:35:55.920Z,3.93
2023-02-20T14:41:00.254Z,4.67
2023-02-20T14:46:26.374Z,3.37
2023-02-20T14:51:28.626Z,3.43
2023-02-20T14:56:34.321Z,4.07
2023-02-20T15:01:41.686Z,3.87
2023-02-20T15:06:48.441Z,3.00
2023-02-20T15:11:59.312Z,3.47
2023-02-20T15:17:33.333Z,2.90
2023-02-20T15:22:42.314Z,2.80
2023-02-20T15:28:05.652Z,4.73
2023-02-20T15:33:18.294Z,9.77
2023-02-20T15:38:20.707Z,3.17
2023-02-20T15:43:37.860Z,3.10
2023-02-20T15:48:45.258Z,3.20
2023-02-20T15:53:48.230Z,3.20
2023-02-20T15:58:51.701Z,4.57
2023-02-20T16:03:53.907Z,5.00
2023-02-20T16:08:56.210Z,4.73
2023-02-20T16:14:01.974Z,3.40
2023-02-20T16:19:15.568Z,2.93
2023-02-20T16:24:18.093Z,3.30
2023-02-20T16:29:27.922Z,3.23
2023-02-20T16:34:33.062Z,2.83
2023-02-20T16:39:35.372Z,9.13
2023-02-20T16:44:43.447Z,4.33
2023-02-20T16:49:45.909Z,8.77
2023-02-20T16:54:49.905Z,4.90
2023-02-20T16:59:56.914Z,3.30
2023-02-20T17:05:00.906Z,4.90
2023-02-20T17:10:04.393Z,8.90
2023-02-20T17:15:08.735Z,5.87
2023-02-20T17:20:21.724Z,9.17
2023-02-20T17:25:26.857Z,6.30
2023-02-20T17:30:29.063Z,6.70
2023-02-20T17:35:31.231Z,9.63
2023-02-20T17:40:33.330Z,7.10
2023-02-20T17:45:35.455Z,8.33
2023-02-20T17:50:37.839Z,5.93
2023-02-20T17:55:39.937Z,8.53
2023-02-20T18:00:42.266Z,7.67
2023-02-20T18:05:44.569Z,17.50
2023-02-20T18:10:46.836Z,23.00
2023-02-20T18:15:49.107Z,12.63
2023-02-20T18:20:51.615Z,11.13
2023-02-20T18:25:55.889Z,7.70
2023-02-20T18:30:58.050Z,10.20
2023-02-20T18:36:07.893Z,9.60
2023-02-20T18:41:13.384Z,10.67
2023-02-20T18:46:30.613Z,13.67
2023-02-20T18:51:40.060Z,12.70
2023-02-20T18:56:47.506Z,10.50
2023-02-20T19:01:49.799Z,11.17
2023-02-20T19:06:53.510Z,8.00
2023-02-20T19:11:57.426Z,8.83
2023-02-20T19:17:02.451Z,9.93
2023-02-20T19:22:04.747Z,11.63
2023-02-20T19:27:06.977Z,12.10
2023-02-20T19:32:09.172Z,8.33
2023-02-20T19:37:11.808Z,8.37
2023-02-20T19:42:14.069Z,7.07
2023-02-20T19:47:17.240Z,13.23
2023-02-20T19:52:19.361Z,5.40
2023-02-20T19:57:21.629Z,7.07
2023-02-20T20:02:25.623Z,7.17
2023-02-20T20:07:28.713Z,5.70
2023-02-20T20:12:49.488Z,5.67
2023-02-20T20:17:56.395Z,5.10
2023-02-20T20:23:01.791Z,7.13
2023-02-20T20:28:07.234Z,6.37
2023-02-20T20:33:09.992Z,7.00
2023-02-20T20:38:12.156Z,6.20
2023-02-20T20:43:15.607Z,7.63
2023-02-20T20:48:17.926Z,8.33
2023-02-20T20:53:20.344Z,10.93
2023-02-20T20:58:22.460Z,12.77
2023-02-20T21:03:25.063Z,8.37
2023-02-20T21:08:27.309Z,7.70
2023-02-20T21:13:29.463Z,6.93
2023-02-20T21:18:31.736Z,6.27
2023-02-20T21:23:33.853Z,8.87
2023-02-20T21:28:36.012Z,6.97
2023-02-20T21:34:03.678Z,6.63
2023-02-20T21:39:06.069Z,7.30
2023-02-20T21:44:28.708Z,8.30
2023-02-20T21:49:33.933Z,7.30
2023-02-20T21:54:36.190Z,7.47
2023-02-20T21:59:38.266Z,7.80
2023-02-20T22:04:40.373Z,8.03
2023-02-20T22:10:01.013Z,9.53
2023-02-20T22:15:22.138Z,11.57
2023-02-20T22:20:43.468Z,10.07
2023-02-20T22:26:04.819Z,10.77
2023-02-20T22:31:25.640Z,13.00
2023-02-20T22:36:46.416Z,14.13
2023-02-20T22:42:07.167Z,10.03
2023-02-20T22:47:27.763Z,10.93
2023-02-20T22:52:48.630Z,12.43
2023-02-20T22:58:09.258Z,7.40
2023-02-20T23:03:30.456Z,11.30
2023-02-20T23:08:51.335Z,10.07
2023-02-20T23:14:14.680Z,9.37
2023-02-20T23:19:35.469Z,7.27
2023-02-20T23:24:56.118Z,9.20
2023-02-20T23:30:17.011Z,7.70
2023-02-20T23:35:37.875Z,7.90
2023-02-20T23:40:58.988Z,8.70
2023-02-20T23:46:19.889Z,8.10
2023-02-20T23:51:41.028Z,7.37
2023-02-20T23:57:02.284Z,7.47
