createdAt,value
2023-01-28T00:01:42.784Z,7.23
2023-01-28T00:04:13.219Z,7.50
2023-01-28T00:06:44.716Z,7.90
2023-01-28T00:09:13.246Z,7.13
2023-01-28T00:11:41.402Z,7.07
2023-01-28T00:14:12.751Z,7.37
2023-01-28T00:16:42.391Z,7.53
2023-01-28T00:19:10.629Z,6.77
2023-01-28T00:21:38.802Z,6.60
2023-01-28T00:24:09.517Z,7.20
2023-01-28T00:26:40.167Z,7.47
2023-01-28T00:29:08.414Z,7.67
2023-01-28T00:31:37.803Z,6.60
2023-01-28T00:34:07.493Z,7.03
2023-01-28T00:36:39.317Z,7.33
2023-01-28T00:39:07.986Z,6.27
2023-01-28T00:41:36.139Z,6.73
2023-01-28T00:44:06.400Z,6.93
2023-01-28T00:46:34.639Z,6.57
2023-01-28T00:49:02.855Z,7.73
2023-01-28T00:51:37.177Z,6.93
2023-01-28T00:54:05.670Z,7.07
2023-01-28T00:56:36.926Z,7.00
2023-01-28T00:59:07.161Z,7.13
2023-01-28T01:01:35.701Z,6.97
2023-01-28T01:04:06.436Z,6.83
2023-01-28T01:06:39.329Z,6.60
2023-01-28T01:09:12.696Z,6.13
2023-01-28T01:11:42.132Z,6.40
2023-01-28T01:14:12.590Z,6.83
2023-01-28T01:16:41.645Z,6.70
2023-01-28T01:19:10.083Z,6.77
2023-01-28T01:21:39.533Z,6.97
2023-01-28T01:24:08.396Z,6.87
2023-01-28T01:26:36.533Z,7.17
2023-01-28T01:29:04.674Z,6.77
2023-01-28T01:31:32.831Z,6.50
2023-01-28T01:34:01.844Z,7.20
2023-01-28T01:36:29.986Z,6.40
2023-01-28T01:38:59.471Z,5.83
2023-01-28T01:41:30.776Z,6.40
2023-01-28T01:44:00.660Z,5.17
2023-01-28T01:46:37.212Z,5.43
2023-01-28T01:49:16.982Z,5.17
2023-01-28T01:51:47.323Z,4.60
2023-01-28T01:54:17.842Z,4.87
2023-01-28T01:56:50.617Z,4.50
2023-01-28T01:59:26.118Z,4.07
2023-01-28T02:01:55.011Z,4.50
2023-01-28T02:04:26.356Z,5.10
2023-01-28T02:06:54.613Z,4.20
2023-01-28T02:09:29.960Z,5.07
2023-01-28T02:12:02.032Z,4.90
2023-01-28T02:14:33.642Z,4.87
2023-01-28T02:17:03.044Z,4.70
2023-01-28T02:19:38.954Z,4.60
2023-01-28T02:22:54.181Z,4.40
2023-01-28T02:26:04.049Z,5.17
2023-01-28T02:28:42.469Z,5.33
2023-01-28T02:31:18.663Z,5.70
2023-01-28T02:33:53.589Z,5.70
2023-01-28T02:36:31.050Z,5.83
2023-01-28T02:39:04.250Z,5.67
2023-01-28T02:41:37.392Z,5.77
2023-01-28T02:44:06.907Z,6.30
2023-01-28T02:46:55.262Z,6.00
2023-01-28T02:49:30.439Z,6.03
2023-01-28T02:52:15.821Z,6.27
2023-01-28T02:54:54.956Z,6.53
2023-01-28T02:57:38.378Z,6.23
2023-01-28T03:00:17.515Z,6.77
2023-01-28T03:02:54.737Z,6.37
2023-01-28T03:05:27.610Z,6.80
2023-01-28T03:07:56.142Z,6.93
2023-01-28T03:10:27.444Z,7.63
2023-01-28T03:13:15.333Z,7.57
2023-01-28T03:16:07.019Z,7.37
2023-01-28T03:19:01.958Z,7.63
2023-01-28T03:21:51.416Z,7.03
2023-01-28T03:24:44.627Z,6.90
2023-01-28T03:27:37.422Z,7.37
2023-01-28T03:30:32.812Z,7.60
2023-01-28T03:33:25.676Z,6.77
2023-01-28T03:36:13.920Z,7.43
2023-01-28T03:38:48.478Z,7.60
2023-01-28T03:41:26.397Z,8.30
2023-01-28T03:44:12.947Z,8.93
2023-01-28T03:46:42.593Z,8.67
2023-01-28T03:49:15.312Z,8.03
2023-01-28T03:51:46.311Z,7.87
2023-01-28T03:54:17.529Z,7.93
2023-01-28T03:56:45.683Z,8.80
2023-01-28T03:59:13.776Z,8.43
2023-01-28T04:01:41.932Z,8.20
2023-01-28T04:04:23.721Z,8.40
2023-01-28T04:06:57.970Z,7.20
2023-01-28T04:09:46.413Z,8.67
2023-01-28T04:12:27.403Z,8.30
2023-01-28T04:14:56.017Z,8.40
2023-01-28T04:17:29.001Z,7.97
2023-01-28T04:19:59.717Z,8.43
2023-01-28T04:22:31.312Z,9.00
2023-01-28T04:24:59.677Z,9.07
2023-01-28T04:27:27.761Z,8.90
2023-01-28T04:29:55.980Z,8.70
2023-01-28T04:32:39.819Z,8.80
2023-01-28T04:35:28.297Z,8.33
2023-01-28T04:38:24.005Z,7.87
2023-01-28T04:41:01.655Z,8.17
2023-01-28T04:43:33.266Z,8.50
2023-01-28T04:46:19.843Z,8.53
2023-01-28T04:49:04.247Z,8.90
2023-01-28T04:51:47.051Z,8.70
2023-01-28T04:54:19.355Z,8.50
2023-01-28T04:56:47.565Z,8.27
2023-01-28T04:59:20.027Z,8.67
2023-01-28T05:01:49.688Z,8.60
2023-01-28T05:04:20.822Z,8.80
2023-01-28T05:06:51.424Z,8.90
2023-01-28T05:09:25.423Z,8.47
2023-01-28T05:11:53.646Z,8.83
2023-01-28T05:14:24.610Z,9.67
2023-01-28T05:17:06.700Z,8.53
2023-01-28T05:19:34.997Z,8.87
2023-01-28T05:22:04.097Z,9.07
2023-01-28T05:24:59.473Z,8.53
2023-01-28T05:27:27.655Z,9.03
2023-01-28T05:29:57.893Z,8.70
2023-01-28T05:32:26.253Z,9.10
2023-01-28T05:34:56.750Z,8.57
2023-01-28T05:37:31.696Z,8.33
2023-01-28T05:40:01.454Z,9.20
2023-01-28T05:42:30.013Z,8.77
2023-01-28T05:45:12.431Z,8.70
2023-01-28T05:48:02.252Z,8.97
2023-01-28T05:50:49.063Z,7.63
2023-01-28T05:53:21.369Z,8.73
2023-01-28T05:55:53.351Z,9.33
2023-01-28T05:58:21.854Z,8.17
2023-01-28T06:00:50.131Z,8.30
2023-01-28T06:03:23.420Z,7.93
2023-01-28T06:05:52.135Z,8.13
2023-01-28T06:08:22.827Z,7.73
2023-01-28T06:10:52.536Z,8.03
2023-01-28T06:13:24.784Z,8.03
2023-01-28T06:16:21.910Z,7.93
2023-01-28T06:19:01.877Z,9.17
2023-01-28T06:21:30.717Z,8.13
2023-01-28T06:23:59.873Z,7.73
2023-01-28T06:26:33.003Z,8.17
2023-01-28T06:29:01.138Z,8.43
2023-01-28T06:31:29.280Z,8.83
2023-01-28T06:33:59.446Z,8.67
2023-01-28T06:36:27.710Z,8.80
2023-01-28T06:38:55.801Z,7.87
2023-01-28T06:41:23.939Z,8.23
2023-01-28T06:43:53.438Z,8.00
2023-01-28T06:46:21.633Z,8.37
2023-01-28T06:48:49.774Z,9.13
2023-01-28T06:51:17.956Z,8.47
2023-01-28T06:53:46.279Z,8.07
2023-01-28T06:56:16.502Z,8.63
2023-01-28T06:58:46.672Z,7.80
2023-01-28T07:01:16.333Z,9.07
2023-01-28T07:03:44.733Z,7.93
2023-01-28T07:06:12.850Z,9.80
2023-01-28T07:08:41.505Z,9.20
2023-01-28T07:11:12.230Z,8.67
2023-01-28T07:13:43.448Z,9.03
2023-01-28T07:16:13.993Z,8.43
2023-01-28T07:18:43.518Z,7.83
2023-01-28T07:21:11.683Z,7.97
2023-01-28T07:23:42.435Z,8.47
2023-01-28T07:26:10.554Z,8.33
2023-01-28T07:28:38.903Z,8.63
2023-01-28T07:31:09.394Z,9.13
2023-01-28T07:33:40.121Z,9.30
2023-01-28T07:36:10.011Z,9.50
2023-01-28T07:38:38.164Z,9.27
2023-01-28T07:41:06.529Z,9.17
2023-01-28T07:43:34.833Z,8.83
2023-01-28T07:46:03.039Z,9.40
2023-01-28T07:48:31.462Z,9.67
2023-01-28T07:51:01.735Z,9.37
2023-01-28T07:53:31.252Z,9.37
2023-01-28T07:56:02.742Z,9.60
2023-01-28T07:58:30.872Z,9.43
2023-01-28T08:01:02.100Z,9.40
2023-01-28T08:03:32.768Z,9.43
2023-01-28T08:06:00.896Z,9.07
2023-01-28T08:08:30.391Z,10.03
2023-01-28T08:11:00.879Z,9.17
2023-01-28T08:13:29.192Z,10.13
2023-01-28T08:15:59.627Z,11.17
2023-01-28T08:18:27.886Z,10.20
2023-01-28T08:20:57.096Z,9.67
2023-01-28T08:23:29.014Z,9.67
2023-01-28T08:26:00.092Z,9.27
2023-01-28T08:28:28.688Z,9.93
2023-01-28T08:30:56.936Z,9.10
2023-01-28T08:33:25.105Z,10.30
2023-01-28T08:35:55.726Z,10.73
2023-01-28T08:38:26.529Z,10.17
2023-01-28T08:40:59.831Z,11.80
2023-01-28T08:43:30.528Z,10.50
2023-01-28T08:45:58.853Z,10.60
2023-01-28T08:48:29.309Z,11.60
2023-01-28T08:51:00.336Z,11.97
2023-01-28T08:53:30.615Z,12.67
2023-01-28T08:56:00.231Z,11.53
2023-01-28T08:58:28.489Z,11.57
2023-01-28T09:00:59.240Z,12.63
2023-01-28T09:03:33.975Z,12.33
2023-01-28T09:06:03.140Z,13.20
2023-01-28T09:08:31.318Z,12.70
2023-01-28T09:11:01.804Z,14.20
2023-01-28T09:13:32.158Z,12.67
2023-01-28T09:16:05.402Z,13.63
2023-01-28T09:18:33.544Z,13.03
2023-01-28T09:21:01.697Z,13.37
2023-01-28T09:23:29.876Z,13.63
2023-01-28T09:26:05.766Z,14.07
2023-01-28T09:28:34.463Z,13.07
2023-01-28T09:31:04.002Z,11.87
2023-01-28T09:33:35.451Z,12.20
2023-01-28T09:36:07.781Z,11.70
2023-01-28T09:38:36.334Z,12.67
2023-01-28T09:41:24.513Z,12.90
2023-01-28T09:44:06.270Z,11.13
2023-01-28T09:46:37.098Z,11.77
2023-01-28T09:49:18.757Z,12.07
2023-01-28T09:51:52.577Z,11.33
2023-01-28T09:54:28.919Z,11.80
2023-01-28T09:57:05.616Z,12.87
2023-01-28T09:59:36.947Z,11.47
2023-01-28T10:02:23.582Z,11.20
2023-01-28T10:04:59.802Z,11.77
2023-01-28T10:07:37.172Z,10.60
2023-01-28T10:10:13.818Z,11.37
2023-01-28T10:12:55.758Z,11.83
2023-01-28T10:15:55.594Z,11.90
2023-01-28T10:18:34.631Z,10.47
2023-01-28T10:21:13.353Z,10.33
2023-01-28T10:23:49.886Z,10.50
2023-01-28T10:26:26.960Z,10.90
2023-01-28T10:29:10.976Z,10.33
2023-01-28T10:31:44.818Z,8.97
2023-01-28T10:34:13.167Z,10.73
2023-01-28T10:36:41.424Z,9.93
2023-01-28T10:39:12.455Z,9.67
2023-01-28T10:41:52.027Z,9.50
2023-01-28T10:44:38.993Z,9.00
2023-01-28T10:47:15.434Z,10.37
2023-01-28T10:49:53.529Z,10.40
2023-01-28T10:52:23.962Z,10.47
2023-01-28T10:55:01.109Z,9.90
2023-01-28T10:57:29.804Z,9.73
2023-01-28T11:00:11.634Z,9.97
2023-01-28T11:02:41.209Z,8.67
2023-01-28T11:05:18.101Z,8.83
2023-01-28T11:07:48.368Z,9.23
2023-01-28T11:10:28.389Z,9.90
2023-01-28T11:13:00.584Z,10.50
2023-01-28T11:15:30.811Z,10.00
2023-01-28T11:18:04.010Z,10.47
2023-01-28T11:20:39.603Z,10.17
2023-01-28T11:23:20.377Z,10.53
2023-01-28T11:25:50.783Z,11.00
2023-01-28T11:28:21.479Z,11.80
2023-01-28T11:30:57.165Z,11.43
2023-01-28T11:33:30.055Z,13.07
2023-01-28T11:36:04.922Z,10.30
2023-01-28T11:38:33.954Z,10.90
2023-01-28T11:41:02.247Z,10.47
2023-01-28T11:43:32.465Z,11.33
2023-01-28T11:46:16.275Z,11.63
2023-01-28T11:48:53.944Z,11.17
2023-01-28T11:51:37.844Z,10.63
2023-01-28T11:54:18.312Z,11.20
2023-01-28T11:56:59.604Z,10.30
2023-01-28T11:59:44.107Z,10.30
2023-01-28T12:02:25.619Z,9.67
2023-01-28T12:05:17.682Z,10.27
2023-01-28T12:07:53.758Z,9.90
2023-01-28T12:10:30.335Z,9.37
2023-01-28T12:13:12.855Z,9.90
2023-01-28T12:16:09.689Z,9.60
2023-01-28T12:19:19.586Z,8.93
2023-01-28T12:22:09.772Z,7.63
2023-01-28T12:24:50.513Z,8.50
2023-01-28T12:27:34.932Z,7.43
2023-01-28T12:30:19.350Z,7.30
2023-01-28T12:33:12.079Z,7.07
2023-01-28T12:35:53.373Z,8.70
2023-01-28T12:38:29.737Z,7.37
2023-01-28T12:41:05.814Z,7.40
2023-01-28T12:43:50.980Z,7.17
2023-01-28T12:46:34.072Z,8.17
2023-01-28T12:49:09.503Z,7.70
2023-01-28T12:51:48.819Z,8.03
2023-01-28T12:54:22.742Z,8.20
2023-01-28T12:56:54.400Z,7.77
2023-01-28T12:59:29.076Z,7.57
2023-01-28T13:02:06.720Z,7.53
2023-01-28T13:04:40.824Z,7.87
2023-01-28T13:07:16.841Z,6.70
2023-01-28T13:09:53.019Z,7.50
2023-01-28T13:12:23.018Z,8.50
2023-01-28T13:14:54.455Z,9.07
2023-01-28T13:17:30.872Z,9.40
2023-01-28T13:20:01.848Z,8.40
2023-01-28T13:22:34.127Z,8.27
2023-01-28T13:25:20.946Z,8.93
2023-01-28T13:27:59.851Z,9.00
2023-01-28T13:30:30.826Z,8.00
2023-01-28T13:33:02.013Z,7.90
2023-01-28T13:35:33.945Z,8.17
2023-01-28T13:38:09.505Z,8.57
2023-01-28T13:40:39.772Z,8.50
2023-01-28T13:43:27.918Z,8.53
2023-01-28T13:45:59.939Z,9.57
2023-01-28T13:48:34.571Z,8.65
2023-01-28T13:51:05.290Z,8.83
2023-01-28T13:53:45.378Z,8.27
2023-01-28T13:56:23.150Z,7.43
2023-01-28T13:59:20.275Z,8.33
2023-01-28T14:02:27.539Z,8.00
2023-01-28T14:05:26.074Z,8.53
2023-01-28T14:08:20.237Z,7.90
2023-01-28T14:11:10.184Z,7.10
2023-01-28T14:14:20.474Z,7.97
2023-01-28T14:16:53.112Z,7.63
2023-01-28T14:19:28.421Z,9.17
2023-01-28T14:21:57.291Z,8.63
2023-01-28T14:24:28.806Z,8.17
2023-01-28T14:27:06.130Z,8.67
2023-01-28T14:29:46.809Z,8.10
2023-01-28T14:32:18.985Z,8.87
2023-01-28T14:34:48.135Z,9.00
2023-01-28T14:37:19.010Z,11.93
2023-01-28T14:39:53.897Z,9.33
2023-01-28T14:42:26.154Z,12.00
2023-01-28T14:45:11.535Z,9.47
2023-01-28T14:47:54.329Z,9.17
2023-01-28T14:50:34.474Z,8.50
2023-01-28T14:53:27.067Z,7.73
2023-01-28T14:56:04.670Z,8.73
2023-01-28T14:58:38.228Z,7.97
2023-01-28T15:01:22.546Z,8.33
2023-01-28T15:03:51.487Z,7.77
2023-01-28T15:06:24.096Z,8.83
2023-01-28T15:08:55.206Z,8.17
2023-01-28T15:11:26.085Z,7.90
2023-01-28T15:13:59.085Z,8.23
2023-01-28T15:16:31.635Z,8.53
2023-01-28T15:19:03.404Z,8.50
2023-01-28T15:21:31.835Z,8.53
2023-01-28T15:24:03.250Z,9.03
2023-01-28T15:26:34.670Z,7.80
2023-01-28T15:29:04.218Z,8.43
2023-01-28T15:31:38.908Z,8.57
2023-01-28T15:34:14.632Z,8.60
2023-01-28T15:36:43.174Z,8.57
2023-01-28T15:39:16.125Z,8.07
2023-01-28T15:41:47.708Z,9.37
2023-01-28T15:44:29.392Z,9.20
2023-01-28T15:46:58.378Z,9.47
2023-01-28T15:49:30.393Z,8.93
2023-01-28T15:51:58.787Z,9.83
2023-01-28T15:54:27.897Z,9.03
2023-01-28T15:57:09.138Z,9.10
2023-01-28T15:59:43.970Z,8.83
2023-01-28T16:02:20.768Z,8.80
2023-01-28T16:04:59.263Z,8.47
2023-01-28T16:07:30.164Z,14.83
2023-01-28T16:10:02.686Z,13.03
2023-01-28T16:12:31.409Z,12.87
2023-01-28T16:15:04.178Z,14.20
2023-01-28T16:17:42.577Z,14.33
2023-01-28T16:20:22.905Z,9.90
2023-01-28T16:22:56.897Z,10.03
2023-01-28T16:25:30.736Z,10.60
2023-01-28T16:28:03.090Z,9.30
2023-01-28T16:30:32.712Z,9.30
2023-01-28T16:33:03.245Z,8.93
2023-01-28T16:35:56.474Z,9.20
2023-01-28T16:38:20.526Z,9.47
2023-01-28T16:40:51.383Z,9.93
2023-01-28T16:43:19.781Z,9.47
2023-01-28T16:45:52.647Z,11.40
2023-01-28T16:48:23.512Z,10.90
2023-01-28T16:50:53.685Z,10.37
2023-01-28T16:53:24.945Z,10.27
2023-01-28T16:55:54.334Z,10.67
2023-01-28T16:58:25.342Z,11.97
2023-01-28T17:00:55.018Z,11.50
2023-01-28T17:03:25.668Z,12.70
2023-01-28T17:05:53.950Z,15.20
2023-01-28T17:08:22.141Z,18.27
2023-01-28T17:10:54.312Z,17.73
2023-01-28T17:13:22.965Z,16.60
2023-01-28T17:15:51.247Z,16.23
2023-01-28T17:18:20.771Z,17.93
2023-01-28T17:20:48.979Z,19.23
2023-01-28T17:23:22.826Z,21.67
2023-01-28T17:25:53.257Z,16.80
2023-01-28T17:28:21.560Z,16.03
2023-01-28T17:30:49.875Z,13.33
2023-01-28T17:33:18.011Z,13.13
2023-01-28T17:35:49.163Z,13.50
2023-01-28T17:38:17.288Z,14.00
2023-01-28T17:40:45.407Z,13.20
2023-01-28T17:43:13.542Z,12.67
2023-01-28T17:45:41.759Z,14.23
2023-01-28T17:48:10.207Z,13.00
2023-01-28T17:50:41.259Z,15.40
2023-01-28T17:53:11.769Z,16.27
2023-01-28T17:55:39.922Z,15.87
2023-01-28T17:58:08.083Z,14.77
2023-01-28T18:00:36.176Z,13.90
2023-01-28T18:03:04.351Z,13.53
2023-01-28T18:05:32.491Z,14.07
2023-01-28T18:08:00.622Z,13.67
2023-01-28T18:10:30.155Z,13.17
2023-01-28T18:12:58.300Z,15.17
2023-01-28T18:15:26.489Z,15.87
2023-01-28T18:17:56.861Z,14.80
2023-01-28T18:20:25.014Z,13.43
2023-01-28T18:22:53.184Z,15.03
2023-01-28T18:25:21.524Z,14.50
2023-01-28T18:27:53.393Z,15.87
2023-01-28T18:30:21.700Z,15.47
2023-01-28T18:32:50.231Z,15.33
2023-01-28T18:35:18.908Z,16.93
2023-01-28T18:37:47.272Z,15.03
2023-01-28T18:40:18.182Z,15.63
2023-01-28T18:42:46.318Z,16.03
2023-01-28T18:45:16.208Z,16.93
2023-01-28T18:47:44.577Z,16.30
2023-01-28T18:50:12.690Z,16.83
2023-01-28T18:52:42.979Z,16.27
2023-01-28T18:55:14.119Z,18.17
2023-01-28T18:57:42.626Z,17.53
2023-01-28T19:00:12.070Z,17.70
2023-01-28T19:02:41.697Z,18.03
2023-01-28T19:05:11.024Z,18.77
2023-01-28T19:07:39.259Z,14.63
2023-01-28T19:10:11.001Z,16.03
2023-01-28T19:12:39.223Z,14.17
2023-01-28T19:15:10.511Z,14.47
2023-01-28T19:17:43.040Z,13.17
2023-01-28T19:20:12.657Z,13.03
2023-01-28T19:22:42.216Z,13.33
2023-01-28T19:25:12.696Z,13.77
2023-01-28T19:27:40.818Z,13.33
2023-01-28T19:30:10.342Z,12.60
2023-01-28T19:32:41.928Z,13.60
2023-01-28T19:35:10.285Z,12.53
2023-01-28T19:37:40.529Z,13.73
2023-01-28T19:40:10.123Z,13.80
2023-01-28T19:42:38.301Z,14.67
2023-01-28T19:45:07.404Z,14.40
2023-01-28T19:47:35.553Z,13.47
2023-01-28T19:50:08.975Z,16.73
2023-01-28T19:52:37.524Z,14.70
2023-01-28T19:55:07.700Z,14.00
2023-01-28T19:57:38.053Z,13.70
2023-01-28T20:00:09.980Z,13.67
2023-01-28T20:02:38.246Z,14.77
2023-01-28T20:05:10.948Z,14.10
2023-01-28T20:07:41.148Z,14.60
2023-01-28T20:10:12.869Z,14.07
2023-01-28T20:12:44.133Z,14.37
2023-01-28T20:15:12.965Z,14.53
2023-01-28T20:17:43.612Z,14.67
2023-01-28T20:20:15.671Z,14.90
2023-01-28T20:22:43.890Z,14.10
2023-01-28T20:25:12.015Z,15.27
2023-01-28T20:27:42.381Z,13.87
2023-01-28T20:30:12.061Z,14.80
2023-01-28T20:32:40.208Z,15.20
2023-01-28T20:35:09.345Z,15.57
2023-01-28T20:37:40.833Z,15.60
2023-01-28T20:40:10.063Z,14.70
2023-01-28T20:42:38.277Z,14.73
2023-01-28T20:45:07.473Z,14.60
2023-01-28T20:47:37.942Z,14.93
2023-01-28T20:50:07.139Z,14.47
2023-01-28T20:52:35.296Z,14.67
2023-01-28T20:55:05.667Z,16.53
2023-01-28T20:57:33.864Z,15.43
2023-01-28T21:00:02.041Z,14.97
2023-01-28T21:02:31.472Z,16.33
2023-01-28T21:04:59.582Z,13.17
2023-01-28T21:07:27.769Z,14.87
2023-01-28T21:09:55.936Z,14.60
2023-01-28T21:12:29.918Z,15.30
2023-01-28T21:14:58.420Z,14.80
2023-01-28T21:17:26.829Z,14.43
2023-01-28T21:19:55.091Z,16.70
2023-01-28T21:22:23.233Z,15.33
2023-01-28T21:24:51.475Z,14.20
2023-01-28T21:27:22.139Z,14.23
2023-01-28T21:29:53.672Z,14.70
2023-01-28T21:32:26.626Z,16.03
2023-01-28T21:34:58.901Z,15.20
2023-01-28T21:37:27.011Z,15.37
2023-01-28T21:39:55.277Z,15.30
2023-01-28T21:42:23.393Z,15.63
2023-01-28T21:44:53.769Z,14.97
2023-01-28T21:47:21.913Z,13.40
2023-01-28T21:49:50.059Z,14.33
2023-01-28T21:52:22.019Z,14.13
2023-01-28T21:54:52.581Z,15.27
2023-01-28T21:57:20.722Z,14.67
2023-01-28T21:59:47.870Z,15.23
2023-01-28T22:02:17.438Z,14.90
2023-01-28T22:04:49.274Z,15.13
2023-01-28T22:07:21.187Z,15.90
2023-01-28T22:09:52.370Z,16.73
2023-01-28T22:12:21.637Z,15.40
2023-01-28T22:14:50.206Z,16.30
2023-01-28T22:17:21.990Z,23.37
2023-01-28T22:19:52.669Z,18.60
2023-01-28T22:22:21.029Z,16.97
2023-01-28T22:24:49.400Z,16.03
2023-01-28T22:27:17.564Z,17.37
2023-01-28T22:29:45.771Z,15.60
2023-01-28T22:32:16.374Z,14.97
2023-01-28T22:34:48.175Z,16.30
2023-01-28T22:37:16.311Z,16.87
2023-01-28T22:39:46.522Z,17.27
2023-01-28T22:42:14.773Z,16.90
2023-01-28T22:44:42.984Z,15.80
2023-01-28T22:47:11.294Z,15.77
2023-01-28T22:49:39.560Z,16.57
2023-01-28T22:52:09.214Z,17.00
2023-01-28T22:54:37.398Z,15.10
2023-01-28T22:57:05.563Z,16.63
2023-01-28T22:59:33.792Z,15.70
2023-01-28T23:02:01.998Z,14.67
2023-01-28T23:04:30.274Z,15.20
2023-01-28T23:06:58.470Z,17.10
2023-01-28T23:09:28.454Z,15.93
2023-01-28T23:11:59.133Z,15.97
2023-01-28T23:14:44.657Z,16.40
2023-01-28T23:17:30.891Z,14.43
2023-01-28T23:20:17.002Z,15.50
2023-01-28T23:23:03.187Z,14.67
2023-01-28T23:25:32.805Z,15.17
2023-01-28T23:28:04.480Z,15.13
2023-01-28T23:30:33.394Z,14.57
2023-01-28T23:33:04.494Z,13.73
2023-01-28T23:35:35.176Z,14.83
2023-01-28T23:38:03.410Z,15.03
2023-01-28T23:40:33.450Z,14.13
2023-01-28T23:43:01.659Z,14.03
2023-01-28T23:45:29.799Z,14.43
2023-01-28T23:47:58.046Z,15.03
2023-01-28T23:50:26.194Z,15.23
2023-01-28T23:52:54.458Z,15.30
2023-01-28T23:55:24.850Z,14.27
2023-01-28T23:57:54.410Z,13.93
