createdAt,value
2019-01-23T05:00:54.258Z,99.99
2019-01-23T05:01:54.128Z,99.99
2019-01-23T05:03:46.798Z,99.99
2019-01-23T05:04:46.666Z,99.99
2019-01-23T05:06:39.318Z,99.99
2019-01-23T05:07:39.207Z,99.99
2019-01-23T05:09:31.886Z,99.99
2019-01-23T05:10:31.745Z,99.99
2019-01-23T05:12:24.407Z,99.99
2019-01-23T05:13:24.295Z,99.99
2019-01-23T05:15:16.969Z,99.99
2019-01-23T05:16:16.832Z,99.99
2019-01-23T05:18:09.479Z,99.99
2019-01-23T05:19:09.373Z,99.99
2019-01-23T05:21:02.052Z,99.99
2019-01-23T05:22:01.916Z,99.99
2019-01-23T05:23:54.569Z,99.99
2019-01-23T05:24:54.461Z,99.99
2019-01-23T05:26:47.134Z,99.99
2019-01-23T05:27:47.001Z,99.99
2019-01-23T05:29:39.665Z,99.99
2019-01-23T05:30:39.540Z,99.99
2019-01-23T05:32:32.191Z,99.99
2019-01-23T05:33:32.078Z,99.99
2019-01-23T05:35:24.751Z,99.99
2019-01-23T05:36:24.618Z,99.99
2019-01-23T05:38:17.262Z,99.99
2019-01-23T05:39:17.146Z,99.99
2019-01-23T05:41:09.815Z,99.99
2019-01-23T05:42:09.683Z,99.99
2019-01-23T05:44:02.342Z,99.99
2019-01-23T05:45:02.231Z,99.99
2019-01-23T05:46:54.895Z,99.99
2019-01-23T05:47:54.763Z,99.99
2019-01-23T05:49:47.441Z,99.99
2019-01-23T05:50:47.296Z,99.99
2019-01-23T05:52:40.099Z,99.99
2019-01-23T05:53:39.855Z,99.99
2019-01-23T05:55:32.518Z,99.99
2019-01-23T05:56:32.381Z,99.99
2019-01-23T05:58:25.042Z,99.99
2019-01-23T05:59:24.922Z,99.99
2019-01-23T06:01:17.595Z,99.99
2019-01-23T06:02:17.470Z,99.99
2019-01-23T06:04:10.121Z,99.99
2019-01-23T06:05:09.996Z,99.99
2019-01-23T06:07:02.668Z,99.99
2019-01-23T06:08:02.536Z,99.99
2019-01-23T06:09:55.186Z,99.99
2019-01-23T06:10:55.072Z,99.99
2019-01-23T06:12:47.749Z,99.99
2019-01-23T06:13:47.612Z,99.99
2019-01-23T06:15:40.287Z,99.99
2019-01-23T06:16:40.148Z,99.99
2019-01-23T06:18:32.801Z,99.99
2019-01-23T06:19:32.685Z,99.99
2019-01-23T06:21:25.349Z,99.99
2019-01-23T06:22:25.222Z,99.99
2019-01-23T06:24:17.880Z,99.99
2019-01-23T06:25:17.759Z,99.99
2019-01-23T06:27:10.442Z,99.99
2019-01-23T06:28:10.309Z,99.99
2019-01-23T06:30:10.086Z,99.99
2019-01-23T06:31:02.849Z,99.99
2019-01-23T06:32:55.518Z,99.99
2019-01-23T06:33:55.393Z,99.99
2019-01-23T06:35:48.061Z,99.99
2019-01-23T06:36:47.925Z,99.99
2019-01-23T06:38:40.579Z,99.99
2019-01-23T06:39:40.465Z,99.99
2019-01-23T06:41:33.148Z,99.99
2019-01-23T06:42:33.009Z,99.99
2019-01-23T06:44:25.665Z,99.99
2019-01-23T06:45:25.551Z,99.99
2019-01-23T06:47:18.222Z,99.99
2019-01-23T06:48:18.093Z,99.99
2019-01-23T06:50:10.746Z,99.99
2019-01-23T06:51:10.628Z,99.99
2019-01-23T06:53:03.304Z,99.99
2019-01-23T06:54:03.168Z,99.99
2019-01-23T06:55:55.829Z,99.99
2019-01-23T06:56:55.704Z,99.99
2019-01-23T06:58:49.066Z,99.99
2019-01-23T06:59:48.252Z,99.99
2019-01-23T07:01:40.921Z,99.99
2019-01-23T07:02:41.251Z,99.99
2019-01-23T07:04:33.497Z,99.99
2019-01-23T07:05:33.382Z,99.99
2019-01-23T07:07:26.055Z,99.99
2019-01-23T07:08:25.924Z,99.99
2019-01-23T07:10:18.590Z,99.99
2019-01-23T07:11:18.464Z,99.99
2019-01-23T07:13:11.138Z,99.99
2019-01-23T07:14:11.036Z,99.99
2019-01-23T07:16:04.686Z,99.99
2019-01-23T07:17:04.082Z,99.99
2019-01-23T07:18:56.755Z,99.99
2019-01-23T07:19:56.617Z,99.99
2019-01-23T07:21:49.289Z,99.99
2019-01-23T07:22:49.162Z,99.99
2019-01-23T07:24:41.819Z,99.99
2019-01-23T07:25:41.699Z,99.99
2019-01-23T07:27:34.374Z,99.99
2019-01-23T07:28:34.235Z,99.99
2019-01-23T07:30:26.898Z,99.99
2019-01-23T07:31:26.782Z,99.99
2019-01-23T07:33:19.455Z,99.99
2019-01-23T07:34:19.326Z,99.99
2019-01-23T07:36:11.981Z,99.99
2019-01-23T07:37:11.861Z,99.99
2019-01-23T07:39:04.521Z,99.99
2019-01-23T07:40:04.394Z,99.99
2019-01-23T07:41:57.103Z,99.99
2019-01-23T07:42:56.934Z,99.99
2019-01-23T07:44:49.601Z,99.99
2019-01-23T07:45:49.471Z,99.99
2019-01-23T07:47:42.143Z,99.99
2019-01-23T07:48:42.003Z,99.99
2019-01-23T07:50:34.658Z,99.99
2019-01-23T07:51:34.545Z,99.99
2019-01-23T07:53:27.216Z,99.99
2019-01-23T07:54:27.089Z,99.99
2019-01-23T07:56:19.737Z,99.99
2019-01-23T07:57:19.625Z,99.99
2019-01-23T07:59:12.305Z,99.99
2019-01-23T08:00:12.168Z,99.99
2019-01-23T08:02:04.817Z,99.99
2019-01-23T08:03:04.701Z,99.99
2019-01-23T08:04:57.370Z,99.99
2019-01-23T08:05:57.240Z,99.99
2019-01-23T08:07:49.911Z,99.99
2019-01-23T08:08:49.775Z,99.99
2019-01-23T08:10:42.434Z,99.99
2019-01-23T08:11:42.319Z,99.99
2019-01-23T08:13:34.984Z,99.99
2019-01-23T08:14:34.866Z,99.99
2019-01-23T08:16:27.518Z,99.99
2019-01-23T08:17:32.707Z,99.99
2019-01-23T08:19:20.080Z,99.99
2019-01-23T08:20:19.940Z,99.99
2019-01-23T08:22:12.594Z,99.99
2019-01-23T08:23:12.486Z,99.99
2019-01-23T08:25:05.160Z,99.99
2019-01-23T08:26:05.020Z,99.99
2019-01-23T08:27:57.697Z,99.99
2019-01-23T08:28:57.558Z,99.99
2019-01-23T08:30:50.215Z,99.99
2019-01-23T08:31:50.102Z,99.99
2019-01-23T08:33:42.778Z,99.99
2019-01-23T08:34:42.645Z,99.99
2019-01-23T08:36:35.300Z,99.99
2019-01-23T08:37:35.185Z,99.99
2019-01-23T08:39:27.865Z,99.99
2019-01-23T08:40:27.734Z,99.99
2019-01-23T08:42:20.399Z,99.99
2019-01-23T08:43:20.284Z,99.99
2019-01-23T08:45:12.954Z,99.99
2019-01-23T08:46:12.821Z,99.99
2019-01-23T08:48:05.487Z,99.99
2019-01-23T08:49:05.366Z,99.99
2019-01-23T08:50:58.047Z,99.99
2019-01-23T08:51:57.912Z,99.99
2019-01-23T08:53:50.589Z,99.99
2019-01-23T08:54:50.462Z,99.99
2019-01-23T08:56:43.115Z,99.99
2019-01-23T08:57:43.013Z,99.99
2019-01-23T08:59:35.667Z,99.99
2019-01-23T09:00:35.537Z,99.99
2019-01-23T09:02:28.192Z,99.99
2019-01-23T09:03:28.081Z,99.62
2019-01-23T09:05:20.751Z,99.99
2019-01-23T09:06:21.883Z,99.19
2019-01-23T09:08:13.277Z,99.99
2019-01-23T09:09:13.151Z,99.52
2019-01-23T09:11:05.824Z,99.52
2019-01-23T09:12:05.697Z,99.15
2019-01-23T09:13:58.364Z,98.39
2019-01-23T09:14:58.265Z,97.91
2019-01-23T09:16:50.890Z,96.78
2019-01-23T09:17:50.772Z,97.25
2019-01-23T09:19:43.440Z,97.44
2019-01-23T09:20:43.312Z,95.83
2019-01-23T09:22:35.974Z,94.98
2019-01-23T09:23:35.852Z,94.98
2019-01-23T09:25:28.527Z,96.40
2019-01-23T09:26:28.399Z,96.12
2019-01-23T09:28:21.060Z,95.83
2019-01-23T09:29:20.974Z,96.69
2019-01-23T09:31:13.617Z,96.78
2019-01-23T09:32:13.479Z,95.93
2019-01-23T09:34:06.141Z,95.83
2019-01-23T09:35:06.023Z,95.74
2019-01-23T09:36:58.697Z,95.93
2019-01-23T09:37:58.563Z,95.07
2019-01-23T09:39:51.246Z,93.94
2019-01-23T09:40:51.103Z,94.56
2019-01-23T09:42:43.761Z,93.85
2019-01-23T09:43:43.716Z,95.26
2019-01-23T09:45:36.324Z,93.23
2019-01-23T09:46:36.189Z,94.37
2019-01-23T09:48:28.851Z,93.13
2019-01-23T09:49:28.739Z,92.76
2019-01-23T09:51:21.421Z,92.10
2019-01-23T09:52:21.287Z,92.47
2019-01-23T09:54:14.126Z,89.35
2019-01-23T09:55:14.101Z,90.01
2019-01-23T09:57:06.740Z,89.54
2019-01-23T09:58:06.574Z,90.77
2019-01-23T09:59:59.239Z,89.35
2019-01-23T10:00:59.786Z,88.68
2019-01-23T10:02:51.828Z,88.21
2019-01-23T10:03:51.684Z,87.74
2019-01-23T10:05:44.337Z,86.98
2019-01-23T10:06:44.226Z,86.70
2019-01-23T10:08:36.894Z,87.36
2019-01-23T10:09:36.764Z,85.57
2019-01-23T10:11:29.429Z,86.41
2019-01-23T10:12:29.312Z,87.27
2019-01-23T10:14:21.988Z,87.27
2019-01-23T10:15:21.854Z,86.51
2019-01-23T10:17:14.520Z,85.57
2019-01-23T10:18:14.402Z,85.38
2019-01-23T10:20:07.073Z,85.00
2019-01-23T10:21:06.949Z,85.00
2019-01-23T10:22:59.600Z,84.14
2019-01-23T10:23:59.492Z,83.76
2019-01-23T10:25:52.206Z,84.23
2019-01-23T10:26:52.032Z,85.94
2019-01-23T10:28:44.703Z,86.70
2019-01-23T10:29:44.574Z,86.60
2019-01-23T10:31:37.235Z,85.75
2019-01-23T10:32:37.125Z,84.81
2019-01-23T10:34:29.793Z,83.81
2019-01-23T10:35:29.665Z,84.94
2019-01-23T10:37:22.319Z,84.09
2019-01-23T10:38:22.206Z,84.19
2019-01-23T10:40:14.881Z,82.95
2019-01-23T10:41:14.748Z,82.95
2019-01-23T10:43:07.410Z,83.14
2019-01-23T10:44:07.298Z,83.10
2019-01-23T10:45:59.973Z,84.33
2019-01-23T10:46:59.845Z,85.28
2019-01-23T10:48:52.515Z,85.75
2019-01-23T10:49:52.385Z,84.81
2019-01-23T10:51:45.045Z,84.61
2019-01-23T10:52:44.932Z,84.81
2019-01-23T10:54:37.607Z,86.94
2019-01-23T10:55:37.483Z,87.32
2019-01-23T10:57:30.133Z,87.60
2019-01-23T10:58:30.026Z,89.21
2019-01-23T11:00:22.690Z,89.87
2019-01-23T11:01:22.562Z,91.10
2019-01-23T11:03:15.222Z,92.14
2019-01-23T11:04:15.111Z,90.72
2019-01-23T11:06:07.789Z,88.55
2019-01-23T11:07:07.662Z,87.79
2019-01-23T11:09:00.321Z,88.07
2019-01-23T11:10:00.245Z,88.64
2019-01-23T11:11:52.915Z,89.40
2019-01-23T11:12:52.749Z,88.74
2019-01-23T11:14:45.429Z,90.30
2019-01-23T11:15:45.297Z,91.43
2019-01-23T11:17:37.982Z,89.21
2019-01-23T11:18:37.834Z,90.11
2019-01-23T11:20:30.503Z,90.11
2019-01-23T11:21:30.377Z,89.35
2019-01-23T11:23:23.029Z,86.51
2019-01-23T11:24:22.911Z,86.22
2019-01-23T11:26:15.580Z,85.57
2019-01-23T11:27:15.453Z,85.57
2019-01-23T11:29:08.117Z,86.13
2019-01-23T11:30:08.002Z,85.28
2019-01-23T11:32:00.671Z,84.14
2019-01-23T11:33:00.543Z,82.72
2019-01-23T11:34:53.230Z,82.06
2019-01-23T11:35:53.103Z,82.91
2019-01-23T11:37:45.766Z,82.53
2019-01-23T11:38:45.650Z,81.77
2019-01-23T11:40:38.333Z,82.48
2019-01-23T11:41:38.205Z,82.25
2019-01-23T11:43:30.859Z,82.44
2019-01-23T11:44:30.746Z,81.87
2019-01-23T11:46:23.420Z,82.91
2019-01-23T11:47:23.292Z,82.57
2019-01-23T11:49:15.955Z,82.29
2019-01-23T11:50:21.863Z,82.20
2019-01-23T11:52:08.514Z,81.34
2019-01-23T11:53:08.383Z,79.55
2019-01-23T11:55:01.041Z,79.17
2019-01-23T11:56:00.928Z,79.17
2019-01-23T11:57:53.600Z,80.21
2019-01-23T11:58:53.477Z,80.40
2019-01-23T12:00:46.143Z,78.98
2019-01-23T12:01:46.022Z,78.59
2019-01-23T12:03:38.680Z,78.41
2019-01-23T12:04:38.563Z,78.03
2019-01-23T12:06:31.232Z,79.17
2019-01-23T12:07:31.104Z,79.17
2019-01-23T12:09:23.763Z,79.07
2019-01-23T12:10:23.649Z,79.55
2019-01-23T12:12:16.399Z,78.69
2019-01-23T12:13:16.195Z,77.27
2019-01-23T12:15:08.859Z,76.32
2019-01-23T12:16:08.745Z,76.51
2019-01-23T12:18:01.413Z,76.70
2019-01-23T12:19:01.286Z,77.18
2019-01-23T12:20:53.964Z,77.56
2019-01-23T12:21:53.828Z,78.69
2019-01-23T12:23:46.520Z,78.69
2019-01-23T12:24:46.401Z,77.65
2019-01-23T12:26:39.091Z,79.26
2019-01-23T12:27:38.964Z,79.55
2019-01-23T12:29:31.623Z,79.83
2019-01-23T12:30:31.514Z,78.69
2019-01-23T12:32:24.187Z,78.31
2019-01-23T12:33:24.046Z,78.22
2019-01-23T12:35:16.714Z,77.56
2019-01-23T12:36:16.591Z,77.94
2019-01-23T12:38:09.267Z,77.99
2019-01-23T12:39:09.133Z,77.65
2019-01-23T12:41:01.796Z,78.85
2019-01-23T12:42:01.680Z,79.50
2019-01-23T12:43:54.354Z,79.79
2019-01-23T12:44:54.223Z,79.50
2019-01-23T12:46:46.896Z,80.83
2019-01-23T12:47:46.755Z,80.74
2019-01-23T12:49:39.422Z,80.40
2019-01-23T12:50:39.309Z,78.98
2019-01-23T12:52:31.986Z,77.27
2019-01-23T12:53:31.850Z,77.65
2019-01-23T12:55:24.511Z,77.84
2019-01-23T12:56:24.396Z,78.31
2019-01-23T12:58:17.068Z,76.51
2019-01-23T12:59:16.936Z,75.95
2019-01-23T13:01:09.594Z,75.76
2019-01-23T13:02:09.867Z,76.14
2019-01-23T13:04:02.159Z,75.57
2019-01-23T13:05:02.032Z,76.51
2019-01-23T13:06:54.707Z,77.65
2019-01-23T13:07:54.576Z,77.37
2019-01-23T13:09:47.238Z,75.95
2019-01-23T13:10:47.132Z,76.14
2019-01-23T13:12:39.820Z,77.18
2019-01-23T13:13:39.691Z,76.89
2019-01-23T13:15:32.347Z,76.23
2019-01-23T13:16:32.232Z,74.62
2019-01-23T13:18:24.910Z,74.81
2019-01-23T13:19:24.776Z,76.04
2019-01-23T13:21:17.438Z,76.04
2019-01-23T13:22:17.317Z,74.81
2019-01-23T13:24:09.995Z,74.87
2019-01-23T13:25:09.866Z,76.29
2019-01-23T13:27:02.807Z,77.61
2019-01-23T13:28:02.412Z,78.27
2019-01-23T13:29:55.074Z,78.27
2019-01-23T13:30:54.946Z,78.08
2019-01-23T13:32:47.616Z,78.98
2019-01-23T13:33:47.489Z,79.26
2019-01-23T13:35:40.144Z,77.37
2019-01-23T13:36:40.036Z,76.32
2019-01-23T13:38:32.716Z,77.27
2019-01-23T13:39:32.570Z,76.99
2019-01-23T13:41:25.303Z,77.75
2019-01-23T13:42:25.123Z,77.42
2019-01-23T13:44:17.796Z,77.51
2019-01-23T13:45:17.662Z,78.27
2019-01-23T13:47:10.318Z,78.27
2019-01-23T13:48:10.219Z,77.23
2019-01-23T13:50:02.883Z,77.27
2019-01-23T13:51:02.755Z,77.80
2019-01-23T13:52:55.442Z,78.88
2019-01-23T13:53:55.295Z,78.03
2019-01-23T13:55:47.965Z,77.65
2019-01-23T13:56:47.838Z,77.27
2019-01-23T13:58:41.837Z,75.15
2019-01-23T13:59:40.385Z,74.87
2019-01-23T14:01:33.051Z,75.43
2019-01-23T14:02:32.934Z,76.29
2019-01-23T14:04:25.606Z,77.80
2019-01-23T14:05:25.467Z,78.08
2019-01-23T14:07:18.140Z,79.50
2019-01-23T14:08:18.022Z,80.07
2019-01-23T14:10:10.701Z,78.94
2019-01-23T14:11:10.571Z,79.32
2019-01-23T14:13:03.228Z,78.75
2019-01-23T14:14:03.106Z,77.89
2019-01-23T14:15:55.783Z,75.62
2019-01-23T14:16:55.660Z,75.91
2019-01-23T14:18:48.338Z,75.91
2019-01-23T14:19:48.201Z,76.38
2019-01-23T14:21:40.861Z,76.29
2019-01-23T14:22:40.744Z,77.42
2019-01-23T14:24:33.424Z,77.70
2019-01-23T14:25:33.287Z,76.76
2019-01-23T14:27:25.948Z,76.38
2019-01-23T14:28:25.841Z,75.81
2019-01-23T14:30:18.513Z,76.00
2019-01-23T14:31:18.385Z,77.23
2019-01-23T14:33:11.043Z,77.14
2019-01-23T14:34:10.918Z,77.99
2019-01-23T14:36:03.606Z,78.18
2019-01-23T14:37:03.471Z,80.83
2019-01-23T14:38:56.172Z,79.79
2019-01-23T14:39:57.153Z,80.55
2019-01-23T14:41:48.686Z,80.45
2019-01-23T14:42:48.564Z,80.45
2019-01-23T14:44:41.248Z,80.17
2019-01-23T14:45:41.111Z,79.13
2019-01-23T14:47:33.773Z,78.56
2019-01-23T14:48:33.655Z,78.42
2019-01-23T14:50:26.331Z,78.85
2019-01-23T14:51:26.199Z,79.22
2019-01-23T14:53:18.858Z,78.90
2019-01-23T14:54:18.738Z,78.90
2019-01-23T14:56:11.412Z,79.18
2019-01-23T14:57:11.329Z,79.28
2019-01-23T14:59:03.964Z,81.17
2019-01-23T15:00:03.824Z,82.12
2019-01-23T15:01:56.479Z,82.21
2019-01-23T15:02:56.385Z,82.02
2019-01-23T15:04:49.029Z,81.45
2019-01-23T15:05:48.903Z,80.13
2019-01-23T15:07:41.560Z,80.13
2019-01-23T15:08:41.437Z,80.13
2019-01-23T15:10:34.113Z,82.59
2019-01-23T15:11:33.975Z,82.40
2019-01-23T15:13:26.635Z,80.22
2019-01-23T15:14:26.525Z,80.51
2019-01-23T15:16:19.198Z,80.98
2019-01-23T15:17:19.068Z,81.17
2019-01-23T15:19:11.729Z,82.78
2019-01-23T15:20:11.611Z,84.48
2019-01-23T15:22:04.291Z,84.44
2019-01-23T15:23:04.156Z,83.91
2019-01-23T15:24:56.831Z,83.87
2019-01-23T15:25:56.702Z,84.44
2019-01-23T15:27:49.358Z,86.42
2019-01-23T15:28:49.240Z,86.33
2019-01-23T15:30:41.928Z,87.55
2019-01-23T15:31:41.790Z,87.65
2019-01-23T15:33:34.461Z,85.47
2019-01-23T15:34:34.340Z,85.10
2019-01-23T15:36:27.019Z,85.57
2019-01-23T15:37:26.892Z,86.14
2019-01-23T15:39:19.546Z,84.72
2019-01-23T15:40:19.429Z,85.47
2019-01-23T15:42:12.114Z,87.46
2019-01-23T15:43:11.976Z,87.27
2019-01-23T15:45:04.648Z,87.18
2019-01-23T15:46:04.534Z,88.03
2019-01-23T15:47:57.204Z,88.41
2019-01-23T15:48:57.069Z,89.83
2019-01-23T15:50:49.754Z,89.07
2019-01-23T15:51:49.626Z,86.52
2019-01-23T15:53:42.271Z,87.55
2019-01-23T15:54:42.222Z,87.84
2019-01-23T15:56:34.832Z,87.55
2019-01-23T15:57:34.698Z,87.74
2019-01-23T15:59:27.362Z,89.83
2019-01-23T16:00:27.248Z,89.83
2019-01-23T16:02:24.273Z,88.60
2019-01-23T16:03:19.785Z,89.26
2019-01-23T16:05:12.443Z,88.79
2019-01-23T16:06:12.328Z,90.30
2019-01-23T16:08:05.000Z,87.84
2019-01-23T16:09:04.874Z,87.46
2019-01-23T16:10:57.548Z,90.11
2019-01-23T16:11:57.405Z,90.11
2019-01-23T16:13:50.066Z,90.39
2019-01-23T16:14:49.952Z,90.68
2019-01-23T16:16:42.620Z,87.27
2019-01-23T16:17:42.485Z,87.65
2019-01-23T16:19:35.148Z,88.41
2019-01-23T16:20:35.034Z,90.01
2019-01-23T16:22:27.714Z,91.72
2019-01-23T16:23:27.741Z,91.24
2019-01-23T16:25:20.242Z,87.08
2019-01-23T16:26:20.810Z,87.37
2019-01-23T16:28:12.812Z,88.60
2019-01-23T16:29:13.758Z,88.50
2019-01-23T16:31:05.343Z,88.69
2019-01-23T16:32:05.227Z,88.50
2019-01-23T16:33:57.893Z,89.73
2019-01-23T16:34:57.758Z,88.79
2019-01-23T16:36:50.432Z,88.41
2019-01-23T16:37:50.295Z,88.41
2019-01-23T16:39:42.952Z,87.46
2019-01-23T16:40:42.843Z,87.37
2019-01-23T16:42:35.530Z,89.07
2019-01-23T16:43:35.400Z,88.22
2019-01-23T16:45:28.056Z,86.90
2019-01-23T16:46:27.937Z,87.46
2019-01-23T16:48:20.627Z,87.27
2019-01-23T16:49:20.480Z,86.80
2019-01-23T16:51:13.143Z,87.18
2019-01-23T16:52:13.027Z,86.90
2019-01-23T16:54:05.702Z,87.46
2019-01-23T16:55:05.717Z,87.84
2019-01-23T16:56:58.235Z,88.50
2019-01-23T16:57:58.107Z,88.31
2019-01-23T16:59:50.757Z,87.65
2019-01-23T17:00:50.639Z,87.27
2019-01-23T17:02:43.311Z,88.03
2019-01-23T17:03:43.175Z,88.69
2019-01-23T17:05:35.829Z,89.83
2019-01-23T17:06:35.718Z,88.79
2019-01-23T17:08:28.393Z,87.55
2019-01-23T17:09:28.260Z,88.46
2019-01-23T17:11:21.242Z,88.36
2019-01-23T17:12:20.803Z,89.12
2019-01-23T17:14:13.468Z,89.12
2019-01-23T17:15:13.339Z,90.54
2019-01-23T17:17:06.110Z,91.29
2019-01-23T17:18:05.871Z,90.54
2019-01-23T17:19:59.267Z,89.40
2019-01-23T17:20:58.406Z,89.69
2019-01-23T17:22:51.080Z,90.06
2019-01-23T17:23:50.946Z,89.97
2019-01-23T17:25:43.598Z,90.63
2019-01-23T17:26:43.480Z,90.54
2019-01-23T17:28:36.157Z,92.71
2019-01-23T17:29:36.021Z,92.61
2019-01-23T17:31:28.675Z,91.29
2019-01-23T17:32:28.563Z,91.20
2019-01-23T17:34:21.262Z,92.24
2019-01-23T17:35:21.107Z,91.96
2019-01-23T17:37:13.768Z,91.10
2019-01-23T17:38:13.651Z,90.91
2019-01-23T17:40:06.318Z,91.29
2019-01-23T17:41:06.187Z,91.58
2019-01-23T17:42:58.860Z,91.86
2019-01-23T17:43:58.728Z,91.77
2019-01-23T17:45:51.382Z,92.33
2019-01-23T17:46:51.260Z,91.29
2019-01-23T17:48:43.936Z,91.86
2019-01-23T17:49:43.800Z,92.14
2019-01-23T17:51:36.466Z,91.67
2019-01-23T17:52:36.334Z,91.48
2019-01-23T17:54:29.038Z,91.77
2019-01-23T17:55:28.901Z,92.33
2019-01-23T17:57:21.554Z,91.20
2019-01-23T17:58:21.433Z,92.24
2019-01-23T18:00:14.103Z,92.80
2019-01-23T18:01:13.970Z,93.28
2019-01-23T18:03:06.626Z,93.37
2019-01-23T18:04:06.510Z,93.56
2019-01-23T18:05:59.176Z,93.28
2019-01-23T18:06:59.063Z,93.37
2019-01-23T18:08:51.709Z,93.94
2019-01-23T18:09:51.579Z,93.56
2019-01-23T18:11:44.239Z,93.28
2019-01-23T18:12:44.125Z,93.37
2019-01-23T18:14:36.787Z,93.70
2019-01-23T18:15:36.658Z,94.13
2019-01-23T18:17:29.306Z,95.12
2019-01-23T18:18:29.193Z,95.21
2019-01-23T18:20:21.866Z,95.68
2019-01-23T18:21:21.727Z,95.78
2019-01-23T18:23:14.398Z,96.06
2019-01-23T18:24:14.287Z,96.25
2019-01-23T18:26:06.958Z,96.16
2019-01-23T18:27:06.822Z,96.63
2019-01-23T18:28:59.502Z,97.39
2019-01-23T18:29:59.354Z,97.01
2019-01-23T18:31:52.015Z,97.10
2019-01-23T18:32:51.896Z,96.82
2019-01-23T18:34:44.589Z,96.82
2019-01-23T18:35:44.497Z,97.20
2019-01-23T18:37:37.176Z,97.01
2019-01-23T18:38:37.004Z,97.39
2019-01-23T18:40:29.766Z,98.05
2019-01-23T18:41:29.543Z,97.86
2019-01-23T18:43:22.188Z,97.86
2019-01-23T18:44:22.081Z,97.86
2019-01-23T18:46:14.794Z,98.05
2019-01-23T18:47:14.627Z,97.86
2019-01-23T18:49:07.360Z,97.77
2019-01-23T18:50:07.231Z,97.67
2019-01-23T18:51:59.896Z,97.96
2019-01-23T18:52:59.788Z,98.05
2019-01-23T18:54:52.426Z,98.43
2019-01-23T18:55:52.338Z,98.43
2019-01-23T18:57:44.980Z,98.33
2019-01-23T18:58:44.870Z,98.24
2019-01-23T19:00:37.527Z,98.61
2019-01-23T19:01:37.379Z,98.90
2019-01-23T19:03:30.054Z,98.80
2019-01-23T19:04:29.918Z,99.27
2019-01-23T19:06:22.598Z,99.75
2019-01-23T19:07:22.459Z,99.56
2019-01-23T19:09:15.115Z,99.75
2019-01-23T19:10:14.998Z,99.99
2019-01-23T19:12:07.666Z,99.75
2019-01-23T19:13:07.531Z,99.94
2019-01-23T19:15:00.183Z,99.99
2019-01-23T19:16:00.069Z,99.99
2019-01-23T19:17:52.752Z,99.99
2019-01-23T19:18:52.605Z,99.99
2019-01-23T19:20:45.252Z,99.99
2019-01-23T19:21:45.131Z,99.99
2019-01-23T19:23:37.804Z,99.99
2019-01-23T19:24:37.670Z,99.99
2019-01-23T19:26:30.421Z,99.99
2019-01-23T19:27:30.299Z,99.99
2019-01-23T19:29:22.980Z,99.99
2019-01-23T19:30:22.848Z,99.99
2019-01-23T19:33:15.382Z,99.99
2019-01-23T19:35:08.042Z,99.99
2019-01-23T19:36:07.921Z,99.99
2019-01-23T19:38:00.583Z,99.99
2019-01-23T19:39:00.459Z,99.99
2019-01-23T19:40:53.111Z,99.99
2019-01-23T19:41:52.989Z,99.84
2019-01-23T19:43:45.662Z,99.75
2019-01-23T19:44:45.523Z,99.99
2019-01-23T19:46:38.227Z,99.99
2019-01-23T19:47:38.086Z,99.99
2019-01-23T19:49:30.768Z,99.99
2019-01-23T19:50:30.597Z,99.99
2019-01-23T19:52:23.248Z,99.99
2019-01-23T19:53:23.131Z,99.99
2019-01-23T19:55:15.799Z,99.99
2019-01-23T19:56:15.668Z,99.99
2019-01-23T19:58:08.359Z,99.99
2019-01-23T19:59:08.197Z,99.99
2019-01-23T20:01:00.849Z,99.99
2019-01-23T20:02:00.736Z,99.99
2019-01-23T20:03:53.405Z,99.99
2019-01-23T20:04:53.265Z,99.99
2019-01-23T20:06:45.920Z,99.99
2019-01-23T20:07:45.801Z,99.99
2019-01-23T20:09:38.477Z,99.99
2019-01-23T20:10:38.344Z,99.99
2019-01-23T20:12:31.007Z,99.99
2019-01-23T20:13:30.883Z,99.99
2019-01-23T20:15:23.546Z,99.99
2019-01-23T20:16:23.416Z,99.99
2019-01-23T20:18:16.100Z,99.99
2019-01-23T20:19:15.953Z,99.99
2019-01-23T20:21:08.614Z,99.99
2019-01-23T20:22:08.492Z,99.99
2019-01-23T20:24:01.184Z,99.99
2019-01-23T20:25:01.035Z,99.99
2019-01-23T20:26:53.690Z,99.99
2019-01-23T20:27:53.574Z,99.99
2019-01-23T20:29:46.273Z,99.99
2019-01-23T20:30:46.132Z,99.99
2019-01-23T20:32:38.785Z,99.99
2019-01-23T20:33:39.073Z,99.99
2019-01-23T20:35:31.400Z,99.99
2019-01-23T20:36:31.207Z,99.99
2019-01-23T20:38:23.876Z,99.99
2019-01-23T20:39:23.757Z,99.99
2019-01-23T20:41:16.433Z,99.99
2019-01-23T20:42:16.300Z,99.99
2019-01-23T20:44:08.953Z,99.99
2019-01-23T20:45:08.838Z,99.99
2019-01-23T20:47:01.532Z,99.99
2019-01-23T20:48:01.394Z,99.99
2019-01-23T20:49:54.072Z,99.99
2019-01-23T20:50:53.931Z,99.99
2019-01-23T20:52:46.591Z,99.99
2019-01-23T20:53:46.470Z,99.99
2019-01-23T20:55:39.402Z,99.99
2019-01-23T20:56:39.029Z,99.99
2019-01-23T20:58:31.671Z,99.99
2019-01-23T20:59:31.582Z,99.99
2019-01-23T21:01:24.220Z,99.99
2019-01-23T21:02:24.079Z,99.99
2019-01-23T21:04:16.741Z,99.99
2019-01-23T21:05:16.642Z,99.99
2019-01-23T21:07:09.302Z,99.99
2019-01-23T21:08:09.235Z,99.99
2019-01-23T21:10:01.811Z,99.99
2019-01-23T21:11:01.694Z,99.99
2019-01-23T21:12:54.482Z,99.99
2019-01-23T21:13:54.322Z,99.99
2019-01-23T21:15:46.932Z,99.99
2019-01-23T21:16:46.789Z,99.99
2019-01-23T21:18:39.433Z,99.99
2019-01-23T21:19:39.379Z,99.99
2019-01-23T21:21:32.013Z,99.99
2019-01-23T21:22:32.063Z,99.99
2019-01-23T21:24:24.511Z,99.99
2019-01-23T21:25:24.396Z,99.99
2019-01-23T21:27:17.065Z,99.99
2019-01-23T21:28:16.944Z,99.99
2019-01-23T21:30:09.682Z,99.99
2019-01-23T21:31:09.513Z,99.99
2019-01-23T21:33:02.179Z,99.99
2019-01-23T21:34:02.067Z,99.99
2019-01-23T21:35:54.727Z,99.99
2019-01-23T21:36:54.585Z,99.99
2019-01-23T21:38:47.252Z,99.99
2019-01-23T21:39:47.121Z,99.99
2019-01-23T21:41:39.799Z,99.99
2019-01-23T21:42:39.661Z,99.99
2019-01-23T21:44:32.352Z,99.99
2019-01-23T21:45:32.229Z,99.99
2019-01-23T21:47:24.900Z,99.99
2019-01-23T21:48:24.769Z,99.99
2019-01-23T21:50:17.416Z,99.99
2019-01-23T21:51:17.303Z,99.99
2019-01-23T21:53:09.972Z,99.99
2019-01-23T21:54:09.838Z,99.99
2019-01-23T21:56:02.489Z,99.99
2019-01-23T21:57:02.373Z,99.99
2019-01-23T21:58:55.054Z,99.99
2019-01-23T21:59:54.915Z,99.99
2019-01-23T22:01:47.590Z,99.99
2019-01-23T22:02:47.460Z,99.99
2019-01-23T22:04:40.107Z,99.99
2019-01-23T22:05:39.990Z,99.99
2019-01-23T22:07:32.667Z,99.99
2019-01-23T22:08:32.525Z,99.99
2019-01-23T22:10:25.193Z,99.99
2019-01-23T22:11:25.069Z,99.99
2019-01-23T22:13:17.740Z,99.99
2019-01-23T22:14:17.610Z,99.99
2019-01-23T22:16:10.268Z,99.99
2019-01-23T22:17:10.145Z,99.99
2019-01-23T22:19:02.813Z,99.99
2019-01-23T22:20:02.676Z,99.99
2019-01-23T22:21:55.350Z,99.99
2019-01-23T22:22:55.216Z,99.99
2019-01-23T22:24:47.862Z,99.99
2019-01-23T22:25:47.749Z,99.99
2019-01-23T22:27:40.414Z,99.99
2019-01-23T22:28:40.286Z,99.99
2019-01-23T22:30:32.944Z,99.99
2019-01-23T22:31:32.831Z,99.99
2019-01-23T22:33:25.494Z,99.99
2019-01-23T22:34:25.370Z,99.99
2019-01-23T22:36:18.024Z,99.99
2019-01-23T22:37:17.904Z,99.99
2019-01-23T22:39:10.598Z,99.99
2019-01-23T22:40:10.460Z,99.99
2019-01-23T22:42:03.121Z,99.99
2019-01-23T22:43:03.007Z,99.99
2019-01-23T22:44:55.668Z,99.99
2019-01-23T22:45:55.537Z,99.99
2019-01-23T22:47:48.207Z,99.99
2019-01-23T22:48:48.065Z,99.99
2019-01-23T22:50:40.727Z,99.99
2019-01-23T22:51:40.603Z,99.99
2019-01-23T22:53:33.274Z,99.99
2019-01-23T22:54:33.140Z,99.99
2019-01-23T22:56:25.788Z,99.99
2019-01-23T22:57:25.665Z,99.99
2019-01-23T22:59:18.333Z,99.99
