createdAt,value
2023-05-12T00:00:44.427Z,1.60
2023-05-12T00:03:15.286Z,1.23
2023-05-12T00:05:45.806Z,1.70
2023-05-12T00:08:16.257Z,1.50
2023-05-12T00:10:46.453Z,1.63
2023-05-12T00:13:17.469Z,1.52
2023-05-12T00:15:49.929Z,1.92
2023-05-12T00:18:20.756Z,1.52
2023-05-12T00:20:51.165Z,1.63
2023-05-12T00:23:21.289Z,1.33
2023-05-12T00:25:51.952Z,1.45
2023-05-12T00:28:22.676Z,1.67
2023-05-12T00:30:55.006Z,1.60
2023-05-12T00:33:26.137Z,1.60
2023-05-12T00:35:56.719Z,1.65
2023-05-12T00:38:26.645Z,1.70
2023-05-12T00:40:57.095Z,1.45
2023-05-12T00:43:27.343Z,2.10
2023-05-12T00:46:00.382Z,1.70
2023-05-12T00:48:31.074Z,1.63
2023-05-12T00:51:03.090Z,2.38
2023-05-12T00:53:45.443Z,2.15
2023-05-12T00:56:19.746Z,1.50
2023-05-12T00:58:50.023Z,1.70
2023-05-12T01:01:22.234Z,1.90
2023-05-12T01:03:52.952Z,1.50
2023-05-12T01:06:35.343Z,1.45
2023-05-12T01:09:06.280Z,1.65
2023-05-12T01:11:36.777Z,1.83
2023-05-12T01:14:07.450Z,1.55
2023-05-12T01:16:48.600Z,1.80
2023-05-12T01:19:42.117Z,1.38
2023-05-12T01:22:15.063Z,1.73
2023-05-12T01:24:53.427Z,3.85
2023-05-12T01:27:28.058Z,1.70
2023-05-12T01:30:02.385Z,1.63
2023-05-12T01:32:32.913Z,1.85
2023-05-12T01:35:03.070Z,1.70
2023-05-12T01:37:33.696Z,1.67
2023-05-12T01:40:04.748Z,1.60
2023-05-12T01:42:37.426Z,1.55
2023-05-12T01:45:08.600Z,1.60
2023-05-12T01:47:39.361Z,2.25
2023-05-12T01:50:10.700Z,2.05
2023-05-12T01:52:44.998Z,1.98
2023-05-12T01:55:15.137Z,2.28
2023-05-12T01:57:46.761Z,1.80
2023-05-12T02:00:17.422Z,1.60
2023-05-12T02:02:47.945Z,1.70
2023-05-12T02:05:18.696Z,1.70
2023-05-12T02:07:49.214Z,1.73
2023-05-12T02:10:20.405Z,1.60
2023-05-12T02:12:52.516Z,1.50
2023-05-12T02:15:23.179Z,1.50
2023-05-12T02:17:54.749Z,1.70
2023-05-12T02:20:25.327Z,1.55
2023-05-12T02:22:55.533Z,1.75
2023-05-12T02:25:26.174Z,1.95
2023-05-12T02:27:58.133Z,1.52
2023-05-12T02:30:28.637Z,1.73
2023-05-12T02:32:59.109Z,1.95
2023-05-12T02:35:29.624Z,1.67
2023-05-12T02:38:00.226Z,2.08
2023-05-12T02:40:30.039Z,1.52
2023-05-12T02:43:02.048Z,1.80
2023-05-12T02:45:32.703Z,1.80
2023-05-12T02:48:02.804Z,1.77
2023-05-12T02:50:33.426Z,2.03
2023-05-12T02:53:03.589Z,2.05
2023-05-12T02:55:34.378Z,1.58
2023-05-12T02:58:06.384Z,1.52
2023-05-12T03:00:36.417Z,1.85
2023-05-12T03:03:06.550Z,1.75
2023-05-12T03:05:37.496Z,1.60
2023-05-12T03:08:08.037Z,1.70
2023-05-12T03:10:38.967Z,1.77
2023-05-12T03:13:11.356Z,1.60
2023-05-12T03:15:41.907Z,1.83
2023-05-12T03:18:12.542Z,2.10
2023-05-12T03:20:42.367Z,2.75
2023-05-12T03:23:12.987Z,3.45
2023-05-12T03:25:43.226Z,2.38
2023-05-12T03:28:15.484Z,2.25
2023-05-12T03:30:45.902Z,2.00
2023-05-12T03:33:16.449Z,2.28
2023-05-12T03:35:46.288Z,2.20
2023-05-12T03:38:16.361Z,3.13
2023-05-12T03:40:47.018Z,2.05
2023-05-12T03:43:19.955Z,2.35
2023-05-12T03:45:49.752Z,3.05
2023-05-12T03:48:19.859Z,2.30
2023-05-12T03:50:50.409Z,2.50
2023-05-12T03:53:21.129Z,2.65
2023-05-12T03:55:51.650Z,2.30
2023-05-12T03:58:25.426Z,2.17
2023-05-12T04:00:59.237Z,2.28
2023-05-12T04:03:29.757Z,2.20
2023-05-12T04:06:03.542Z,2.30
2023-05-12T04:08:34.440Z,2.22
2023-05-12T04:11:05.780Z,2.90
2023-05-12T04:13:38.255Z,2.50
2023-05-12T04:16:08.861Z,2.45
2023-05-12T04:18:38.984Z,2.50
2023-05-12T04:21:09.476Z,2.47
2023-05-12T04:23:40.802Z,2.10
2023-05-12T04:26:11.200Z,2.35
2023-05-12T04:28:44.466Z,1.92
2023-05-12T04:31:14.464Z,2.38
2023-05-12T04:33:46.481Z,2.13
2023-05-12T04:36:17.945Z,2.13
2023-05-12T04:38:47.853Z,2.17
2023-05-12T04:41:18.331Z,2.28
2023-05-12T04:46:24.430Z,2.10
2023-05-12T04:48:55.096Z,2.13
2023-05-12T04:51:25.597Z,2.28
2023-05-12T04:53:56.101Z,1.90
2023-05-12T04:56:26.535Z,1.80
2023-05-12T04:58:59.074Z,1.88
2023-05-12T05:01:29.617Z,1.55
2023-05-12T05:04:00.596Z,1.70
2023-05-12T05:06:31.097Z,1.13
2023-05-12T05:09:01.579Z,1.90
2023-05-12T05:11:32.110Z,1.33
2023-05-12T05:14:04.217Z,1.52
2023-05-12T05:16:34.788Z,1.35
2023-05-12T05:19:06.777Z,1.55
2023-05-12T05:21:42.502Z,1.52
2023-05-12T05:24:13.078Z,1.02
2023-05-12T05:26:43.553Z,1.33
2023-05-12T05:29:15.400Z,1.50
2023-05-12T05:31:45.691Z,0.93
2023-05-12T05:34:16.286Z,1.13
2023-05-12T05:36:46.877Z,1.83
2023-05-12T05:39:17.648Z,1.20
2023-05-12T05:41:48.001Z,1.00
2023-05-12T05:44:20.357Z,1.42
2023-05-12T05:46:50.817Z,1.65
2023-05-12T05:49:21.262Z,1.35
2023-05-12T05:51:51.946Z,1.20
2023-05-12T05:54:22.084Z,1.27
2023-05-12T05:56:51.952Z,1.42
2023-05-12T05:59:24.887Z,1.70
2023-05-12T06:01:54.965Z,1.33
2023-05-12T06:04:25.130Z,1.23
2023-05-12T06:06:54.810Z,1.27
2023-05-12T06:09:25.312Z,1.65
2023-05-12T06:11:55.721Z,1.85
2023-05-12T06:14:27.654Z,1.10
2023-05-12T06:16:57.780Z,1.60
2023-05-12T06:19:28.504Z,1.33
2023-05-12T06:21:58.805Z,1.17
2023-05-12T06:24:29.467Z,1.40
2023-05-12T06:26:59.938Z,1.33
2023-05-12T06:29:31.985Z,1.67
2023-05-12T06:32:02.565Z,1.25
2023-05-12T06:34:33.005Z,1.50
2023-05-12T06:37:03.461Z,1.10
2023-05-12T06:39:33.358Z,1.13
2023-05-12T06:42:03.367Z,1.38
2023-05-12T06:44:35.903Z,2.47
2023-05-12T06:47:06.113Z,1.02
2023-05-12T06:49:39.102Z,1.42
2023-05-12T06:52:10.334Z,1.40
2023-05-12T06:54:41.203Z,1.55
2023-05-12T06:57:11.803Z,1.40
2023-05-12T06:59:44.482Z,1.38
2023-05-12T07:02:14.369Z,1.40
2023-05-12T07:04:44.907Z,1.50
2023-05-12T07:07:15.208Z,1.58
2023-05-12T07:09:45.726Z,1.30
2023-05-12T07:12:16.412Z,1.00
2023-05-12T07:14:48.911Z,1.58
2023-05-12T07:17:19.545Z,1.27
2023-05-12T07:19:49.623Z,1.17
2023-05-12T07:22:23.623Z,1.20
2023-05-12T07:24:54.357Z,1.25
2023-05-12T07:27:24.922Z,1.08
2023-05-12T07:29:57.495Z,1.33
2023-05-12T07:32:28.578Z,1.25
2023-05-12T07:34:59.025Z,1.30
2023-05-12T07:37:29.048Z,1.20
2023-05-12T07:39:59.420Z,0.95
2023-05-12T07:42:30.421Z,0.95
2023-05-12T07:45:02.479Z,1.05
2023-05-12T07:47:33.090Z,0.75
2023-05-12T07:50:03.620Z,1.20
2023-05-12T07:52:34.064Z,1.13
2023-05-12T07:55:04.862Z,1.23
2023-05-12T07:57:35.227Z,0.98
2023-05-12T08:00:09.667Z,0.88
2023-05-12T08:02:40.557Z,1.08
2023-05-12T08:05:12.434Z,1.17
2023-05-12T08:07:44.092Z,1.15
2023-05-12T08:10:15.577Z,1.13
2023-05-12T08:12:45.528Z,1.25
2023-05-12T08:15:18.496Z,1.15
2023-05-12T08:17:49.176Z,1.20
2023-05-12T08:20:19.200Z,1.00
2023-05-12T08:22:51.152Z,1.10
2023-05-12T08:25:21.956Z,1.20
2023-05-12T08:27:53.737Z,1.35
2023-05-12T08:30:25.641Z,1.20
2023-05-12T08:32:56.639Z,1.02
2023-05-12T08:35:28.706Z,1.00
2023-05-12T08:38:00.607Z,1.73
2023-05-12T08:40:36.104Z,0.98
2023-05-12T08:43:17.690Z,0.95
2023-05-12T08:45:51.483Z,0.57
2023-05-12T08:48:24.653Z,0.85
2023-05-12T08:50:57.110Z,0.90
2023-05-12T08:53:30.382Z,1.13
2023-05-12T08:58:42.182Z,0.80
2023-05-12T09:01:16.522Z,1.05
2023-05-12T09:03:47.923Z,1.15
2023-05-12T09:06:19.430Z,0.93
2023-05-12T09:08:50.427Z,1.00
2023-05-12T09:11:22.965Z,1.27
2023-05-12T09:14:03.181Z,1.20
2023-05-12T09:16:41.794Z,1.17
2023-05-12T09:19:12.472Z,1.00
2023-05-12T09:21:43.318Z,0.95
2023-05-12T09:24:13.110Z,0.80
2023-05-12T09:26:51.025Z,1.25
2023-05-12T09:29:31.465Z,0.95
2023-05-12T09:32:06.030Z,0.85
2023-05-12T09:34:38.936Z,1.70
2023-05-12T09:37:11.871Z,1.27
2023-05-12T09:39:43.164Z,0.95
2023-05-12T09:42:17.869Z,1.63
2023-05-12T09:44:49.175Z,1.13
2023-05-12T09:47:22.300Z,1.08
2023-05-12T09:49:55.744Z,0.80
2023-05-12T09:52:28.352Z,1.00
2023-05-12T09:54:59.244Z,0.98
2023-05-12T09:57:30.367Z,1.20
2023-05-12T10:00:00.968Z,0.85
2023-05-12T10:02:35.601Z,0.80
2023-05-12T10:05:11.866Z,1.08
2023-05-12T10:07:43.493Z,1.02
2023-05-12T10:10:20.435Z,1.02
2023-05-12T10:12:52.272Z,1.17
2023-05-12T10:15:26.181Z,0.98
2023-05-12T10:18:00.891Z,0.95
2023-05-12T10:20:31.256Z,1.27
2023-05-12T10:23:03.842Z,0.88
2023-05-12T10:25:35.794Z,2.08
2023-05-12T10:28:06.730Z,0.90
2023-05-12T10:30:38.908Z,1.15
2023-05-12T10:33:12.087Z,1.70
2023-05-12T10:35:46.970Z,1.20
2023-05-12T10:38:20.276Z,0.90
2023-05-12T10:40:58.987Z,0.90
2023-05-12T10:43:31.306Z,0.80
2023-05-12T10:46:22.779Z,0.90
2023-05-12T10:49:05.328Z,0.90
2023-05-12T10:51:49.387Z,0.80
2023-05-12T10:54:32.089Z,0.60
2023-05-12T10:57:05.923Z,1.35
2023-05-12T10:59:50.336Z,0.93
2023-05-12T11:02:32.059Z,0.73
2023-05-12T11:05:06.993Z,1.13
2023-05-12T11:07:38.166Z,1.27
2023-05-12T11:10:17.533Z,1.17
2023-05-12T11:12:53.925Z,0.80
2023-05-12T11:15:31.662Z,1.73
2023-05-12T11:18:12.054Z,1.13
2023-05-12T11:20:54.215Z,0.80
2023-05-12T11:23:34.544Z,1.17
2023-05-12T11:26:07.780Z,1.08
2023-05-12T11:28:54.495Z,0.80
2023-05-12T11:31:37.547Z,1.05
2023-05-12T11:34:13.383Z,0.63
2023-05-12T11:37:00.137Z,1.20
2023-05-12T11:39:37.221Z,2.00
2023-05-12T11:42:14.669Z,1.20
2023-05-12T11:44:55.061Z,1.40
2023-05-12T11:47:28.573Z,1.05
2023-05-12T11:50:00.358Z,0.88
2023-05-12T11:52:39.985Z,1.13
2023-05-12T11:55:15.422Z,0.93
2023-05-12T11:57:48.327Z,0.90
2023-05-12T12:00:34.995Z,0.98
2023-05-12T12:03:19.223Z,1.05
2023-05-12T12:06:03.169Z,1.00
2023-05-12T12:08:47.021Z,0.90
2023-05-12T12:11:22.992Z,1.00
2023-05-12T12:13:58.656Z,1.13
2023-05-12T12:16:31.495Z,1.08
2023-05-12T12:19:08.752Z,1.50
2023-05-12T12:21:41.664Z,1.10
2023-05-12T12:24:21.694Z,0.82
2023-05-12T12:26:58.715Z,1.40
2023-05-12T12:29:32.302Z,1.15
2023-05-12T12:32:05.894Z,1.25
2023-05-12T12:34:38.362Z,1.50
2023-05-12T12:37:09.578Z,0.85
2023-05-12T12:39:42.278Z,1.80
2023-05-12T12:42:16.240Z,1.65
2023-05-12T12:44:50.782Z,0.95
2023-05-12T12:47:22.427Z,1.20
2023-05-12T12:49:54.489Z,1.05
2023-05-12T12:52:25.106Z,1.27
2023-05-12T12:54:57.522Z,1.27
2023-05-12T12:57:28.484Z,1.27
2023-05-12T12:59:58.715Z,1.27
2023-05-12T13:02:29.174Z,1.00
2023-05-12T13:04:59.367Z,1.30
2023-05-12T13:07:29.065Z,1.33
2023-05-12T13:10:01.829Z,1.10
2023-05-12T13:12:32.924Z,1.15
2023-05-12T13:15:03.682Z,0.82
2023-05-12T13:17:34.346Z,1.20
2023-05-12T13:20:04.841Z,1.15
2023-05-12T13:22:35.399Z,1.23
2023-05-12T13:25:08.566Z,1.20
2023-05-12T13:27:39.913Z,1.13
2023-05-12T13:30:13.495Z,1.95
2023-05-12T13:32:44.929Z,1.30
2023-05-12T13:35:15.399Z,1.50
2023-05-12T13:37:45.948Z,1.75
2023-05-12T13:40:21.179Z,1.27
2023-05-12T13:42:56.057Z,1.30
2023-05-12T13:45:26.740Z,1.13
2023-05-12T13:48:03.450Z,1.38
2023-05-12T13:50:34.136Z,1.20
2023-05-12T13:53:05.706Z,1.17
2023-05-12T13:55:40.984Z,1.00
2023-05-12T13:58:13.631Z,1.20
2023-05-12T14:00:45.669Z,0.90
2023-05-12T14:03:15.879Z,1.67
2023-05-12T14:05:46.201Z,1.45
2023-05-12T14:08:16.482Z,1.30
2023-05-12T14:10:48.600Z,1.40
2023-05-12T14:13:19.162Z,1.17
2023-05-12T14:15:50.314Z,1.60
2023-05-12T14:18:21.233Z,1.33
2023-05-12T14:20:52.047Z,1.35
2023-05-12T14:23:21.994Z,1.52
2023-05-12T14:25:54.411Z,1.52
2023-05-12T14:28:25.769Z,1.35
2023-05-12T14:30:57.679Z,1.70
2023-05-12T14:33:30.208Z,1.67
2023-05-12T14:36:08.734Z,1.67
2023-05-12T14:38:41.109Z,1.85
2023-05-12T14:41:15.378Z,1.50
2023-05-12T14:43:46.416Z,1.58
2023-05-12T14:46:18.838Z,2.10
2023-05-12T14:48:49.826Z,1.77
2023-05-12T14:51:22.566Z,2.00
2023-05-12T14:53:55.793Z,1.80
2023-05-12T14:56:33.991Z,1.88
2023-05-12T14:59:07.197Z,1.90
2023-05-12T15:01:37.987Z,1.77
2023-05-12T15:04:09.506Z,2.53
2023-05-12T15:06:40.657Z,1.95
2023-05-12T15:09:11.808Z,1.73
2023-05-12T15:11:45.010Z,1.98
2023-05-12T15:14:15.145Z,1.75
2023-05-12T15:16:45.830Z,2.85
2023-05-12T15:19:17.860Z,1.98
2023-05-12T15:21:48.511Z,2.00
2023-05-12T15:24:19.293Z,2.10
2023-05-12T15:26:51.922Z,2.10
2023-05-12T15:29:22.509Z,2.08
2023-05-12T15:31:53.130Z,2.30
2023-05-12T15:34:23.860Z,2.15
2023-05-12T15:36:54.494Z,2.30
2023-05-12T15:39:25.088Z,2.00
2023-05-12T15:41:56.885Z,1.90
2023-05-12T15:44:27.850Z,1.88
2023-05-12T15:46:57.850Z,2.45
2023-05-12T15:49:28.792Z,1.80
2023-05-12T15:51:59.219Z,2.03
2023-05-12T15:54:30.886Z,2.03
2023-05-12T15:57:02.912Z,1.92
2023-05-12T15:59:33.629Z,2.13
2023-05-12T16:02:03.809Z,2.00
2023-05-12T16:04:33.885Z,1.85
2023-05-12T16:07:04.095Z,3.17
2023-05-12T16:09:34.622Z,2.22
2023-05-12T16:12:09.294Z,2.35
2023-05-12T16:14:39.393Z,2.30
2023-05-12T16:17:10.230Z,2.10
2023-05-12T16:19:40.298Z,1.95
2023-05-12T16:22:10.951Z,2.00
2023-05-12T16:24:41.099Z,2.45
2023-05-12T16:27:13.177Z,2.15
2023-05-12T16:29:45.961Z,2.00
2023-05-12T16:32:17.943Z,2.00
2023-05-12T16:34:48.404Z,1.98
2023-05-12T16:37:18.541Z,1.85
2023-05-12T16:39:49.030Z,2.47
2023-05-12T16:42:21.705Z,2.05
2023-05-12T16:44:55.368Z,3.15
2023-05-12T16:47:26.885Z,2.10
2023-05-12T16:49:58.420Z,2.47
2023-05-12T16:52:32.237Z,2.15
2023-05-12T16:55:04.784Z,1.90
2023-05-12T16:57:37.945Z,2.00
2023-05-12T17:00:11.740Z,2.08
2023-05-12T17:02:43.695Z,2.22
2023-05-12T17:05:16.529Z,2.28
2023-05-12T17:07:52.629Z,2.00
2023-05-12T17:10:23.892Z,2.13
2023-05-12T17:12:55.923Z,2.35
2023-05-12T17:15:30.381Z,3.00
2023-05-12T17:18:03.251Z,2.20
2023-05-12T17:20:35.032Z,1.92
2023-05-12T17:23:08.754Z,2.13
2023-05-12T17:25:40.156Z,2.25
2023-05-12T17:28:17.004Z,2.00
2023-05-12T17:30:53.013Z,2.00
2023-05-12T17:33:25.201Z,2.42
2023-05-12T17:36:10.980Z,2.40
2023-05-12T17:38:48.594Z,2.30
2023-05-12T17:41:21.843Z,2.42
2023-05-12T17:43:59.633Z,2.10
2023-05-12T17:46:46.825Z,1.92
2023-05-12T17:49:21.159Z,2.35
2023-05-12T17:51:54.257Z,2.20
2023-05-12T17:54:29.347Z,2.17
2023-05-12T17:57:04.384Z,2.47
2023-05-12T17:59:40.555Z,2.00
2023-05-12T18:02:17.828Z,2.35
2023-05-12T18:04:53.080Z,1.92
2023-05-12T18:07:27.913Z,2.25
2023-05-12T18:10:02.513Z,2.33
2023-05-12T18:12:39.260Z,2.20
2023-05-12T18:15:18.506Z,2.28
2023-05-12T18:17:53.719Z,2.30
2023-05-12T18:20:29.664Z,2.58
2023-05-12T18:23:04.484Z,2.00
2023-05-12T18:25:37.777Z,2.33
2023-05-12T18:28:14.706Z,2.22
2023-05-12T18:30:58.004Z,2.40
2023-05-12T18:33:35.522Z,2.15
2023-05-12T18:36:11.918Z,2.10
2023-05-12T18:38:46.180Z,2.30
2023-05-12T18:41:23.195Z,2.15
2023-05-12T18:44:05.580Z,2.28
2023-05-12T18:46:43.970Z,2.30
2023-05-12T18:49:22.744Z,2.30
2023-05-12T18:51:56.980Z,2.25
2023-05-12T18:54:31.733Z,2.58
2023-05-12T18:57:09.630Z,2.90
2023-05-12T18:59:52.971Z,2.35
2023-05-12T19:02:38.708Z,2.50
2023-05-12T19:05:15.773Z,2.20
2023-05-12T19:07:54.257Z,2.20
2023-05-12T19:10:29.618Z,3.33
2023-05-12T19:13:11.197Z,2.10
2023-05-12T19:15:53.532Z,2.20
2023-05-12T19:18:39.894Z,2.40
2023-05-12T19:21:18.992Z,2.35
2023-05-12T19:24:04.880Z,2.35
2023-05-12T19:26:41.218Z,2.55
2023-05-12T19:29:16.986Z,2.65
2023-05-12T19:31:53.672Z,2.40
2023-05-12T19:34:34.095Z,1.88
2023-05-12T19:37:11.800Z,2.22
2023-05-12T19:40:00.462Z,2.05
2023-05-12T19:42:34.865Z,2.30
2023-05-12T19:45:14.110Z,2.25
2023-05-12T19:47:49.535Z,2.33
2023-05-12T19:50:44.753Z,2.13
2023-05-12T19:53:24.572Z,2.00
2023-05-12T19:56:08.905Z,2.00
2023-05-12T19:58:46.690Z,2.15
2023-05-12T20:01:25.611Z,2.35
2023-05-12T20:04:02.114Z,2.28
2023-05-12T20:06:45.564Z,2.33
2023-05-12T20:09:21.679Z,2.40
2023-05-12T20:11:59.070Z,2.30
2023-05-12T20:14:33.721Z,2.70
2023-05-12T20:17:11.267Z,2.72
2023-05-12T20:19:49.302Z,2.03
2023-05-12T20:22:29.165Z,2.53
2023-05-12T20:25:10.183Z,2.17
2023-05-12T20:27:45.347Z,2.58
2023-05-12T20:30:22.968Z,2.05
2023-05-12T20:33:07.616Z,2.53
2023-05-12T20:35:49.226Z,3.00
2023-05-12T20:38:28.704Z,2.42
2023-05-12T20:41:18.646Z,2.38
2023-05-12T20:43:57.374Z,2.20
2023-05-12T20:46:37.871Z,3.22
2023-05-12T20:49:25.810Z,2.45
2023-05-12T20:52:06.224Z,1.70
2023-05-12T20:54:48.098Z,2.00
2023-05-12T20:57:24.583Z,1.92
2023-05-12T21:00:02.146Z,2.55
2023-05-12T21:02:39.911Z,2.00
2023-05-12T21:05:20.027Z,1.98
2023-05-12T21:07:56.683Z,2.38
2023-05-12T21:10:39.774Z,1.95
2023-05-12T21:13:16.282Z,2.10
2023-05-12T21:15:50.769Z,2.67
2023-05-12T21:18:27.462Z,1.77
2023-05-12T21:21:04.457Z,2.03
2023-05-12T21:23:38.988Z,1.60
2023-05-12T21:26:24.775Z,1.75
2023-05-12T21:28:59.994Z,2.03
2023-05-12T21:31:35.776Z,2.65
2023-05-12T21:34:11.294Z,2.58
2023-05-12T21:36:44.305Z,1.88
2023-05-12T21:39:15.326Z,2.03
2023-05-12T21:41:53.716Z,1.85
2023-05-12T21:44:25.472Z,1.55
2023-05-12T21:46:59.136Z,3.33
2023-05-12T21:49:35.227Z,1.90
2023-05-12T21:52:08.681Z,2.95
2023-05-12T21:54:40.436Z,1.95
2023-05-12T21:57:13.075Z,2.63
2023-05-12T21:59:43.556Z,1.85
2023-05-12T22:02:14.277Z,2.47
2023-05-12T22:04:45.317Z,2.67
2023-05-12T22:07:16.322Z,2.00
2023-05-12T22:09:47.116Z,1.45
2023-05-12T22:12:21.744Z,2.70
2023-05-12T22:14:52.434Z,1.58
2023-05-12T22:17:23.160Z,2.72
2023-05-12T22:19:53.687Z,2.08
2023-05-12T22:22:24.364Z,1.67
2023-05-12T22:24:54.866Z,2.15
2023-05-12T22:27:27.238Z,1.95
2023-05-12T22:29:57.885Z,1.73
2023-05-12T22:32:28.781Z,1.73
2023-05-12T22:34:59.436Z,2.42
2023-05-12T22:37:29.430Z,2.33
2023-05-12T22:39:59.491Z,1.70
2023-05-12T22:42:31.605Z,1.90
2023-05-12T22:45:05.128Z,2.33
2023-05-12T22:47:35.845Z,2.38
2023-05-12T22:50:06.523Z,1.70
2023-05-12T22:52:37.098Z,1.67
2023-05-12T22:55:08.112Z,1.60
2023-05-12T22:57:41.297Z,1.73
2023-05-12T23:00:13.436Z,1.90
2023-05-12T23:02:43.571Z,1.80
2023-05-12T23:05:14.650Z,1.33
2023-05-12T23:07:44.762Z,2.45
2023-05-12T23:10:15.010Z,1.98
2023-05-12T23:12:47.539Z,2.15
2023-05-12T23:15:18.278Z,2.55
2023-05-12T23:17:48.433Z,2.97
2023-05-12T23:20:19.402Z,1.50
2023-05-12T23:22:49.537Z,1.98
2023-05-12T23:25:19.959Z,1.40
2023-05-12T23:27:52.394Z,1.73
2023-05-12T23:30:23.403Z,1.63
2023-05-12T23:32:53.378Z,1.85
2023-05-12T23:35:25.417Z,1.63
2023-05-12T23:37:56.046Z,1.60
2023-05-12T23:40:26.813Z,1.85
2023-05-12T23:42:58.971Z,1.33
2023-05-12T23:45:29.254Z,1.98
2023-05-12T23:47:59.851Z,2.35
2023-05-12T23:50:30.492Z,1.40
2023-05-12T23:53:03.937Z,1.60
2023-05-12T23:55:34.573Z,1.70
2023-05-12T23:58:07.265Z,2.05
