createdAt,value
2022-11-09T05:37:52.191Z,78.80
2022-11-09T05:42:19.001Z,78.70
2022-11-09T05:46:49.345Z,79.10
2022-11-09T05:51:07.414Z,78.90
2022-11-09T05:55:27.243Z,78.90
2022-11-09T05:59:47.290Z,78.80
2022-11-09T06:04:26.923Z,78.90
2022-11-09T06:08:51.452Z,79.00
2022-11-09T06:13:19.776Z,78.50
2022-11-09T06:28:03.368Z,79.00
2022-11-09T06:32:19.781Z,79.10
2022-11-09T12:52:16.220Z,71.80
2022-11-09T16:33:03.166Z,72.00
2022-11-09T16:38:49.865Z,72.30
2022-11-09T16:44:10.299Z,72.10
2022-11-09T17:08:57.131Z,72.80
2022-11-09T17:13:28.520Z,72.80
2022-11-09T17:18:57.540Z,73.00
2022-11-09T17:23:35.441Z,73.20
2022-11-09T17:28:51.852Z,73.30
2022-11-09T17:46:15.978Z,73.80
2022-11-09T18:06:49.863Z,74.80
2022-11-09T18:11:16.018Z,74.90
2022-11-09T18:15:38.606Z,74.90
2022-11-09T18:20:05.340Z,75.00
2022-11-09T18:24:30.315Z,75.30
2022-11-09T18:39:34.691Z,75.70
2022-11-09T18:44:02.843Z,75.70
2022-11-09T18:48:25.174Z,75.70
2022-11-09T18:52:48.785Z,75.90
2022-11-09T18:57:17.305Z,76.00
2022-11-09T19:01:41.133Z,76.10
2022-11-09T19:06:07.872Z,76.20
2022-11-09T19:10:29.200Z,76.50
2022-11-09T19:14:53.191Z,76.20
2022-11-09T19:19:19.484Z,76.40
2022-11-09T19:23:41.563Z,76.60
2022-11-09T19:28:07.956Z,76.60
2022-11-09T19:32:31.442Z,76.70
2022-11-09T19:36:57.112Z,76.00
2022-11-09T19:41:18.913Z,76.60
2022-11-09T19:45:42.108Z,76.70
2022-11-09T19:50:05.218Z,76.90
2022-11-09T19:54:27.061Z,76.80
2022-11-09T19:58:56.833Z,76.80
2022-11-09T20:03:18.037Z,76.80
2022-11-09T20:07:39.834Z,76.80
2022-11-09T20:12:20.205Z,76.80
2022-11-09T20:16:44.502Z,76.90
2022-11-09T20:21:12.283Z,77.20
2022-11-09T20:30:40.216Z,77.50
2022-11-09T20:40:01.717Z,77.50
2022-11-09T20:44:26.719Z,77.10
2022-11-09T20:48:55.954Z,77.30
2022-11-09T20:53:19.805Z,77.30
2022-11-09T20:57:45.400Z,77.30
2022-11-09T21:08:32.945Z,77.20
2022-11-09T21:19:35.488Z,77.70
2022-11-09T21:25:00.652Z,77.60
2022-11-09T21:29:51.449Z,77.70
2022-11-09T21:34:31.455Z,77.60
2022-11-09T21:38:57.719Z,77.80
2022-11-09T21:43:19.950Z,77.70
2022-11-09T21:47:44.662Z,77.70
2022-11-09T21:52:08.653Z,77.70
2022-11-09T21:56:36.269Z,77.60
2022-11-09T22:01:06.894Z,77.90
2022-11-09T22:05:39.613Z,77.90
2022-11-09T22:10:20.911Z,77.90
2022-11-09T22:15:05.366Z,77.80
2022-11-09T22:24:45.677Z,77.90
2022-11-09T22:29:33.032Z,78.00
2022-11-09T22:34:04.115Z,78.00
2022-11-09T22:38:28.156Z,78.10
2022-11-09T22:42:58.474Z,78.00
2022-11-09T22:47:20.570Z,78.30
2022-11-09T22:51:44.873Z,78.10
2022-11-09T22:56:06.958Z,78.10
2022-11-09T23:00:28.592Z,78.10
2022-11-09T23:04:50.667Z,78.10
2022-11-09T23:09:14.436Z,78.10
2022-11-09T23:13:37.509Z,78.10
2022-11-09T23:18:20.910Z,78.20
2022-11-09T23:22:42.835Z,78.10
2022-11-09T23:27:05.732Z,78.10
2022-11-09T23:31:53.834Z,78.10
2022-11-09T23:36:16.792Z,78.10
2022-11-09T23:40:39.325Z,78.30
2022-11-09T23:45:01.078Z,78.30
2022-11-09T23:49:22.724Z,78.30
2022-11-09T23:53:45.099Z,78.30
2022-11-09T23:58:08.679Z,78.20
