createdAt,value
2022-10-15T00:00:20.826Z,0.00
2022-10-15T00:01:20.918Z,0.00
2022-10-15T00:02:20.860Z,0.00
2022-10-15T00:03:20.875Z,0.00
2022-10-15T00:04:20.899Z,0.00
2022-10-15T00:05:20.906Z,0.00
2022-10-15T00:06:20.920Z,0.00
2022-10-15T00:07:21.117Z,0.00
2022-10-15T00:08:20.961Z,0.00
2022-10-15T00:09:20.995Z,0.00
2022-10-15T00:10:21.012Z,0.00
2022-10-15T00:11:21.040Z,0.00
2022-10-15T00:12:21.066Z,0.00
2022-10-15T00:13:21.069Z,0.00
2022-10-15T00:14:21.097Z,0.00
2022-10-15T00:15:21.049Z,0.00
2022-10-15T00:16:21.077Z,0.00
2022-10-15T00:17:21.259Z,0.00
2022-10-15T00:18:21.075Z,0.00
2022-10-15T00:19:21.322Z,0.00
2022-10-15T00:20:21.086Z,0.00
2022-10-15T00:21:21.092Z,0.00
2022-10-15T00:22:21.538Z,0.00
2022-10-15T00:23:21.124Z,0.00
2022-10-15T00:24:21.122Z,0.00
2022-10-15T00:25:21.148Z,0.00
2022-10-15T00:26:21.164Z,0.00
2022-10-15T00:27:21.200Z,0.00
2022-10-15T00:28:21.268Z,0.00
2022-10-15T00:29:21.217Z,0.00
2022-10-15T00:30:21.274Z,0.00
2022-10-15T00:31:21.271Z,0.00
2022-10-15T00:32:21.668Z,0.00
2022-10-15T00:33:21.303Z,0.00
2022-10-15T00:34:21.313Z,0.00
2022-10-15T00:35:21.321Z,0.00
2022-10-15T00:36:21.319Z,0.00
2022-10-15T00:37:21.387Z,0.00
2022-10-15T00:38:21.360Z,0.00
2022-10-15T00:39:21.392Z,0.00
2022-10-15T00:40:21.391Z,0.00
2022-10-15T00:41:21.409Z,0.00
2022-10-15T00:42:21.734Z,0.00
2022-10-15T00:43:21.446Z,0.00
2022-10-15T00:44:21.469Z,0.00
2022-10-15T00:45:21.486Z,0.00
2022-10-15T00:46:21.596Z,0.00
2022-10-15T00:47:21.500Z,0.00
2022-10-15T00:48:21.498Z,0.00
2022-10-15T00:49:21.513Z,0.00
2022-10-15T00:50:21.506Z,0.00
2022-10-15T00:51:21.518Z,0.00
2022-10-15T00:52:21.881Z,0.00
2022-10-15T00:53:21.553Z,0.00
2022-10-15T00:54:21.586Z,0.00
2022-10-15T00:55:21.610Z,0.00
2022-10-15T00:56:21.633Z,0.00
2022-10-15T00:57:21.667Z,0.00
2022-10-15T00:58:21.702Z,0.00
2022-10-15T00:59:21.674Z,0.00
2022-10-15T01:00:21.684Z,0.00
2022-10-15T01:01:21.778Z,0.00
2022-10-15T01:02:22.293Z,0.00
2022-10-15T01:03:21.711Z,0.00
2022-10-15T01:04:21.718Z,0.00
2022-10-15T01:05:21.726Z,0.00
2022-10-15T01:06:21.748Z,0.00
2022-10-15T01:07:21.776Z,0.00
2022-10-15T01:08:21.822Z,0.00
2022-10-15T01:09:21.791Z,0.00
2022-10-15T01:10:21.825Z,0.00
2022-10-15T01:11:21.828Z,0.00
2022-10-15T01:12:22.146Z,0.00
2022-10-15T01:13:21.861Z,0.00
2022-10-15T01:14:21.878Z,0.00
2022-10-15T01:15:21.900Z,0.00
2022-10-15T01:16:21.928Z,0.00
2022-10-15T01:17:22.258Z,0.00
2022-10-15T01:18:22.012Z,0.00
2022-10-15T01:19:21.974Z,0.00
2022-10-15T01:20:21.996Z,0.00
2022-10-15T01:21:22.021Z,0.00
2022-10-15T01:22:22.042Z,0.00
2022-10-15T01:23:25.122Z,0.00
2022-10-15T01:24:22.091Z,0.00
2022-10-15T01:25:22.107Z,0.00
2022-10-15T01:26:22.114Z,0.00
2022-10-15T01:27:22.590Z,0.00
2022-10-15T01:28:22.216Z,0.00
2022-10-15T01:29:22.140Z,0.00
2022-10-15T01:30:22.169Z,0.00
2022-10-15T01:31:22.128Z,0.00
2022-10-15T01:32:22.162Z,0.00
2022-10-15T01:33:22.207Z,0.00
2022-10-15T01:34:22.250Z,0.00
2022-10-15T01:35:22.195Z,0.00
2022-10-15T01:36:22.197Z,0.00
2022-10-15T01:37:22.664Z,0.00
2022-10-15T01:38:22.266Z,0.00
2022-10-15T01:39:22.204Z,0.00
2022-10-15T01:40:22.223Z,0.00
2022-10-15T01:41:22.249Z,0.00
2022-10-15T01:42:22.297Z,0.00
2022-10-15T01:44:22.330Z,0.00
2022-10-15T01:45:22.360Z,0.00
2022-10-15T01:46:22.365Z,0.00
2022-10-15T01:47:22.594Z,0.00
2022-10-15T01:48:22.407Z,0.00
2022-10-15T01:49:22.377Z,0.00
2022-10-15T01:50:22.421Z,0.00
2022-10-15T01:51:22.417Z,0.00
2022-10-15T01:52:22.532Z,0.00
2022-10-15T01:53:22.471Z,0.00
2022-10-15T01:54:22.531Z,0.00
2022-10-15T01:55:22.531Z,0.00
2022-10-15T01:56:22.552Z,0.00
2022-10-15T01:57:22.830Z,0.00
2022-10-15T01:58:22.571Z,0.00
2022-10-15T01:59:22.586Z,0.00
2022-10-15T02:00:22.573Z,0.00
2022-10-15T02:01:22.660Z,0.00
2022-10-15T02:02:22.907Z,0.00
2022-10-15T02:03:22.627Z,0.00
2022-10-15T02:04:22.675Z,0.00
2022-10-15T02:05:22.652Z,0.00
2022-10-15T02:06:22.673Z,0.00
2022-10-15T02:07:22.672Z,0.00
2022-10-15T02:08:22.687Z,0.00
2022-10-15T02:09:22.718Z,0.00
2022-10-15T02:10:22.717Z,0.00
2022-10-15T02:11:22.718Z,0.00
2022-10-15T02:12:23.069Z,0.00
2022-10-15T02:13:22.763Z,0.00
2022-10-15T02:14:22.819Z,0.00
2022-10-15T02:15:22.773Z,0.00
2022-10-15T02:16:22.787Z,0.00
2022-10-15T02:17:22.769Z,0.00
2022-10-15T02:18:22.794Z,0.00
2022-10-15T02:19:22.807Z,0.00
2022-10-15T02:20:22.840Z,0.00
2022-10-15T02:21:22.889Z,0.00
2022-10-15T02:22:23.311Z,0.00
2022-10-15T02:23:22.866Z,0.00
2022-10-15T02:24:22.892Z,0.00
2022-10-15T02:25:22.904Z,0.00
2022-10-15T02:26:22.935Z,0.00
2022-10-15T02:27:22.948Z,0.00
2022-10-15T02:28:23.043Z,0.00
2022-10-15T02:29:22.967Z,0.00
2022-10-15T02:30:22.992Z,0.00
2022-10-15T02:31:23.012Z,0.00
2022-10-15T02:32:23.401Z,0.00
2022-10-15T02:33:23.057Z,0.00
2022-10-15T02:34:23.037Z,0.00
2022-10-15T02:35:23.060Z,0.00
2022-10-15T02:36:23.042Z,0.00
2022-10-15T02:37:23.040Z,0.00
2022-10-15T02:38:23.069Z,0.00
2022-10-15T02:39:23.084Z,0.00
2022-10-15T02:40:23.104Z,0.00
2022-10-15T02:41:23.131Z,0.00
2022-10-15T02:42:23.548Z,0.00
2022-10-15T02:43:23.130Z,0.00
2022-10-15T02:44:23.136Z,0.00
2022-10-15T02:45:23.171Z,0.00
2022-10-15T02:46:23.147Z,0.00
2022-10-15T02:47:23.167Z,0.00
2022-10-15T02:48:23.199Z,0.00
2022-10-15T02:49:23.218Z,0.00
2022-10-15T02:50:23.211Z,0.00
2022-10-15T02:51:23.237Z,0.00
2022-10-15T02:52:23.384Z,0.00
2022-10-15T02:53:23.322Z,0.00
2022-10-15T02:54:23.282Z,0.00
2022-10-15T02:55:23.285Z,0.00
2022-10-15T02:56:23.325Z,0.00
2022-10-15T02:57:23.489Z,0.00
2022-10-15T02:58:23.318Z,0.00
2022-10-15T02:59:23.341Z,0.00
2022-10-15T03:00:23.350Z,0.00
2022-10-15T03:01:23.488Z,0.00
2022-10-15T03:02:23.375Z,0.00
2022-10-15T03:03:23.399Z,0.00
2022-10-15T03:04:23.430Z,0.00
2022-10-15T03:05:23.529Z,0.00
2022-10-15T03:06:23.495Z,0.00
2022-10-15T03:07:23.996Z,0.00
2022-10-15T03:08:23.510Z,0.00
2022-10-15T03:09:23.489Z,0.00
2022-10-15T03:10:23.513Z,0.00
2022-10-15T03:11:23.515Z,0.00
2022-10-15T03:12:23.554Z,0.00
2022-10-15T03:13:23.578Z,0.00
2022-10-15T03:14:23.648Z,0.00
2022-10-15T03:15:23.623Z,0.00
2022-10-15T03:16:23.652Z,0.00
2022-10-15T03:17:23.840Z,0.00
2022-10-15T03:18:23.700Z,0.00
2022-10-15T03:19:23.663Z,0.00
2022-10-15T03:20:24.367Z,0.00
2022-10-15T03:21:23.664Z,0.00
2022-10-15T03:22:23.674Z,0.00
2022-10-15T03:23:23.766Z,0.00
2022-10-15T03:24:23.692Z,0.00
2022-10-15T03:25:23.708Z,0.00
2022-10-15T03:26:23.757Z,0.00
2022-10-15T03:27:24.102Z,0.00
2022-10-15T03:28:23.785Z,0.00
2022-10-15T03:29:23.954Z,0.00
2022-10-15T03:30:23.781Z,0.00
2022-10-15T03:31:23.798Z,0.00
2022-10-15T03:32:23.837Z,0.00
2022-10-15T03:33:25.159Z,0.00
2022-10-15T03:34:23.832Z,0.00
2022-10-15T03:35:23.821Z,0.00
2022-10-15T03:36:23.847Z,0.00
2022-10-15T03:37:24.146Z,0.00
2022-10-15T03:38:23.856Z,0.00
2022-10-15T03:39:23.877Z,0.00
2022-10-15T03:40:23.861Z,0.00
2022-10-15T03:41:23.867Z,0.00
2022-10-15T03:42:24.091Z,0.00
2022-10-15T03:43:23.885Z,0.00
2022-10-15T03:44:23.898Z,0.00
2022-10-15T03:45:23.886Z,0.00
2022-10-15T03:46:23.911Z,0.00
2022-10-15T03:47:23.932Z,0.00
2022-10-15T03:48:23.902Z,0.00
2022-10-15T03:49:23.954Z,0.00
2022-10-15T03:50:23.952Z,0.00
2022-10-15T03:51:25.664Z,0.00
2022-10-15T03:52:24.368Z,0.00
2022-10-15T03:53:24.026Z,0.00
2022-10-15T03:54:24.047Z,0.00
2022-10-15T03:55:24.089Z,0.00
2022-10-15T03:56:24.095Z,0.00
2022-10-15T03:57:24.138Z,0.00
2022-10-15T03:58:24.138Z,0.00
2022-10-15T03:59:24.134Z,0.00
2022-10-15T04:00:24.135Z,0.00
2022-10-15T04:01:24.347Z,0.00
2022-10-15T04:02:24.455Z,0.00
2022-10-15T04:03:24.181Z,0.00
2022-10-15T04:04:24.219Z,0.00
2022-10-15T04:05:24.237Z,0.00
2022-10-15T04:06:24.325Z,0.00
2022-10-15T04:07:24.328Z,0.00
2022-10-15T04:08:24.298Z,0.00
2022-10-15T04:09:24.311Z,0.00
2022-10-15T04:10:24.349Z,0.00
2022-10-15T04:11:24.357Z,0.00
2022-10-15T04:12:24.773Z,0.00
2022-10-15T04:13:24.403Z,0.00
2022-10-15T04:14:24.433Z,0.00
2022-10-15T04:15:24.436Z,0.00
2022-10-15T04:16:24.419Z,0.00
2022-10-15T04:17:24.454Z,0.00
2022-10-15T04:18:24.489Z,0.00
2022-10-15T04:19:24.463Z,0.00
2022-10-15T04:20:24.494Z,0.00
2022-10-15T04:21:24.511Z,0.00
2022-10-15T04:22:24.916Z,0.00
2022-10-15T04:23:24.532Z,0.00
2022-10-15T04:24:24.582Z,0.00
2022-10-15T04:25:24.548Z,0.00
2022-10-15T04:26:24.568Z,0.00
2022-10-15T04:27:24.556Z,0.00
2022-10-15T04:28:24.625Z,0.00
2022-10-15T04:29:24.577Z,0.00
2022-10-15T04:30:24.608Z,0.00
2022-10-15T04:31:24.584Z,0.00
2022-10-15T04:32:24.941Z,0.00
2022-10-15T04:33:24.585Z,0.00
2022-10-15T04:34:24.586Z,0.00
2022-10-15T04:35:24.604Z,0.00
2022-10-15T04:36:24.619Z,0.00
2022-10-15T04:37:25.002Z,0.00
2022-10-15T04:38:24.586Z,0.00
2022-10-15T04:39:24.632Z,0.00
2022-10-15T04:40:24.612Z,0.00
2022-10-15T04:41:24.614Z,0.00
2022-10-15T04:42:24.655Z,0.00
2022-10-15T04:43:24.653Z,0.00
2022-10-15T04:44:24.653Z,0.00
2022-10-15T04:46:24.708Z,0.00
2022-10-15T04:47:25.210Z,0.00
2022-10-15T04:48:24.723Z,0.00
2022-10-15T04:49:24.769Z,0.00
2022-10-15T04:50:24.763Z,0.00
2022-10-15T04:51:24.781Z,0.00
2022-10-15T04:52:24.785Z,0.00
2022-10-15T04:53:24.812Z,0.00
2022-10-15T04:54:24.901Z,0.00
2022-10-15T04:55:24.900Z,0.00
2022-10-15T04:56:24.872Z,0.00
2022-10-15T04:57:25.253Z,0.00
2022-10-15T04:58:24.915Z,0.00
2022-10-15T04:59:24.944Z,0.00
2022-10-15T05:00:24.912Z,0.00
2022-10-15T05:01:24.934Z,0.00
2022-10-15T05:02:25.071Z,0.00
2022-10-15T05:03:25.050Z,0.00
2022-10-15T05:04:24.995Z,0.00
2022-10-15T05:05:24.988Z,0.00
2022-10-15T05:06:25.015Z,0.00
2022-10-15T05:07:25.543Z,0.00
2022-10-15T05:08:25.049Z,0.00
2022-10-15T05:09:25.085Z,0.00
2022-10-15T05:10:25.104Z,0.00
2022-10-15T05:11:25.137Z,0.00
2022-10-15T05:12:25.135Z,0.00
2022-10-15T05:13:25.111Z,0.00
2022-10-15T05:14:25.131Z,0.00
2022-10-15T05:15:25.138Z,0.00
2022-10-15T05:16:25.151Z,0.00
2022-10-15T05:17:25.551Z,0.00
2022-10-15T05:18:25.177Z,0.00
2022-10-15T05:19:25.133Z,0.00
2022-10-15T05:20:25.155Z,0.00
2022-10-15T05:21:25.183Z,1.00
2022-10-15T05:22:25.382Z,1.00
2022-10-15T05:23:25.181Z,1.00
2022-10-15T05:24:25.213Z,0.00
2022-10-15T05:25:25.179Z,1.00
2022-10-15T05:26:25.206Z,1.00
2022-10-15T05:27:25.185Z,1.00
2022-10-15T05:28:25.244Z,2.00
2022-10-15T05:29:25.214Z,1.00
2022-10-15T05:30:25.216Z,2.00
2022-10-15T05:31:25.258Z,2.00
2022-10-15T05:32:25.234Z,3.00
2022-10-15T05:33:25.260Z,3.00
2022-10-15T05:34:25.317Z,3.00
2022-10-15T05:35:25.311Z,4.00
2022-10-15T05:36:25.338Z,4.00
2022-10-15T05:37:25.741Z,4.00
2022-10-15T05:38:25.380Z,5.00
2022-10-15T05:39:25.401Z,6.00
2022-10-15T05:40:25.424Z,6.00
2022-10-15T05:41:25.453Z,7.00
2022-10-15T05:42:25.459Z,7.00
2022-10-15T05:43:25.472Z,7.00
2022-10-15T05:44:25.473Z,7.00
2022-10-15T05:45:25.504Z,8.00
2022-10-15T05:46:25.519Z,9.00
2022-10-15T05:47:26.058Z,10.00
2022-10-15T05:48:25.612Z,11.00
2022-10-15T05:49:25.588Z,12.00
2022-10-15T05:50:25.634Z,13.00
2022-10-15T05:51:25.636Z,14.00
2022-10-15T05:52:26.232Z,13.00
2022-10-15T05:53:25.673Z,14.00
2022-10-15T05:54:25.711Z,15.00
2022-10-15T05:55:25.727Z,16.00
2022-10-15T05:56:25.742Z,19.00
2022-10-15T05:57:25.721Z,22.00
2022-10-15T05:58:25.749Z,24.00
2022-10-15T05:59:25.793Z,26.00
2022-10-15T06:00:25.757Z,29.00
2022-10-15T06:01:25.764Z,32.00
2022-10-15T06:02:26.254Z,36.00
2022-10-15T06:03:25.798Z,37.00
2022-10-15T06:04:25.827Z,39.00
2022-10-15T06:05:25.794Z,40.00
2022-10-15T06:06:25.833Z,42.00
2022-10-15T06:07:26.217Z,44.00
2022-10-15T06:08:25.884Z,46.00
2022-10-15T06:09:25.869Z,47.00
2022-10-15T06:10:25.884Z,48.00
2022-10-15T06:11:25.901Z,50.00
2022-10-15T06:12:25.929Z,52.00
2022-10-15T06:14:25.966Z,60.00
2022-10-15T06:15:25.988Z,66.00
2022-10-15T06:16:25.974Z,73.00
2022-10-15T06:17:26.263Z,81.00
2022-10-15T06:18:25.982Z,89.00
2022-10-15T06:19:25.983Z,98.00
2022-10-15T06:20:25.968Z,105.00
2022-10-15T06:21:25.979Z,111.00
2022-10-15T06:22:26.098Z,118.00
2022-10-15T06:23:26.003Z,125.00
2022-10-15T06:24:26.061Z,139.00
2022-10-15T06:25:26.027Z,160.00
2022-10-15T06:26:26.047Z,178.00
2022-10-15T06:27:26.367Z,191.00
2022-10-15T06:28:26.155Z,208.00
2022-10-15T06:29:26.112Z,229.00
2022-10-15T06:30:26.080Z,242.00
2022-10-15T06:31:26.114Z,249.00
2022-10-15T06:32:26.095Z,249.00
2022-10-15T06:33:26.122Z,242.00
2022-10-15T06:34:26.129Z,227.00
2022-10-15T06:35:26.144Z,211.00
2022-10-15T06:36:26.144Z,200.00
2022-10-15T06:37:26.457Z,190.00
2022-10-15T06:38:26.174Z,183.00
2022-10-15T06:39:26.196Z,178.00
2022-10-15T06:40:26.258Z,173.00
2022-10-15T06:41:26.182Z,167.00
2022-10-15T06:42:26.211Z,161.00
2022-10-15T06:43:28.712Z,152.00
2022-10-15T06:44:26.237Z,138.00
2022-10-15T06:45:26.263Z,135.00
2022-10-15T06:46:26.260Z,132.00
2022-10-15T06:47:26.671Z,129.00
2022-10-15T06:48:26.267Z,130.00
2022-10-15T06:49:26.287Z,129.00
2022-10-15T06:50:26.371Z,123.00
2022-10-15T06:51:26.276Z,121.00
2022-10-15T06:52:26.290Z,112.00
2022-10-15T06:53:26.317Z,110.00
2022-10-15T06:54:26.416Z,109.00
2022-10-15T06:55:26.412Z,107.00
2022-10-15T06:56:26.373Z,111.00
2022-10-15T06:57:26.790Z,113.00
2022-10-15T06:58:26.407Z,119.00
2022-10-15T06:59:26.455Z,123.00
2022-10-15T07:00:26.652Z,122.00
2022-10-15T07:01:26.449Z,123.00
2022-10-15T07:02:26.745Z,120.00
2022-10-15T07:03:26.491Z,127.00
2022-10-15T07:04:26.512Z,139.00
2022-10-15T07:05:26.491Z,147.00
2022-10-15T07:06:26.492Z,159.00
2022-10-15T07:07:26.506Z,162.00
2022-10-15T07:08:26.546Z,170.00
2022-10-15T07:09:26.561Z,183.00
2022-10-15T07:10:26.742Z,195.00
2022-10-15T07:11:26.605Z,191.00
2022-10-15T07:12:26.872Z,191.00
2022-10-15T07:13:26.628Z,188.00
2022-10-15T07:14:26.664Z,186.00
2022-10-15T07:15:26.658Z,194.00
2022-10-15T07:16:26.670Z,183.00
2022-10-15T07:17:26.666Z,185.00
2022-10-15T07:18:26.673Z,184.00
2022-10-15T07:19:26.711Z,183.00
2022-10-15T07:20:26.689Z,183.00
2022-10-15T07:21:26.706Z,179.00
2022-10-15T07:22:26.928Z,170.00
2022-10-15T07:23:27.848Z,154.00
2022-10-15T07:24:26.730Z,153.00
2022-10-15T07:25:26.735Z,157.00
2022-10-15T07:26:26.785Z,153.00
2022-10-15T07:27:26.789Z,158.00
2022-10-15T07:28:26.872Z,158.00
2022-10-15T07:29:26.823Z,155.00
2022-10-15T07:30:26.851Z,148.00
2022-10-15T07:31:26.890Z,144.00
2022-10-15T07:32:27.014Z,137.00
2022-10-15T07:33:26.969Z,123.00
2022-10-15T07:34:26.974Z,115.00
2022-10-15T07:35:26.991Z,129.00
2022-10-15T07:36:26.998Z,141.00
2022-10-15T07:37:27.023Z,131.00
2022-10-15T07:38:27.054Z,147.00
2022-10-15T07:39:27.034Z,153.00
2022-10-15T07:40:27.059Z,153.00
2022-10-15T07:41:27.121Z,165.00
2022-10-15T07:42:27.139Z,167.00
2022-10-15T07:43:27.141Z,183.00
2022-10-15T07:44:27.168Z,184.00
2022-10-15T07:45:27.195Z,176.00
2022-10-15T07:46:27.227Z,166.00
2022-10-15T07:47:27.279Z,155.00
2022-10-15T07:48:27.288Z,142.00
2022-10-15T07:49:27.289Z,133.00
2022-10-15T07:50:29.371Z,140.00
2022-10-15T07:51:27.324Z,151.00
2022-10-15T07:52:27.513Z,147.00
2022-10-15T07:53:27.310Z,145.00
2022-10-15T07:54:27.294Z,142.00
2022-10-15T07:55:27.288Z,136.00
2022-10-15T07:56:27.340Z,152.00
2022-10-15T07:57:27.292Z,178.00
2022-10-15T07:58:27.319Z,206.00
2022-10-15T07:59:27.281Z,219.00
2022-10-15T08:00:27.351Z,215.00
2022-10-15T08:01:27.325Z,207.00
2022-10-15T08:02:27.324Z,187.00
2022-10-15T08:03:27.341Z,162.00
2022-10-15T08:04:27.355Z,147.00
2022-10-15T08:05:27.376Z,135.00
2022-10-15T08:06:27.383Z,134.00
2022-10-15T08:07:27.358Z,147.00
2022-10-15T08:08:27.386Z,158.00
2022-10-15T08:09:27.425Z,160.00
2022-10-15T08:10:27.444Z,177.00
2022-10-15T08:11:27.481Z,193.00
2022-10-15T08:12:27.497Z,189.00
2022-10-15T08:13:27.508Z,191.00
2022-10-15T08:14:27.561Z,210.00
2022-10-15T08:15:27.530Z,204.00
2022-10-15T08:16:27.544Z,211.00
2022-10-15T08:17:27.573Z,195.00
2022-10-15T08:18:27.615Z,182.00
2022-10-15T08:19:27.574Z,197.00
2022-10-15T08:20:27.612Z,205.00
2022-10-15T08:21:27.640Z,228.00
2022-10-15T08:22:27.637Z,231.00
2022-10-15T08:23:27.637Z,208.00
2022-10-15T08:24:27.682Z,223.00
2022-10-15T08:25:27.657Z,242.00
2022-10-15T08:26:27.691Z,253.00
2022-10-15T08:27:27.724Z,252.00
2022-10-15T08:28:27.817Z,248.00
2022-10-15T08:29:27.751Z,226.00
2022-10-15T08:30:27.837Z,212.00
2022-10-15T08:31:27.795Z,181.00
2022-10-15T08:32:27.785Z,157.00
2022-10-15T08:33:27.809Z,150.00
2022-10-15T08:34:27.831Z,154.00
2022-10-15T08:35:27.852Z,169.00
2022-10-15T08:36:27.867Z,206.00
2022-10-15T08:37:27.881Z,244.00
2022-10-15T08:38:27.909Z,248.00
2022-10-15T08:39:27.914Z,286.00
2022-10-15T08:40:27.922Z,298.00
2022-10-15T08:41:27.927Z,296.00
2022-10-15T08:42:27.928Z,291.00
2022-10-15T08:43:27.961Z,313.00
2022-10-15T08:44:27.951Z,361.00
2022-10-15T08:45:27.974Z,380.00
2022-10-15T08:46:28.010Z,382.00
2022-10-15T08:47:28.021Z,351.00
2022-10-15T08:48:28.047Z,329.00
2022-10-15T08:49:28.053Z,333.00
2022-10-15T08:50:28.091Z,339.00
2022-10-15T08:51:28.116Z,329.00
2022-10-15T08:52:28.138Z,309.00
2022-10-15T08:53:28.188Z,298.00
2022-10-15T08:54:28.200Z,319.00
2022-10-15T08:55:28.197Z,334.00
2022-10-15T08:56:28.206Z,310.00
2022-10-15T08:57:28.216Z,307.00
2022-10-15T08:58:28.224Z,345.00
2022-10-15T08:59:28.262Z,395.00
2022-10-15T09:00:28.284Z,431.00
2022-10-15T09:01:28.321Z,401.00
2022-10-15T09:02:28.360Z,413.00
2022-10-15T09:03:28.362Z,405.00
2022-10-15T09:04:28.423Z,414.00
2022-10-15T09:05:28.379Z,397.00
2022-10-15T09:06:28.387Z,350.00
2022-10-15T09:07:28.416Z,313.00
2022-10-15T09:08:28.419Z,326.00
2022-10-15T09:09:28.454Z,324.00
2022-10-15T09:10:28.436Z,326.00
2022-10-15T09:11:28.459Z,332.00
2022-10-15T09:12:28.484Z,330.00
2022-10-15T09:13:28.598Z,331.00
2022-10-15T09:14:28.532Z,387.00
2022-10-15T09:15:28.555Z,382.00
2022-10-15T09:16:28.580Z,420.00
2022-10-15T09:17:28.615Z,413.00
2022-10-15T09:18:28.683Z,356.00
2022-10-15T09:19:28.678Z,356.00
2022-10-15T09:20:28.705Z,353.00
2022-10-15T09:21:28.683Z,373.00
2022-10-15T09:22:28.712Z,416.00
2022-10-15T09:23:28.721Z,435.00
2022-10-15T09:24:28.755Z,453.00
2022-10-15T09:25:31.919Z,448.00
2022-10-15T09:26:28.775Z,418.00
2022-10-15T09:27:28.793Z,428.00
2022-10-15T09:28:28.863Z,459.00
2022-10-15T09:29:28.829Z,512.00
2022-10-15T09:30:28.859Z,531.00
2022-10-15T09:31:28.897Z,535.00
2022-10-15T09:32:28.915Z,552.00
2022-10-15T09:33:28.936Z,561.00
2022-10-15T09:34:28.978Z,562.00
2022-10-15T09:35:28.941Z,563.00
2022-10-15T09:36:28.952Z,559.00
2022-10-15T09:37:28.948Z,552.00
2022-10-15T09:38:28.946Z,540.00
2022-10-15T09:39:28.977Z,517.00
2022-10-15T09:40:28.951Z,492.00
2022-10-15T09:41:28.980Z,490.00
2022-10-15T09:42:29.045Z,497.00
2022-10-15T09:43:29.018Z,517.00
2022-10-15T09:44:29.031Z,529.00
2022-10-15T09:45:29.055Z,550.00
2022-10-15T09:46:29.064Z,580.00
2022-10-15T09:47:29.104Z,620.00
2022-10-15T09:48:29.080Z,641.00
2022-10-15T09:49:32.626Z,654.00
2022-10-15T09:50:29.141Z,664.00
2022-10-15T09:51:29.115Z,684.00
2022-10-15T09:52:29.142Z,697.00
2022-10-15T09:53:29.169Z,702.00
2022-10-15T09:54:29.182Z,714.00
2022-10-15T09:55:29.194Z,734.00
2022-10-15T09:56:29.222Z,746.00
2022-10-15T09:57:29.274Z,764.00
2022-10-15T09:58:29.252Z,777.00
2022-10-15T09:59:29.365Z,785.00
2022-10-15T10:00:29.299Z,799.00
2022-10-15T10:01:29.317Z,802.00
2022-10-15T10:02:29.962Z,790.00
2022-10-15T10:03:29.307Z,802.00
2022-10-15T10:04:29.326Z,767.00
2022-10-15T10:05:29.342Z,759.00
2022-10-15T10:06:29.372Z,722.00
2022-10-15T10:07:29.436Z,701.00
2022-10-15T10:08:29.406Z,655.00
2022-10-15T10:09:29.431Z,621.00
2022-10-15T10:10:29.440Z,599.00
2022-10-15T10:11:29.449Z,849.00
2022-10-15T10:12:29.481Z,674.00
2022-10-15T10:13:29.487Z,713.00
2022-10-15T10:14:29.510Z,668.00
2022-10-15T10:15:29.559Z,706.00
2022-10-15T10:16:29.569Z,802.00
2022-10-15T10:17:29.584Z,865.00
2022-10-15T10:18:29.600Z,826.00
2022-10-15T10:19:29.638Z,945.00
2022-10-15T10:20:29.637Z,945.00
2022-10-15T10:21:29.670Z,863.00
2022-10-15T10:22:29.729Z,798.00
2022-10-15T10:23:29.679Z,803.00
2022-10-15T10:24:29.685Z,814.00
2022-10-15T10:25:29.694Z,748.00
2022-10-15T10:26:29.713Z,699.00
2022-10-15T10:27:29.737Z,810.00
2022-10-15T10:28:29.793Z,696.00
2022-10-15T10:29:34.246Z,647.00
2022-10-15T10:30:29.769Z,664.00
2022-10-15T10:31:29.804Z,715.00
2022-10-15T10:32:29.814Z,683.00
2022-10-15T10:33:29.842Z,593.00
2022-10-15T10:34:29.854Z,602.00
2022-10-15T10:35:29.887Z,573.00
2022-10-15T10:36:29.924Z,581.00
2022-10-15T10:37:29.937Z,627.00
2022-10-15T10:38:29.967Z,654.00
2022-10-15T10:39:29.976Z,631.00
2022-10-15T10:40:29.987Z,631.00
2022-10-15T10:41:30.010Z,593.00
2022-10-15T10:42:30.014Z,532.00
2022-10-15T10:43:30.037Z,490.00
2022-10-15T10:44:30.077Z,485.00
2022-10-15T10:45:30.109Z,516.00
2022-10-15T10:46:30.150Z,511.00
2022-10-15T10:47:30.111Z,490.00
2022-10-15T10:48:30.129Z,460.00
2022-10-15T10:49:30.162Z,444.00
2022-10-15T10:50:30.158Z,487.00
2022-10-15T10:51:30.221Z,515.00
2022-10-15T10:52:30.189Z,533.00
2022-10-15T10:53:30.233Z,570.00
2022-10-15T10:54:30.282Z,600.00
2022-10-15T10:55:30.211Z,620.00
2022-10-15T10:56:30.224Z,602.00
2022-10-15T10:57:30.205Z,600.00
2022-10-15T10:58:30.221Z,625.00
2022-10-15T10:59:30.247Z,659.00
2022-10-15T11:00:30.263Z,643.00
2022-10-15T11:01:30.302Z,670.00
2022-10-15T11:02:30.280Z,758.00
2022-10-15T11:03:30.283Z,707.00
2022-10-15T11:04:30.314Z,688.00
2022-10-15T11:05:30.353Z,705.00
2022-10-15T11:06:30.371Z,724.00
2022-10-15T11:07:30.384Z,694.00
2022-10-15T11:08:30.399Z,656.00
2022-10-15T11:09:30.381Z,612.00
2022-10-15T11:10:30.433Z,606.00
2022-10-15T11:11:30.444Z,595.00
2022-10-15T11:12:30.480Z,574.00
2022-10-15T11:13:31.430Z,601.00
2022-10-15T11:14:30.459Z,579.00
2022-10-15T11:15:30.456Z,552.00
2022-10-15T11:16:30.468Z,523.00
2022-10-15T11:17:30.481Z,554.00
2022-10-15T11:18:30.474Z,607.00
2022-10-15T11:20:48.290Z,641.00
2022-10-15T11:21:30.561Z,577.00
2022-10-15T11:22:30.529Z,500.00
2022-10-15T11:23:30.525Z,453.00
2022-10-15T11:24:42.533Z,442.00
2022-10-15T11:25:30.577Z,468.00
2022-10-15T11:26:37.169Z,485.00
2022-10-15T11:27:30.624Z,451.00
2022-10-15T11:28:30.684Z,491.00
2022-10-15T11:29:30.641Z,509.00
2022-10-15T11:30:30.655Z,490.00
2022-10-15T11:31:34.283Z,558.00
2022-10-15T11:32:42.177Z,530.00
2022-10-15T11:33:30.752Z,483.00
2022-10-15T11:34:30.759Z,449.00
2022-10-15T11:35:48.488Z,442.00
2022-10-15T11:36:30.808Z,469.00
2022-10-15T11:37:30.831Z,423.00
2022-10-15T11:38:30.867Z,428.00
2022-10-15T11:39:30.859Z,420.00
2022-10-15T11:41:30.903Z,400.00
2022-10-15T11:42:30.953Z,380.00
2022-10-15T11:43:30.955Z,415.00
2022-10-15T11:44:30.972Z,436.00
2022-10-15T11:45:30.996Z,479.00
2022-10-15T11:46:31.033Z,582.00
2022-10-15T11:47:31.022Z,589.00
2022-10-15T11:48:31.043Z,591.00
2022-10-15T11:49:31.106Z,678.00
2022-10-15T11:50:31.061Z,605.00
2022-10-15T11:51:31.066Z,586.00
2022-10-15T11:52:31.065Z,745.00
2022-10-15T11:53:31.119Z,652.00
2022-10-15T11:54:31.083Z,552.00
2022-10-15T11:55:31.116Z,533.00
2022-10-15T11:56:34.916Z,524.00
2022-10-15T11:57:31.155Z,553.00
2022-10-15T11:58:31.182Z,642.00
2022-10-15T11:59:31.193Z,742.00
2022-10-15T12:00:31.227Z,756.00
2022-10-15T12:01:31.273Z,734.00
2022-10-15T12:02:31.227Z,724.00
2022-10-15T12:03:31.241Z,698.00
2022-10-15T12:04:32.712Z,761.00
2022-10-15T12:05:31.321Z,894.00
2022-10-15T12:06:31.330Z,953.00
2022-10-15T12:07:31.295Z,991.00
2022-10-15T12:08:31.296Z,1049.00
2022-10-15T12:09:31.411Z,908.00
2022-10-15T12:10:31.286Z,874.00
2022-10-15T12:11:31.326Z,952.00
2022-10-15T12:12:31.308Z,900.00
2022-10-15T12:13:31.355Z,832.00
2022-10-15T12:14:31.340Z,833.00
2022-10-15T12:15:31.340Z,898.00
2022-10-15T12:16:31.407Z,883.00
2022-10-15T12:17:31.365Z,900.00
2022-10-15T12:18:31.398Z,978.00
2022-10-15T12:19:31.390Z,952.00
2022-10-15T12:20:31.414Z,716.00
2022-10-15T12:21:31.415Z,1071.00
2022-10-15T12:22:33.785Z,970.00
2022-10-15T12:23:31.469Z,917.00
2022-10-15T12:24:31.468Z,709.00
2022-10-15T12:25:31.483Z,796.00
2022-10-15T12:26:31.497Z,824.00
2022-10-15T12:27:31.500Z,848.00
2022-10-15T12:28:31.618Z,792.00
2022-10-15T12:29:31.541Z,695.00
2022-10-15T12:30:31.603Z,704.00
2022-10-15T12:31:36.266Z,784.00
2022-10-15T12:32:31.614Z,817.00
2022-10-15T12:33:31.607Z,762.00
2022-10-15T12:34:31.596Z,715.00
2022-10-15T12:35:31.630Z,687.00
2022-10-15T12:36:31.673Z,586.00
2022-10-15T12:37:31.647Z,558.00
2022-10-15T12:38:31.660Z,701.00
2022-10-15T12:40:01.462Z,726.00
2022-10-15T12:40:31.702Z,1067.00
2022-10-15T12:41:31.736Z,1076.00
2022-10-15T12:42:31.770Z,1092.00
2022-10-15T12:43:31.787Z,1001.00
2022-10-15T12:44:31.839Z,988.00
2022-10-15T12:45:35.794Z,713.00
2022-10-15T12:46:31.851Z,686.00
2022-10-15T12:47:31.817Z,766.00
2022-10-15T12:48:31.835Z,822.00
2022-10-15T12:49:31.857Z,757.00
2022-10-15T12:50:31.846Z,953.00
2022-10-15T12:51:31.905Z,942.00
2022-10-15T12:52:31.902Z,819.00
2022-10-15T12:53:31.949Z,536.00
2022-10-15T12:54:31.969Z,555.00
2022-10-15T12:55:31.954Z,759.00