createdAt,value
2018-12-03T00:02:06.149Z,90.90
2018-12-03T00:04:34.714Z,90.80
2018-12-03T00:07:03.879Z,90.80
2018-12-03T00:09:33.091Z,91.10
2018-12-03T00:12:01.994Z,90.80
2018-12-03T00:14:30.510Z,90.80
2018-12-03T00:16:59.401Z,90.80
2018-12-03T00:19:27.995Z,90.80
2018-12-03T00:21:56.646Z,90.80
2018-12-03T00:24:25.426Z,90.70
2018-12-03T00:26:54.563Z,90.70
2018-12-03T00:29:24.064Z,90.70
2018-12-03T00:31:53.367Z,90.80
2018-12-03T00:34:21.991Z,90.80
2018-12-03T00:36:50.695Z,90.70
2018-12-03T00:39:19.596Z,90.70
2018-12-03T00:41:48.098Z,90.70
2018-12-03T00:44:16.605Z,90.70
2018-12-03T00:46:45.218Z,90.70
2018-12-03T00:49:13.990Z,90.70
2018-12-03T00:51:42.549Z,90.70
2018-12-03T00:54:11.127Z,90.80
2018-12-03T00:56:39.672Z,90.80
2018-12-03T00:59:08.188Z,90.80
2018-12-03T01:01:37.305Z,90.80
2018-12-03T01:04:06.094Z,90.80
2018-12-03T01:06:34.764Z,90.80
2018-12-03T01:09:03.704Z,90.90
2018-12-03T01:11:32.428Z,91.00
2018-12-03T01:14:01.502Z,90.90
2018-12-03T01:16:30.077Z,90.90
2018-12-03T01:18:58.818Z,90.90
2018-12-03T01:21:27.416Z,91.00
2018-12-03T01:23:55.985Z,91.00
2018-12-03T01:26:25.320Z,91.00
2018-12-03T01:28:53.897Z,91.10
2018-12-03T01:31:22.472Z,91.20
2018-12-03T01:33:52.534Z,91.10
2018-12-03T01:36:21.139Z,91.20
2018-12-03T01:38:50.464Z,91.20
2018-12-03T01:41:19.073Z,91.10
2018-12-03T01:43:47.570Z,91.10
2018-12-03T01:46:16.364Z,91.10
2018-12-03T01:48:45.510Z,91.20
2018-12-03T01:51:14.115Z,91.30
2018-12-03T01:53:42.728Z,91.30
2018-12-03T01:56:11.293Z,91.40
2018-12-03T01:58:39.877Z,91.40
2018-12-03T02:01:08.484Z,91.40
2018-12-03T02:03:37.220Z,91.40
2018-12-03T02:06:05.805Z,91.50
2018-12-03T02:08:34.761Z,91.50
2018-12-03T02:11:03.423Z,91.70
2018-12-03T02:13:32.076Z,91.70
2018-12-03T02:16:01.901Z,91.80
2018-12-03T02:18:31.361Z,91.90
2018-12-03T02:20:59.914Z,92.20
2018-12-03T02:23:28.619Z,92.20
2018-12-03T02:25:57.685Z,92.30
2018-12-03T02:28:26.808Z,92.20
2018-12-03T02:30:56.452Z,92.20
2018-12-03T02:33:25.828Z,92.20
2018-12-03T02:35:55.006Z,92.20
2018-12-03T02:38:23.712Z,92.20
2018-12-03T02:40:52.938Z,92.50
2018-12-03T02:43:21.501Z,92.20
2018-12-03T02:45:50.048Z,92.30
2018-12-03T02:48:18.639Z,92.30
2018-12-03T02:50:47.397Z,92.40
2018-12-03T02:53:17.173Z,92.40
2018-12-03T02:55:45.916Z,92.40
2018-12-03T02:58:14.631Z,92.40
2018-12-03T03:00:44.300Z,92.50
2018-12-03T03:03:13.545Z,92.60
2018-12-03T03:05:42.142Z,92.70
2018-12-03T03:08:10.712Z,92.80
2018-12-03T03:10:39.220Z,93.00
2018-12-03T03:13:07.812Z,93.00
2018-12-03T03:15:36.774Z,93.00
2018-12-03T03:18:06.346Z,93.00
2018-12-03T03:20:34.925Z,93.00
2018-12-03T03:23:03.473Z,93.00
2018-12-03T03:25:32.724Z,92.90
2018-12-03T03:28:01.865Z,92.80
2018-12-03T03:30:30.594Z,92.80
2018-12-03T03:32:59.089Z,92.80
2018-12-03T03:35:27.576Z,92.90
2018-12-03T03:37:56.444Z,92.90
2018-12-03T03:40:24.983Z,92.80
2018-12-03T03:42:53.614Z,92.80
2018-12-03T03:45:23.545Z,93.20
2018-12-03T03:47:52.067Z,92.90
2018-12-03T03:50:20.563Z,92.90
2018-12-03T03:52:49.060Z,92.90
2018-12-03T03:55:17.678Z,92.80
2018-12-03T03:57:46.246Z,92.80
2018-12-03T04:00:15.826Z,92.80
2018-12-03T04:02:44.424Z,92.70
2018-12-03T04:05:13.934Z,92.80
2018-12-03T04:07:43.436Z,92.70
2018-12-03T04:10:12.699Z,92.70
2018-12-03T04:12:41.727Z,92.70
2018-12-03T04:15:11.337Z,92.70
2018-12-03T04:17:39.856Z,92.80
2018-12-03T04:20:12.669Z,92.80
2018-12-03T04:22:41.291Z,92.80
2018-12-03T04:25:10.793Z,92.90
2018-12-03T04:27:39.384Z,93.00
2018-12-03T04:30:13.215Z,93.00
2018-12-03T04:32:41.820Z,93.00
2018-12-03T04:35:10.850Z,93.00
2018-12-03T04:37:39.416Z,93.20
2018-12-03T04:40:09.832Z,93.30
2018-12-03T04:42:38.462Z,93.30
2018-12-03T04:45:11.599Z,93.40
2018-12-03T04:47:40.134Z,93.50
2018-12-03T04:50:12.267Z,93.50
2018-12-03T04:52:40.939Z,93.60
2018-12-03T04:55:09.926Z,93.60
2018-12-03T04:57:38.915Z,93.60
2018-12-03T05:00:12.547Z,93.60
2018-12-03T05:02:41.378Z,93.60
2018-12-03T05:05:10.250Z,93.70
2018-12-03T05:07:38.798Z,93.70
2018-12-03T05:10:24.809Z,93.80
2018-12-03T05:12:53.991Z,93.80
2018-12-03T05:15:22.531Z,93.90
2018-12-03T05:17:51.346Z,93.90
2018-12-03T05:20:21.296Z,94.00
2018-12-03T05:22:49.808Z,94.10
2018-12-03T05:25:19.417Z,94.20
2018-12-03T05:27:47.109Z,94.30
2018-12-03T05:30:16.594Z,94.30
2018-12-03T05:32:45.640Z,94.40
2018-12-03T05:35:18.646Z,94.50
2018-12-03T05:37:47.566Z,94.60
2018-12-03T05:40:17.466Z,94.60
2018-12-03T05:42:46.153Z,94.70
2018-12-03T05:45:14.654Z,94.70
2018-12-03T05:47:43.265Z,94.70
2018-12-03T05:50:12.914Z,94.70
2018-12-03T05:52:41.566Z,94.70
2018-12-03T05:55:11.255Z,94.70
2018-12-03T05:57:39.745Z,94.70
2018-12-03T06:00:12.176Z,94.70
2018-12-03T06:02:40.710Z,94.70
2018-12-03T06:05:10.168Z,94.80
2018-12-03T06:07:38.937Z,94.80
2018-12-03T06:10:14.526Z,94.80
2018-12-03T06:12:43.089Z,94.90
2018-12-03T06:15:13.522Z,94.90
2018-12-03T06:17:42.040Z,94.90
2018-12-03T06:20:14.746Z,95.10
2018-12-03T06:22:43.430Z,95.00
2018-12-03T06:25:14.000Z,95.10
2018-12-03T06:27:42.596Z,95.20
2018-12-03T06:30:13.853Z,95.30
2018-12-03T06:32:42.405Z,95.40
2018-12-03T06:35:12.710Z,95.40
2018-12-03T06:37:41.710Z,95.50
2018-12-03T06:40:13.184Z,95.50
2018-12-03T06:42:41.998Z,95.60
2018-12-03T06:45:12.065Z,95.70
2018-12-03T06:47:42.850Z,95.70
2018-12-03T06:50:12.208Z,95.70
2018-12-03T06:52:41.458Z,95.70
2018-12-03T06:55:11.002Z,95.70
2018-12-03T06:57:39.559Z,95.70
2018-12-03T07:00:15.288Z,95.70
2018-12-03T07:02:44.176Z,95.70
2018-12-03T07:05:13.196Z,95.70
2018-12-03T07:07:43.626Z,95.80
2018-12-03T07:10:13.713Z,96.20
2018-12-03T07:12:42.607Z,95.80
2018-12-03T07:15:13.787Z,95.80
2018-12-03T07:17:42.571Z,95.80
2018-12-03T07:20:13.170Z,95.80
2018-12-03T07:22:41.813Z,95.80
2018-12-03T07:25:11.630Z,95.80
2018-12-03T07:27:40.993Z,96.20
2018-12-03T07:30:15.935Z,95.90
2018-12-03T07:32:45.383Z,95.90
2018-12-03T07:35:13.905Z,95.80
2018-12-03T07:37:42.999Z,95.80
2018-12-03T07:40:12.257Z,95.70
2018-12-03T07:42:41.673Z,95.70
2018-12-03T07:45:12.726Z,95.70
2018-12-03T07:47:42.209Z,95.80
2018-12-03T07:50:12.356Z,95.70
2018-12-03T07:52:41.890Z,95.50
2018-12-03T07:55:11.721Z,95.50
2018-12-03T07:57:41.791Z,95.40
2018-12-03T08:00:15.223Z,95.40
2018-12-03T08:02:43.757Z,95.40
2018-12-03T08:05:12.404Z,95.50
2018-12-03T08:07:40.998Z,95.40
2018-12-03T08:10:15.208Z,95.30
2018-12-03T08:12:44.300Z,95.20
2018-12-03T08:15:18.033Z,95.20
2018-12-03T08:17:51.601Z,95.30
2018-12-03T08:20:28.202Z,95.20
2018-12-03T08:23:01.223Z,95.10
2018-12-03T08:25:30.158Z,95.00
2018-12-03T08:27:58.677Z,94.90
2018-12-03T08:30:27.329Z,95.00
2018-12-03T08:32:56.978Z,95.00
2018-12-03T08:35:25.636Z,95.00
2018-12-03T08:37:55.033Z,94.80
2018-12-03T08:40:23.618Z,94.70
2018-12-03T08:42:54.110Z,94.60
2018-12-03T08:45:23.887Z,94.80
2018-12-03T08:47:52.832Z,94.80
2018-12-03T08:50:24.740Z,94.70
2018-12-03T08:52:54.039Z,94.60
2018-12-03T08:55:22.581Z,94.50
2018-12-03T08:57:51.419Z,94.60
2018-12-03T09:00:21.846Z,94.70
2018-12-03T09:02:59.289Z,94.60
2018-12-03T09:05:33.199Z,94.50
2018-12-03T09:08:02.497Z,94.20
2018-12-03T09:10:31.176Z,94.10
2018-12-03T09:13:36.366Z,94.50
2018-12-03T09:16:04.925Z,94.60
2018-12-03T09:18:35.603Z,94.10
2018-12-03T09:21:08.692Z,94.10
2018-12-03T09:23:37.507Z,94.10
2018-12-03T09:26:07.413Z,94.30
2018-12-03T09:28:36.320Z,94.10
2018-12-03T09:31:05.001Z,94.00
2018-12-03T09:33:33.666Z,93.90
2018-12-03T09:36:02.403Z,93.70
2018-12-03T09:38:35.506Z,94.00
2018-12-03T09:41:05.965Z,94.00
2018-12-03T09:43:32.672Z,93.70
2018-12-03T09:46:01.300Z,93.50
2018-12-03T09:48:30.160Z,93.30
2018-12-03T09:50:58.712Z,93.40
2018-12-03T09:53:27.307Z,93.60
2018-12-03T09:55:56.081Z,93.50
2018-12-03T09:58:25.048Z,93.40
2018-12-03T10:00:53.688Z,93.20
2018-12-03T10:03:24.521Z,93.10
2018-12-03T10:05:57.553Z,93.40
2018-12-03T10:08:30.613Z,93.40
2018-12-03T10:11:02.029Z,93.20
2018-12-03T10:13:31.825Z,93.00
2018-12-03T10:16:00.406Z,92.80
2018-12-03T10:18:29.037Z,92.60
2018-12-03T10:21:00.130Z,92.90
2018-12-03T10:23:28.796Z,92.90
2018-12-03T10:25:58.608Z,92.70
2018-12-03T10:28:28.212Z,92.70
2018-12-03T10:30:57.724Z,92.60
2018-12-03T10:33:32.164Z,92.70
2018-12-03T10:36:06.136Z,92.70
2018-12-03T10:38:36.470Z,92.50
2018-12-03T10:41:14.510Z,92.30
2018-12-03T10:43:43.303Z,92.20
2018-12-03T10:46:12.106Z,92.00
2018-12-03T10:48:40.660Z,92.20
2018-12-03T10:51:14.110Z,92.10
2018-12-03T10:53:42.859Z,91.90
2018-12-03T10:56:11.532Z,91.60
2018-12-03T10:58:43.805Z,91.50
2018-12-03T11:01:17.661Z,91.80
2018-12-03T11:03:51.919Z,91.60
2018-12-03T11:06:21.871Z,91.60
2018-12-03T11:08:51.017Z,91.40
2018-12-03T11:11:19.888Z,91.30
2018-12-03T11:13:49.180Z,91.50
2018-12-03T11:16:23.867Z,91.50
2018-12-03T11:18:54.066Z,91.30
2018-12-03T11:21:22.760Z,91.30
2018-12-03T11:23:51.735Z,91.60
2018-12-03T11:26:21.026Z,91.40
2018-12-03T11:28:53.466Z,91.40
2018-12-03T11:31:31.188Z,91.30
2018-12-03T11:33:59.918Z,91.20
2018-12-03T11:36:31.915Z,91.00
2018-12-03T11:39:10.283Z,91.00
2018-12-03T11:41:38.892Z,91.20
2018-12-03T11:44:07.759Z,91.40
2018-12-03T11:46:36.465Z,91.00
2018-12-03T11:49:05.957Z,91.00
2018-12-03T11:51:34.616Z,90.90
2018-12-03T11:54:03.232Z,90.90
2018-12-03T11:56:31.862Z,91.00
2018-12-03T11:59:00.374Z,90.60
2018-12-03T12:01:28.946Z,90.90
2018-12-03T12:03:58.266Z,90.90
2018-12-03T12:06:26.805Z,91.20
2018-12-03T12:08:56.341Z,91.00
2018-12-03T12:11:25.012Z,90.90
2018-12-03T12:13:53.536Z,90.80
2018-12-03T12:16:22.275Z,90.90
2018-12-03T12:18:51.055Z,90.90
2018-12-03T12:21:20.656Z,90.90
2018-12-03T12:23:49.328Z,90.90
2018-12-03T12:26:18.098Z,90.90
2018-12-03T12:28:46.666Z,91.00
2018-12-03T12:31:16.191Z,91.00
2018-12-03T12:33:45.647Z,90.90
2018-12-03T12:36:14.215Z,90.90
2018-12-03T12:38:43.056Z,91.00
2018-12-03T12:41:11.658Z,91.00
2018-12-03T12:43:40.228Z,90.90
2018-12-03T12:46:11.326Z,90.90
2018-12-03T12:48:40.705Z,91.00
2018-12-03T12:51:09.312Z,91.10
2018-12-03T12:53:37.994Z,91.10
2018-12-03T12:56:07.277Z,91.10
2018-12-03T12:58:36.150Z,91.10
2018-12-03T13:01:05.636Z,91.10
2018-12-03T13:03:34.213Z,91.00
2018-12-03T13:06:02.929Z,90.80
2018-12-03T13:08:31.538Z,90.90
2018-12-03T13:11:00.087Z,91.00
2018-12-03T13:13:29.105Z,90.90
2018-12-03T13:15:57.854Z,90.90
2018-12-03T13:18:26.484Z,91.00
2018-12-03T13:20:54.978Z,91.10
2018-12-03T13:23:23.914Z,91.10
2018-12-03T13:25:52.478Z,91.00
2018-12-03T13:28:21.132Z,91.10
2018-12-03T13:30:49.794Z,91.10
2018-12-03T13:33:19.078Z,91.20
2018-12-03T13:36:20.725Z,91.30
2018-12-03T13:38:49.268Z,91.30
2018-12-03T13:41:17.841Z,91.30
2018-12-03T13:43:46.425Z,91.30
2018-12-03T13:46:15.293Z,91.40
2018-12-03T13:48:43.864Z,91.40
2018-12-03T13:51:12.705Z,91.40
2018-12-03T13:53:41.284Z,91.20
2018-12-03T13:56:09.922Z,91.30
2018-12-03T13:58:38.561Z,91.30
2018-12-03T14:01:07.098Z,91.80
2018-12-03T14:03:37.050Z,91.60
2018-12-03T14:06:14.390Z,91.60
2018-12-03T14:13:02.140Z,91.60
2018-12-03T14:16:50.374Z,91.60
2018-12-03T14:19:28.339Z,91.70
2018-12-03T14:22:14.969Z,91.80
2018-12-03T14:24:43.739Z,91.80
2018-12-03T14:27:12.358Z,91.80
2018-12-03T14:29:40.997Z,91.80
2018-12-03T14:32:09.663Z,92.00
2018-12-03T14:34:38.628Z,92.00
2018-12-03T14:37:07.425Z,92.10
2018-12-03T14:39:36.020Z,92.10
2018-12-03T14:42:04.948Z,92.10
2018-12-03T14:44:33.532Z,92.30
2018-12-03T14:47:02.462Z,92.40
2018-12-03T14:49:31.011Z,92.40
2018-12-03T14:51:59.536Z,92.40
2018-12-03T14:54:28.490Z,92.40
2018-12-03T14:56:57.050Z,92.50
2018-12-03T14:59:26.318Z,92.50
2018-12-03T15:01:55.847Z,92.50
2018-12-03T15:04:24.367Z,92.70
2018-12-03T15:06:52.905Z,92.80
2018-12-03T15:09:21.508Z,92.70
2018-12-03T15:11:50.012Z,92.80
2018-12-03T15:14:18.482Z,92.90
2018-12-03T15:16:47.116Z,92.90
2018-12-03T15:19:16.178Z,92.80
2018-12-03T15:21:44.854Z,92.90
2018-12-03T15:24:13.582Z,93.00
2018-12-03T15:26:42.341Z,93.00
2018-12-03T15:29:11.088Z,93.00
2018-12-03T15:31:40.057Z,93.20
2018-12-03T15:34:08.616Z,93.20
2018-12-03T15:36:37.578Z,93.10
2018-12-03T15:39:09.450Z,93.10
2018-12-03T15:41:38.019Z,93.10
2018-12-03T15:44:06.821Z,93.10
2018-12-03T15:46:35.805Z,93.00
2018-12-03T15:49:05.116Z,93.10
2018-12-03T15:51:34.301Z,93.10
2018-12-03T15:54:03.976Z,93.10
2018-12-03T15:56:34.140Z,93.00
2018-12-03T15:59:04.815Z,93.10
2018-12-03T16:01:34.199Z,93.20
2018-12-03T16:04:03.151Z,93.10
2018-12-03T16:06:32.542Z,93.10
2018-12-03T16:09:01.993Z,93.20
2018-12-03T16:11:31.157Z,93.20
2018-12-03T16:14:00.671Z,93.20
2018-12-03T16:16:30.145Z,93.30
2018-12-03T16:18:59.996Z,93.40
2018-12-03T16:21:29.084Z,93.40
2018-12-03T16:23:58.568Z,93.40
2018-12-03T16:26:27.950Z,93.40
2018-12-03T16:28:58.014Z,93.60
2018-12-03T16:31:27.874Z,93.50
2018-12-03T16:33:57.416Z,93.40
2018-12-03T16:36:27.322Z,93.40
2018-12-03T16:38:57.421Z,93.40
2018-12-03T16:41:26.970Z,93.40
2018-12-03T16:43:56.598Z,93.40
2018-12-03T16:46:26.289Z,93.30
2018-12-03T16:48:55.751Z,93.30
2018-12-03T16:51:25.344Z,93.30
2018-12-03T16:53:55.088Z,93.60
2018-12-03T16:56:24.535Z,93.60
2018-12-03T16:58:54.058Z,93.30
2018-12-03T17:01:23.530Z,93.30
2018-12-03T17:03:53.998Z,93.30
2018-12-03T17:06:23.778Z,93.30
2018-12-03T17:08:53.240Z,93.60
2018-12-03T17:11:22.748Z,93.30
2018-12-03T17:13:52.135Z,93.30
2018-12-03T17:16:21.739Z,93.30
2018-12-03T17:18:51.464Z,93.30
2018-12-03T17:21:36.023Z,93.20
2018-12-03T17:24:09.954Z,93.60
2018-12-03T17:26:39.911Z,93.20
2018-12-03T17:29:10.014Z,93.30
2018-12-03T17:31:40.290Z,93.40
2018-12-03T17:34:10.079Z,93.30
2018-12-03T17:36:39.690Z,93.40
2018-12-03T17:39:09.975Z,93.20
2018-12-03T17:41:39.628Z,93.20
2018-12-03T17:44:09.344Z,93.20
2018-12-03T17:46:38.854Z,93.60
2018-12-03T17:49:08.518Z,93.20
2018-12-03T17:51:38.485Z,93.20
2018-12-03T17:54:08.248Z,93.20
2018-12-03T17:56:38.514Z,93.20
2018-12-03T17:59:07.434Z,93.20
2018-12-03T18:01:36.858Z,93.20
2018-12-03T18:04:09.836Z,93.20
2018-12-03T18:06:41.494Z,93.20
2018-12-03T18:09:11.063Z,93.20
2018-12-03T18:11:41.081Z,93.20
2018-12-03T18:14:13.444Z,93.20
2018-12-03T18:16:43.177Z,93.20
2018-12-03T18:19:13.360Z,93.20
2018-12-03T18:21:44.372Z,93.20
2018-12-03T18:24:15.312Z,93.20
2018-12-03T18:26:45.173Z,93.20
2018-12-03T18:29:15.787Z,93.20
2018-12-03T18:31:45.745Z,93.20
2018-12-03T18:34:15.598Z,93.20
2018-12-03T18:36:45.485Z,93.20
2018-12-03T18:39:15.653Z,93.20
2018-12-03T18:41:45.633Z,93.20
2018-12-03T18:44:15.319Z,93.20
2018-12-03T18:46:45.020Z,93.20
2018-12-03T18:49:19.864Z,93.20
2018-12-03T18:51:53.645Z,93.20
2018-12-03T18:54:24.175Z,93.20
2018-12-03T18:56:56.963Z,93.30
2018-12-03T18:59:26.453Z,93.20
2018-12-03T19:01:55.980Z,93.20
2018-12-03T19:04:27.120Z,93.20
2018-12-03T19:06:56.734Z,93.10
2018-12-03T19:09:26.166Z,93.10
2018-12-03T19:11:55.781Z,93.10
2018-12-03T19:14:25.606Z,93.10
2018-12-03T19:16:55.971Z,93.10
2018-12-03T19:19:25.471Z,93.10
2018-12-03T19:21:55.015Z,93.10
2018-12-03T19:24:24.607Z,93.20
2018-12-03T19:26:54.205Z,93.10
2018-12-03T19:29:23.544Z,93.10
2018-12-03T19:31:53.174Z,93.10
2018-12-03T19:34:22.844Z,93.10
2018-12-03T19:36:52.414Z,93.10
2018-12-03T19:39:22.380Z,93.00
2018-12-03T19:41:51.712Z,93.10
2018-12-03T19:44:24.231Z,93.10
2018-12-03T19:46:55.632Z,93.10
2018-12-03T19:49:25.733Z,93.10
2018-12-03T19:51:56.189Z,93.10
2018-12-03T19:54:27.326Z,93.00
2018-12-03T19:56:57.828Z,93.00
2018-12-03T19:59:32.266Z,93.10
2018-12-03T20:02:02.189Z,93.10
2018-12-03T20:04:36.659Z,93.10
2018-12-03T20:07:06.127Z,93.40
2018-12-03T20:09:36.092Z,93.00
2018-12-03T20:12:05.582Z,93.40
2018-12-03T20:14:36.214Z,93.00
2018-12-03T20:17:07.107Z,93.00
2018-12-03T20:19:36.585Z,93.00
2018-12-03T20:22:07.709Z,93.00
2018-12-03T20:24:37.058Z,93.00
2018-12-03T20:27:14.352Z,93.00
2018-12-03T20:29:52.252Z,93.00
2018-12-03T20:33:32.140Z,93.00
2018-12-03T20:37:13.781Z,93.00
2018-12-03T20:40:11.274Z,93.00
2018-12-03T20:42:42.907Z,93.10
2018-12-03T20:47:28.497Z,93.10
2018-12-03T20:51:08.051Z,93.00
2018-12-03T20:53:44.144Z,93.00
2018-12-03T20:56:14.175Z,93.00
2018-12-03T20:58:43.503Z,93.00
2018-12-03T21:01:14.546Z,93.10
2018-12-03T21:03:44.183Z,93.10
2018-12-03T21:06:13.440Z,93.10
2018-12-03T21:08:42.774Z,93.10
2018-12-03T21:11:12.284Z,93.10
2018-12-03T21:13:41.656Z,93.20
2018-12-03T21:16:11.005Z,93.20
2018-12-03T21:18:40.336Z,93.30
2018-12-03T21:21:10.713Z,93.30
2018-12-03T21:23:40.247Z,93.20
2018-12-03T21:26:09.734Z,93.30
2018-12-03T21:28:40.943Z,93.30
2018-12-03T21:31:10.527Z,93.30
2018-12-03T21:33:39.938Z,93.30
2018-12-03T21:36:09.626Z,93.30
2018-12-03T21:38:38.941Z,93.30
2018-12-03T21:41:08.895Z,93.40
2018-12-03T21:43:38.418Z,93.50
2018-12-03T21:46:07.869Z,93.50
2018-12-03T21:48:37.111Z,93.50
2018-12-03T21:51:06.612Z,93.40
2018-12-03T21:53:35.848Z,93.50
2018-12-03T21:56:05.095Z,93.40
2018-12-03T21:58:35.087Z,93.40
2018-12-03T22:01:04.873Z,93.40
2018-12-03T22:03:34.327Z,93.50
2018-12-03T22:06:03.852Z,93.50
2018-12-03T22:08:33.634Z,93.60
2018-12-03T22:11:02.918Z,93.60
2018-12-03T22:13:32.148Z,93.60
2018-12-03T22:16:01.384Z,93.60
2018-12-03T22:18:30.850Z,93.60
2018-12-03T22:21:00.684Z,93.90
2018-12-03T22:23:30.112Z,93.60
2018-12-03T22:25:59.511Z,93.70
2018-12-03T22:28:27.998Z,93.60
2018-12-03T22:30:56.906Z,93.30
2018-12-03T22:33:25.707Z,93.80
2018-12-03T22:35:55.152Z,93.70
2018-12-03T22:38:23.984Z,93.70
2018-12-03T22:40:52.762Z,93.70
2018-12-03T22:43:21.467Z,93.80
2018-12-03T22:45:50.276Z,93.70
2018-12-03T22:48:18.825Z,93.80
2018-12-03T22:50:47.379Z,93.70
2018-12-03T22:53:15.922Z,93.70
2018-12-03T22:55:45.193Z,93.50
2018-12-03T22:58:14.628Z,93.70
2018-12-03T23:00:47.939Z,93.70
2018-12-03T23:03:17.093Z,93.70
2018-12-03T23:05:45.577Z,93.70
2018-12-03T23:08:14.449Z,93.70
2018-12-03T23:10:42.965Z,93.70
2018-12-03T23:13:11.482Z,93.80
2018-12-03T23:15:40.376Z,93.80
2018-12-03T23:18:08.862Z,93.80
2018-12-03T23:20:37.392Z,93.90
2018-12-03T23:23:06.560Z,93.60
2018-12-03T23:25:35.878Z,93.90
2018-12-03T23:28:04.408Z,93.80
2018-12-03T23:30:32.893Z,93.80
2018-12-03T23:33:02.142Z,93.90
2018-12-03T23:35:30.689Z,93.80
2018-12-03T23:37:59.267Z,93.90
2018-12-03T23:40:27.738Z,93.90
2018-12-03T23:42:56.892Z,93.90
2018-12-03T23:45:27.040Z,93.90
2018-12-03T23:47:56.289Z,93.80
2018-12-03T23:50:24.780Z,93.80
2018-12-03T23:52:53.685Z,93.90
2018-12-03T23:55:22.727Z,93.90
2018-12-03T23:57:51.389Z,93.90
