createdAt,value
2024-05-09T00:00:36.403Z,91.30
2024-05-09T00:03:08.426Z,91.02
2024-05-09T00:05:37.019Z,92.46
2024-05-09T00:08:04.505Z,92.96
2024-05-09T00:10:36.494Z,92.48
2024-05-09T00:13:09.116Z,93.17
2024-05-09T00:15:36.961Z,93.28
2024-05-09T00:18:05.448Z,92.92
2024-05-09T00:20:38.229Z,91.73
2024-05-09T00:23:12.310Z,91.57
2024-05-09T00:25:40.380Z,90.55
2024-05-09T00:28:07.184Z,90.18
2024-05-09T00:30:36.349Z,89.54
2024-05-09T00:33:06.261Z,89.47
2024-05-09T00:35:34.645Z,89.63
2024-05-09T00:38:01.732Z,89.33
2024-05-09T00:40:39.087Z,88.91
2024-05-09T00:43:09.020Z,89.07
2024-05-09T00:45:36.005Z,89.28
2024-05-09T00:48:06.759Z,89.02
2024-05-09T00:50:37.567Z,88.82
2024-05-09T00:53:06.849Z,89.11
2024-05-09T00:55:36.075Z,89.18
2024-05-09T00:58:03.507Z,89.27
2024-05-09T01:00:35.857Z,89.35
2024-05-09T01:03:06.683Z,90.13
2024-05-09T01:05:35.060Z,90.29
2024-05-09T01:08:02.989Z,90.47
2024-05-09T01:10:34.513Z,90.39
2024-05-09T01:13:03.882Z,89.68
2024-05-09T01:15:30.772Z,89.94
2024-05-09T01:17:59.499Z,89.18
2024-05-09T01:20:37.018Z,89.35
2024-05-09T01:23:10.026Z,89.17
2024-05-09T01:25:37.194Z,89.34
2024-05-09T01:28:04.318Z,89.04
2024-05-09T01:30:35.539Z,88.72
2024-05-09T01:33:06.143Z,88.89
2024-05-09T01:35:34.532Z,88.75
2024-05-09T01:38:01.387Z,88.09
2024-05-09T01:40:37.018Z,87.69
2024-05-09T01:43:07.107Z,88.03
2024-05-09T01:45:34.016Z,87.88
2024-05-09T01:48:01.326Z,87.79
2024-05-09T01:50:37.843Z,88.13
2024-05-09T01:53:12.771Z,88.65
2024-05-09T01:55:40.074Z,88.63
2024-05-09T01:58:07.466Z,88.91
2024-05-09T02:00:39.661Z,88.79
2024-05-09T02:03:15.755Z,88.79
2024-05-09T02:05:45.770Z,88.55
2024-05-09T02:08:18.159Z,88.27
2024-05-09T02:10:47.155Z,88.38
2024-05-09T02:13:14.889Z,88.05
2024-05-09T02:15:41.815Z,87.95
2024-05-09T02:18:10.278Z,87.85
2024-05-09T02:20:42.061Z,88.46
2024-05-09T02:23:09.878Z,88.47
2024-05-09T02:25:36.846Z,88.64
2024-05-09T02:28:03.777Z,89.29
2024-05-09T02:30:38.836Z,89.27
2024-05-09T02:33:13.438Z,89.43
2024-05-09T02:35:41.879Z,89.53
2024-05-09T02:38:09.744Z,89.26
2024-05-09T02:40:38.919Z,88.99
2024-05-09T02:43:08.415Z,89.11
2024-05-09T02:45:36.458Z,89.11
2024-05-09T02:48:03.533Z,89.13
2024-05-09T02:50:37.344Z,89.58
2024-05-09T02:53:07.332Z,89.59
2024-05-09T02:55:34.357Z,89.33
2024-05-09T02:58:01.256Z,89.31
2024-05-09T03:00:36.690Z,89.47
2024-05-09T03:03:12.799Z,89.17
2024-05-09T03:05:42.342Z,89.30
2024-05-09T03:08:09.827Z,89.26
2024-05-09T03:10:38.694Z,89.68
2024-05-09T03:13:07.833Z,89.71
2024-05-09T03:15:34.722Z,90.10
2024-05-09T03:18:01.875Z,90.66
2024-05-09T03:20:34.071Z,90.74
2024-05-09T03:23:03.276Z,91.42
2024-05-09T03:25:30.354Z,91.78
2024-05-09T03:27:57.200Z,91.99
2024-05-09T03:30:36.004Z,91.65
2024-05-09T03:33:19.220Z,91.97
2024-05-09T03:35:47.565Z,92.14
2024-05-09T03:38:14.855Z,92.22
2024-05-09T03:40:49.908Z,91.88
2024-05-09T03:43:18.385Z,91.81
2024-05-09T03:45:45.834Z,91.64
2024-05-09T03:48:13.338Z,91.50
2024-05-09T03:50:40.456Z,91.55
2024-05-09T03:53:10.648Z,91.49
2024-05-09T03:55:37.593Z,91.11
2024-05-09T03:58:04.784Z,91.29
2024-05-09T04:00:37.651Z,90.85
2024-05-09T04:03:09.412Z,90.28
2024-05-09T04:05:40.045Z,89.94
2024-05-09T04:08:07.716Z,89.11
2024-05-09T04:10:35.382Z,88.68
2024-05-09T04:13:03.572Z,87.98
2024-05-09T04:15:30.866Z,87.65
2024-05-09T04:17:57.843Z,87.46
2024-05-09T04:20:35.783Z,87.33
2024-05-09T04:23:07.233Z,86.98
2024-05-09T04:25:34.948Z,86.28
2024-05-09T04:28:01.685Z,86.34
2024-05-09T04:30:37.385Z,86.63
2024-05-09T04:33:09.122Z,87.88
2024-05-09T04:35:38.258Z,88.16
2024-05-09T04:38:05.964Z,88.38
2024-05-09T04:40:35.888Z,88.69
2024-05-09T04:43:05.288Z,88.43
2024-05-09T04:45:32.512Z,88.21
2024-05-09T04:47:59.754Z,87.85
2024-05-09T04:50:35.515Z,87.95
2024-05-09T04:53:06.480Z,87.06
2024-05-09T04:55:33.991Z,86.63
2024-05-09T04:58:01.170Z,86.54
2024-05-09T05:00:35.796Z,86.96
2024-05-09T05:03:10.854Z,86.53
2024-05-09T05:05:41.231Z,86.52
2024-05-09T05:08:19.273Z,85.91
2024-05-09T05:10:47.471Z,85.78
2024-05-09T05:13:24.916Z,85.59
2024-05-09T05:15:56.083Z,85.10
2024-05-09T05:18:24.596Z,85.04
2024-05-09T05:20:51.990Z,84.49
2024-05-09T05:23:20.409Z,84.25
2024-05-09T05:25:49.483Z,83.37
2024-05-09T05:28:16.884Z,82.45
2024-05-09T05:30:43.951Z,82.21
2024-05-09T05:33:12.489Z,81.94
2024-05-09T05:35:42.786Z,81.35
2024-05-09T05:38:11.097Z,80.79
2024-05-09T05:40:39.151Z,79.52
2024-05-09T05:43:11.214Z,77.79
2024-05-09T05:45:39.189Z,76.80
2024-05-09T05:48:07.389Z,76.99
2024-05-09T05:50:37.394Z,75.62
2024-05-09T05:53:07.407Z,74.71
2024-05-09T05:55:35.366Z,73.03
2024-05-09T05:58:02.731Z,72.94
2024-05-09T06:00:37.315Z,72.72
2024-05-09T06:03:06.356Z,71.66
2024-05-09T06:05:33.518Z,71.09
2024-05-09T06:08:00.674Z,69.98
2024-05-09T06:10:37.090Z,69.84
2024-05-09T06:13:06.834Z,69.78
2024-05-09T06:15:33.622Z,69.95
2024-05-09T06:18:00.678Z,68.31
2024-05-09T06:20:35.174Z,68.12
2024-05-09T06:23:05.337Z,67.38
2024-05-09T06:25:32.322Z,66.67
2024-05-09T06:28:02.515Z,65.83
2024-05-09T06:30:37.901Z,65.32
2024-05-09T06:33:09.251Z,65.54
2024-05-09T06:35:37.248Z,65.59
2024-05-09T06:38:04.584Z,64.73
2024-05-09T06:40:37.773Z,63.45
2024-05-09T06:43:13.150Z,61.61
2024-05-09T06:45:40.251Z,58.08
2024-05-09T06:48:11.924Z,56.99
2024-05-09T06:50:40.440Z,54.92
2024-05-09T06:53:08.471Z,54.32
2024-05-09T06:55:36.412Z,56.50
2024-05-09T06:58:06.069Z,54.23
2024-05-09T07:00:38.933Z,54.54
2024-05-09T07:03:13.050Z,54.72
2024-05-09T07:05:42.243Z,53.81
2024-05-09T07:08:09.194Z,52.68
2024-05-09T07:10:37.056Z,53.17
2024-05-09T07:13:15.152Z,52.65
2024-05-09T07:15:43.478Z,52.75
2024-05-09T07:18:20.104Z,51.90
2024-05-09T07:20:49.027Z,54.13
2024-05-09T07:23:16.852Z,55.78
2024-05-09T07:25:43.698Z,53.69
2024-05-09T07:28:13.377Z,51.91
2024-05-09T07:30:40.212Z,50.89
2024-05-09T07:33:07.041Z,50.79
2024-05-09T07:35:34.498Z,51.31
2024-05-09T07:38:01.445Z,50.84
2024-05-09T07:40:34.887Z,52.04
2024-05-09T07:43:08.366Z,50.13
2024-05-09T07:52:32.646Z,46.39
2024-05-09T07:55:55.744Z,45.37
2024-05-09T07:58:27.471Z,47.31
2024-05-09T08:00:55.034Z,46.54
2024-05-09T08:03:22.731Z,47.18
2024-05-09T08:05:49.852Z,46.21
2024-05-09T08:08:16.763Z,46.90
2024-05-09T08:10:43.789Z,46.80
2024-05-09T08:13:10.833Z,45.83
2024-05-09T08:15:38.185Z,46.80
2024-05-09T08:18:09.175Z,46.42
2024-05-09T08:20:41.510Z,43.89
2024-05-09T08:23:08.474Z,44.98
2024-05-09T08:25:35.276Z,45.08
2024-05-09T08:28:04.681Z,43.01
2024-05-09T08:30:36.772Z,42.03
2024-05-09T08:33:06.477Z,41.06
2024-05-09T08:35:34.413Z,38.46
2024-05-09T08:38:06.289Z,35.35
2024-05-09T08:40:36.314Z,36.73
2024-05-09T08:43:10.103Z,37.22
2024-05-09T08:45:42.692Z,39.84
2024-05-09T08:48:13.100Z,37.68
2024-05-09T08:50:41.309Z,38.50
2024-05-09T08:53:09.245Z,39.71
2024-05-09T08:55:40.631Z,38.86
2024-05-09T08:58:20.971Z,37.13
2024-05-09T09:00:48.683Z,34.45
2024-05-09T09:03:18.694Z,31.59
2024-05-09T09:05:57.371Z,33.70
2024-05-09T09:08:25.901Z,35.58
2024-05-09T09:10:57.680Z,34.85
2024-05-09T09:13:24.519Z,36.15
2024-05-09T09:15:52.171Z,38.51
2024-05-09T09:18:19.389Z,38.72
2024-05-09T09:20:46.280Z,36.89
2024-05-09T09:23:13.158Z,38.59
2024-05-09T09:25:40.870Z,36.04
2024-05-09T09:28:08.344Z,35.70
2024-05-09T09:30:38.808Z,36.38
2024-05-09T09:33:06.842Z,37.71
2024-05-09T09:35:35.943Z,38.69
2024-05-09T09:38:04.627Z,39.54
2024-05-09T09:40:37.548Z,40.99
2024-05-09T09:43:14.806Z,41.99
2024-05-09T09:45:44.240Z,37.69
2024-05-09T09:48:14.715Z,40.98
2024-05-09T09:50:42.094Z,40.53
2024-05-09T09:53:10.404Z,40.88
2024-05-09T09:55:37.918Z,43.13
2024-05-09T09:58:06.473Z,43.75
2024-05-09T10:00:34.787Z,41.67
2024-05-09T10:03:02.239Z,40.45
2024-05-09T10:05:30.253Z,39.94
2024-05-09T10:07:58.750Z,40.33
2024-05-09T10:10:32.377Z,40.85
2024-05-09T10:13:02.950Z,40.19
2024-05-09T10:15:30.009Z,41.74
2024-05-09T10:18:06.690Z,38.72
2024-05-09T10:20:44.042Z,38.43
2024-05-09T10:23:26.000Z,37.32
2024-05-09T10:26:03.694Z,35.41
2024-05-09T10:28:37.694Z,34.58
2024-05-09T10:31:15.454Z,36.39
2024-05-09T10:33:45.365Z,36.02
2024-05-09T10:36:22.645Z,37.80
2024-05-09T10:38:51.119Z,34.55
2024-05-09T10:41:18.631Z,36.45
2024-05-09T10:43:45.735Z,36.18
2024-05-09T10:46:12.917Z,35.34
2024-05-09T10:48:43.475Z,35.85
2024-05-09T10:51:11.215Z,37.99
2024-05-09T10:53:46.018Z,34.21
2024-05-09T10:56:17.151Z,35.22
2024-05-09T10:58:44.267Z,33.72
2024-05-09T11:01:11.822Z,33.13
2024-05-09T11:03:39.581Z,34.43
2024-05-09T11:06:07.360Z,35.31
2024-05-09T11:08:35.999Z,36.32
2024-05-09T11:11:07.722Z,36.19
2024-05-09T11:13:37.068Z,34.41
2024-05-09T11:16:05.370Z,36.19
2024-05-09T11:18:37.887Z,37.33
2024-05-09T11:21:12.986Z,35.33
2024-05-09T11:23:40.625Z,35.00
2024-05-09T11:26:07.551Z,32.57
2024-05-09T11:28:34.457Z,32.81
2024-05-09T11:31:09.750Z,34.11
2024-05-09T11:33:43.734Z,32.77
2024-05-09T11:36:10.860Z,33.18
2024-05-09T11:38:37.746Z,34.53
2024-05-09T11:41:05.734Z,33.97
2024-05-09T11:43:33.135Z,33.64
2024-05-09T11:46:00.898Z,35.02
2024-05-09T11:48:28.245Z,32.24
2024-05-09T11:50:56.946Z,33.26
2024-05-09T11:53:23.740Z,32.51
2024-05-09T11:55:50.781Z,32.27
2024-05-09T11:58:19.065Z,29.40
2024-05-09T12:00:46.968Z,31.68
2024-05-09T12:03:14.177Z,30.79
2024-05-09T12:05:41.345Z,30.80
2024-05-09T12:08:08.301Z,29.67
2024-05-09T12:10:36.638Z,30.83
2024-05-09T12:13:05.960Z,29.00
2024-05-09T12:15:37.160Z,28.10
2024-05-09T12:18:05.511Z,28.73
2024-05-09T12:20:37.713Z,28.25
2024-05-09T12:23:08.665Z,28.99
2024-05-09T12:25:37.732Z,30.85
2024-05-09T12:28:04.797Z,32.29
2024-05-09T12:30:37.540Z,32.26
2024-05-09T12:33:08.461Z,33.21
2024-05-09T12:35:35.711Z,30.16
2024-05-09T12:38:02.943Z,32.35
2024-05-09T12:42:59.512Z,32.10
2024-05-09T12:45:26.270Z,30.61
2024-05-09T12:47:53.172Z,29.97
2024-05-09T12:50:29.116Z,31.93
2024-05-09T12:52:58.805Z,32.31
2024-05-09T12:55:25.587Z,30.84
2024-05-09T12:57:52.406Z,33.25
2024-05-09T13:00:24.132Z,32.43
2024-05-09T13:02:58.033Z,29.78
2024-05-09T13:05:25.124Z,32.15
2024-05-09T13:07:52.136Z,31.57
2024-05-09T13:10:28.718Z,31.65
2024-05-09T13:12:59.752Z,30.82
2024-05-09T13:15:26.942Z,30.77
2024-05-09T13:17:55.839Z,30.55
2024-05-09T13:20:31.647Z,30.41
2024-05-09T13:23:05.885Z,30.68
2024-05-09T13:25:35.004Z,31.74
2024-05-09T13:28:03.132Z,31.53
2024-05-09T13:30:38.644Z,32.78
2024-05-09T13:33:09.101Z,31.16
2024-05-09T13:35:36.359Z,31.27
2024-05-09T13:38:04.667Z,32.14
2024-05-09T13:40:34.777Z,34.12
2024-05-09T13:43:05.996Z,31.47
2024-05-09T13:45:33.724Z,32.88
2024-05-09T13:48:02.365Z,32.78
2024-05-09T13:50:35.950Z,32.95
2024-05-09T13:53:07.474Z,34.73
2024-05-09T13:55:38.323Z,32.63
2024-05-09T13:58:06.023Z,33.32
2024-05-09T14:00:43.828Z,33.77
2024-05-09T14:03:16.491Z,31.77
2024-05-09T14:05:44.783Z,32.06
2024-05-09T14:08:12.030Z,31.98
2024-05-09T14:10:44.694Z,31.89
2024-05-09T14:13:13.001Z,31.33
2024-05-09T14:15:40.275Z,31.82
2024-05-09T14:18:11.501Z,32.92
2024-05-09T14:20:40.528Z,33.93
2024-05-09T14:23:07.301Z,32.63
2024-05-09T14:25:38.769Z,31.17
2024-05-09T14:28:08.756Z,31.84
2024-05-09T14:30:37.877Z,32.79
2024-05-09T14:33:07.447Z,34.13
2024-05-09T14:35:35.391Z,33.44
2024-05-09T14:38:03.006Z,33.03
2024-05-09T14:40:40.223Z,33.73
2024-05-09T14:43:11.228Z,33.88
2024-05-09T14:45:38.632Z,32.94
2024-05-09T14:48:06.719Z,33.21
2024-05-09T14:50:37.498Z,33.80
2024-05-09T14:53:10.849Z,32.87
2024-05-09T14:55:39.975Z,34.12
2024-05-09T14:58:09.319Z,31.29
2024-05-09T15:00:41.656Z,33.57
2024-05-09T15:03:11.800Z,33.31
2024-05-09T15:05:38.819Z,31.88
2024-05-09T15:08:07.278Z,32.93
2024-05-09T15:10:36.450Z,32.00
2024-05-09T15:13:04.831Z,31.41
2024-05-09T15:15:32.067Z,31.23
2024-05-09T15:17:59.463Z,31.11
2024-05-09T15:20:34.322Z,31.13
2024-05-09T15:23:03.749Z,32.75
2024-05-09T15:25:30.862Z,32.95
2024-05-09T15:27:58.027Z,32.27
2024-05-09T15:30:30.291Z,32.21
2024-05-09T15:32:59.810Z,31.50
2024-05-09T15:35:26.802Z,31.50
2024-05-09T15:37:53.565Z,33.58
2024-05-09T15:40:30.513Z,32.93
2024-05-09T15:43:04.880Z,32.42
2024-05-09T15:45:32.346Z,33.19
2024-05-09T15:47:59.784Z,33.34
2024-05-09T15:50:36.494Z,34.50
2024-05-09T15:53:07.828Z,33.61
2024-05-09T15:55:35.583Z,33.59
2024-05-09T15:58:03.586Z,33.74
2024-05-09T16:00:38.380Z,34.72
2024-05-09T16:03:13.219Z,33.03
2024-05-09T16:05:41.849Z,34.97
2024-05-09T16:08:09.431Z,33.76
2024-05-09T16:10:39.916Z,34.24
2024-05-09T16:13:08.528Z,34.18
2024-05-09T16:15:35.421Z,35.21
2024-05-09T16:18:02.317Z,34.14
2024-05-09T16:20:37.602Z,33.96
2024-05-09T16:23:08.511Z,35.52
2024-05-09T16:25:35.638Z,36.32
2024-05-09T16:28:07.041Z,35.08
2024-05-09T16:30:36.795Z,36.38
2024-05-09T16:33:05.113Z,36.42
2024-05-09T16:35:32.675Z,34.64
2024-05-09T16:38:02.311Z,35.62
2024-05-09T16:40:36.079Z,35.18
2024-05-09T16:43:06.688Z,35.72
2024-05-09T16:45:33.998Z,35.24
2024-05-09T16:48:01.991Z,35.87
2024-05-09T16:50:33.749Z,35.66
2024-05-09T16:53:03.416Z,35.51
2024-05-09T16:55:30.634Z,35.45
2024-05-09T16:57:58.503Z,34.50
2024-05-09T17:00:35.598Z,35.22
2024-05-09T17:03:09.206Z,36.38
2024-05-09T17:05:36.907Z,36.51
2024-05-09T17:08:04.459Z,35.53
2024-05-09T17:10:34.154Z,36.25
2024-05-09T17:13:07.456Z,36.99
2024-05-09T17:15:35.644Z,37.82
2024-05-09T17:18:04.047Z,38.42
2024-05-09T17:20:34.644Z,38.23
2024-05-09T17:23:06.102Z,38.06
2024-05-09T17:25:33.515Z,38.38
2024-05-09T17:28:06.805Z,38.97
2024-05-09T17:30:37.213Z,39.29
2024-05-09T17:33:07.762Z,39.48
2024-05-09T17:35:36.441Z,40.50
2024-05-09T17:38:03.909Z,40.61
2024-05-09T17:40:34.525Z,40.41
2024-05-09T17:43:05.120Z,40.31
2024-05-09T17:45:32.761Z,40.41
2024-05-09T17:48:00.134Z,40.77
2024-05-09T17:50:34.952Z,41.05
2024-05-09T17:53:04.238Z,41.87
2024-05-09T17:55:31.575Z,42.38
2024-05-09T17:57:58.601Z,43.42
2024-05-09T18:00:36.377Z,43.55
2024-05-09T18:03:07.070Z,43.84
2024-05-09T18:05:36.724Z,44.28
2024-05-09T18:08:04.440Z,45.80
2024-05-09T18:10:36.682Z,46.54
2024-05-09T18:13:06.910Z,47.08
2024-05-09T18:15:34.273Z,47.71
2024-05-09T18:18:02.386Z,48.69
2024-05-09T18:20:38.059Z,50.31
2024-05-09T18:23:10.962Z,50.60
2024-05-09T18:25:37.974Z,51.08
2024-05-09T18:28:05.743Z,50.74
2024-05-09T18:30:36.153Z,51.46
2024-05-09T18:33:06.420Z,52.17
2024-05-09T18:35:34.756Z,52.19
2024-05-09T18:38:01.692Z,52.17
2024-05-09T18:40:34.241Z,52.39
2024-05-09T18:43:05.472Z,53.21
2024-05-09T18:45:33.797Z,52.71
2024-05-09T18:48:00.651Z,53.69
2024-05-09T18:50:34.977Z,53.84
2024-05-09T18:53:12.694Z,54.10
2024-05-09T18:55:43.696Z,53.85
2024-05-09T18:58:10.864Z,54.62
2024-05-09T19:00:40.279Z,55.18
2024-05-09T19:03:12.596Z,54.88
2024-05-09T19:05:42.775Z,55.56
2024-05-09T19:08:10.688Z,56.28
2024-05-09T19:10:39.054Z,56.70
2024-05-09T19:13:10.888Z,56.95
2024-05-09T19:15:40.759Z,56.99
2024-05-09T19:18:09.606Z,57.52
2024-05-09T19:20:37.351Z,57.94
2024-05-09T19:23:06.031Z,58.31
2024-05-09T19:25:33.567Z,59.21
2024-05-09T19:28:01.357Z,59.76
2024-05-09T19:30:37.362Z,59.92
2024-05-09T19:33:08.715Z,60.06
2024-05-09T19:35:36.014Z,60.62
2024-05-09T19:38:02.986Z,60.72
2024-05-09T19:40:32.395Z,61.27
2024-05-09T19:43:05.555Z,61.35
2024-05-09T19:45:34.938Z,61.91
2024-05-09T19:48:03.096Z,62.35
2024-05-09T19:50:37.768Z,62.93
2024-05-09T19:53:10.838Z,63.07
2024-05-09T19:55:38.069Z,63.74
2024-05-09T19:58:07.237Z,64.01
2024-05-09T20:00:37.891Z,63.96
2024-05-09T20:03:07.171Z,64.52
2024-05-09T20:05:34.393Z,64.81
2024-05-09T20:08:01.353Z,65.44
2024-05-09T20:10:32.526Z,66.29
2024-05-09T20:13:01.528Z,66.33
2024-05-09T20:15:28.394Z,66.51
2024-05-09T20:17:55.645Z,66.27
2024-05-09T20:20:32.587Z,65.91
2024-05-09T20:23:04.815Z,65.85
2024-05-09T20:25:31.470Z,65.43
2024-05-09T20:27:58.340Z,65.40
2024-05-09T20:30:31.471Z,65.74
2024-05-09T20:33:02.732Z,65.68
2024-05-09T20:35:32.731Z,65.82
2024-05-09T20:38:01.652Z,65.72
2024-05-09T20:40:33.844Z,65.69
2024-05-09T20:43:04.575Z,65.86
2024-05-09T20:45:31.771Z,66.67
2024-05-09T20:47:58.711Z,67.20
2024-05-09T20:50:35.776Z,67.96
2024-05-09T20:53:12.713Z,68.17
2024-05-09T20:55:40.872Z,68.22
2024-05-09T20:58:09.202Z,68.80
2024-05-09T21:00:40.432Z,68.90
2024-05-09T21:03:11.620Z,69.42
2024-05-09T21:05:39.278Z,69.90
2024-05-09T21:08:06.899Z,69.31
2024-05-09T21:10:35.255Z,68.88
2024-05-09T21:13:03.249Z,68.67
2024-05-09T21:15:31.211Z,68.53
2024-05-09T21:17:58.398Z,68.75
2024-05-09T21:20:31.039Z,68.96
2024-05-09T21:22:59.496Z,69.22
2024-05-09T21:25:26.305Z,69.78
2024-05-09T21:27:53.392Z,69.67
2024-05-09T21:30:31.806Z,69.50
2024-05-09T21:33:08.645Z,69.40
2024-05-09T21:35:36.181Z,69.29
2024-05-09T21:38:04.640Z,69.58
2024-05-09T21:40:34.807Z,69.12
2024-05-09T21:43:04.244Z,69.15
2024-05-09T21:45:31.313Z,69.21
2024-05-09T21:47:58.292Z,69.11
2024-05-09T21:50:32.316Z,69.34
2024-05-09T21:53:06.618Z,70.02
2024-05-09T21:55:33.829Z,70.61
2024-05-09T21:58:00.811Z,70.61
2024-05-09T22:00:35.530Z,70.42
2024-05-09T22:03:05.751Z,71.16
2024-05-09T22:05:33.087Z,71.23
2024-05-09T22:08:00.213Z,70.82
2024-05-09T22:10:33.229Z,71.21
2024-05-09T22:13:02.458Z,71.46
2024-05-09T22:15:29.357Z,72.61
2024-05-09T22:17:57.453Z,72.38
2024-05-09T22:20:33.932Z,72.79
2024-05-09T22:23:04.762Z,72.66
2024-05-09T22:25:32.507Z,71.93
2024-05-09T22:28:00.675Z,71.86
2024-05-09T22:30:34.945Z,72.22
2024-05-09T22:33:06.317Z,72.81
2024-05-09T22:35:33.359Z,73.55
2024-05-09T22:38:00.245Z,73.96
2024-05-09T22:40:38.674Z,74.23
2024-05-09T22:43:14.082Z,74.22
2024-05-09T22:45:41.264Z,75.17
2024-05-09T22:48:08.909Z,76.39
2024-05-09T22:50:36.043Z,76.18
2024-05-09T22:53:02.909Z,74.91
2024-05-09T22:55:30.158Z,74.69
2024-05-09T22:57:57.127Z,75.23
2024-05-09T23:02:53.791Z,76.18
2024-05-09T23:05:20.812Z,75.81
2024-05-09T23:07:47.725Z,74.82
2024-05-09T23:10:21.243Z,74.88
2024-05-09T23:12:54.883Z,74.77
2024-05-09T23:15:21.627Z,74.32
2024-05-09T23:17:48.433Z,74.18
2024-05-09T23:20:21.631Z,74.17
2024-05-09T23:22:55.920Z,73.97
2024-05-09T23:25:22.617Z,74.37
2024-05-09T23:27:49.647Z,75.08
2024-05-09T23:30:28.280Z,75.12
2024-05-09T23:33:01.377Z,75.44
2024-05-09T23:35:28.371Z,75.20
2024-05-09T23:37:55.306Z,75.56
2024-05-09T23:40:23.489Z,75.39
2024-05-09T23:42:50.862Z,76.16
2024-05-09T23:45:17.723Z,76.64
2024-05-09T23:47:44.651Z,76.53
2024-05-09T23:50:16.920Z,77.10
2024-05-09T23:52:50.468Z,77.45
2024-05-09T23:55:17.506Z,77.34
2024-05-09T23:57:44.369Z,76.67
