createdAt,value
2023-03-21T00:00:12.806Z,153.30
2023-03-21T00:01:12.096Z,156.30
2023-03-21T00:02:11.784Z,157.50
2023-03-21T00:03:11.757Z,159.00
2023-03-21T00:04:11.934Z,157.50
2023-03-21T00:05:15.796Z,160.50
2023-03-21T00:06:11.727Z,157.89
2023-03-21T00:07:11.827Z,156.69
2023-03-21T00:08:11.708Z,153.69
2023-03-21T00:09:11.693Z,149.30
2023-03-21T00:10:16.623Z,151.30
2023-03-21T00:11:12.694Z,148.30
2023-03-21T00:12:11.668Z,152.39
2023-03-21T00:13:11.654Z,154.10
2023-03-21T00:14:11.745Z,146.50
2023-03-21T00:15:11.638Z,152.50
2023-03-21T00:17:12.661Z,150.30
2023-03-21T00:18:11.598Z,147.69
2023-03-21T00:19:11.592Z,149.00
2023-03-21T00:20:11.579Z,150.10
2023-03-21T00:22:11.561Z,149.89
2023-03-21T00:23:11.552Z,147.19
2023-03-21T00:24:11.542Z,147.60
2023-03-21T00:25:11.531Z,151.00
2023-03-21T00:26:11.516Z,151.10
2023-03-21T00:27:38.372Z,150.50
2023-03-21T00:28:12.527Z,150.89
2023-03-21T00:29:11.490Z,153.39
2023-03-21T00:30:11.516Z,151.10
2023-03-21T00:31:11.469Z,146.00
2023-03-21T00:32:11.458Z,143.19
2023-03-21T00:33:22.021Z,145.39
2023-03-21T00:35:48.010Z,141.89
2023-03-21T00:36:12.971Z,137.30
2023-03-21T00:37:11.408Z,140.19
2023-03-21T00:38:11.406Z,141.19
2023-03-21T00:39:11.383Z,136.00
2023-03-21T00:40:22.992Z,137.19
2023-03-21T00:41:23.297Z,147.19
2023-03-21T00:42:12.371Z,156.39
2023-03-21T00:43:11.346Z,164.50
2023-03-21T00:44:11.339Z,165.39
2023-03-21T00:45:11.327Z,172.89
2023-03-21T00:46:11.394Z,165.60
2023-03-21T00:47:11.360Z,167.39
2023-03-21T00:48:11.326Z,155.19
2023-03-21T00:49:11.305Z,157.30
2023-03-21T00:50:11.269Z,146.00
2023-03-21T00:51:11.413Z,157.30
2023-03-21T00:52:27.512Z,155.10
2023-03-21T00:53:12.260Z,157.39
2023-03-21T00:54:11.232Z,160.10
2023-03-21T00:55:11.221Z,152.60
2023-03-21T00:56:11.212Z,150.69
2023-03-21T00:57:11.200Z,152.80
2023-03-21T00:58:11.190Z,156.89
2023-03-21T00:59:11.178Z,154.00
2023-03-21T01:00:11.180Z,154.50
2023-03-21T01:01:11.228Z,162.69
2023-03-21T01:02:11.202Z,166.80
2023-03-21T01:03:23.207Z,166.50
2023-03-21T01:04:12.161Z,158.60
2023-03-21T01:05:11.147Z,158.10
2023-03-21T01:06:11.106Z,153.80
2023-03-21T01:07:11.116Z,149.39
2023-03-21T01:08:25.121Z,147.69
2023-03-21T01:09:12.097Z,141.00
2023-03-21T01:10:11.067Z,135.69
2023-03-21T01:11:11.056Z,129.39
2023-03-21T01:12:11.050Z,126.30
2023-03-21T01:13:11.036Z,135.80
2023-03-21T01:14:21.966Z,131.39
2023-03-21T01:15:12.031Z,138.00
2023-03-21T01:17:10.993Z,143.19
2023-03-21T01:18:10.983Z,140.80
2023-03-21T01:19:22.133Z,144.10
2023-03-21T01:20:12.086Z,139.30
2023-03-21T01:21:10.976Z,139.19
2023-03-21T01:22:10.939Z,148.50
2023-03-21T01:23:10.931Z,153.89
2023-03-21T01:24:10.919Z,158.60
2023-03-21T01:25:22.032Z,155.50
2023-03-21T01:26:11.928Z,156.60
2023-03-21T01:27:10.894Z,151.19
2023-03-21T01:28:10.880Z,141.69
2023-03-21T01:29:10.869Z,128.60
2023-03-21T01:30:19.122Z,123.19
2023-03-21T01:31:11.920Z,128.60
2023-03-21T01:32:10.844Z,117.40
2023-03-21T01:33:10.827Z,120.00
2023-03-21T01:34:10.818Z,123.19
2023-03-21T01:35:10.812Z,123.19
2023-03-21T01:36:13.558Z,122.00
2023-03-21T01:37:10.833Z,124.59
2023-03-21T01:38:10.776Z,135.60
2023-03-21T01:39:10.768Z,139.00
2023-03-21T01:40:10.755Z,139.80
2023-03-21T01:41:19.245Z,139.10
2023-03-21T01:42:11.759Z,148.89
2023-03-21T01:43:10.726Z,154.69
2023-03-21T01:44:10.721Z,156.69
2023-03-21T01:45:10.707Z,150.30
2023-03-21T01:46:10.756Z,144.00
2023-03-21T01:47:12.598Z,145.10
2023-03-21T01:48:10.718Z,134.19
2023-03-21T01:49:10.668Z,130.89
2023-03-21T01:50:10.655Z,133.00
2023-03-21T01:51:10.645Z,137.69
2023-03-21T01:52:15.238Z,113.40
2023-03-21T01:53:11.671Z,118.19
2023-03-21T01:54:10.615Z,129.00
2023-03-21T01:55:10.606Z,129.39
2023-03-21T01:56:10.595Z,123.50
2023-03-21T01:57:10.583Z,126.40
2023-03-21T01:58:10.574Z,140.19
2023-03-21T01:59:10.560Z,136.30
2023-03-21T02:00:10.554Z,134.39
2023-03-21T02:01:10.679Z,132.69
2023-03-21T02:02:10.532Z,130.30
2023-03-21T02:03:15.338Z,135.80
2023-03-21T02:04:11.567Z,140.80
2023-03-21T02:05:10.503Z,145.80
2023-03-21T02:06:10.493Z,143.80
2023-03-21T02:07:10.483Z,132.50
2023-03-21T02:08:10.477Z,140.10
2023-03-21T02:09:10.488Z,136.10
2023-03-21T02:10:10.461Z,133.50
2023-03-21T02:11:10.438Z,123.09
2023-03-21T02:12:10.465Z,129.39
2023-03-21T02:13:10.421Z,128.10
2023-03-21T02:14:13.253Z,121.90
2023-03-21T02:15:10.397Z,127.50
2023-03-21T02:16:10.391Z,130.00
2023-03-21T02:17:10.379Z,123.59
2023-03-21T02:18:10.377Z,130.69
2023-03-21T02:19:11.533Z,135.60
2023-03-21T02:20:10.354Z,134.69
2023-03-21T02:21:10.337Z,138.89
2023-03-21T02:22:10.326Z,133.30
2023-03-21T02:23:10.319Z,129.19
2023-03-21T02:24:10.312Z,136.69
2023-03-21T02:25:21.368Z,135.19
2023-03-21T02:26:11.313Z,137.30
2023-03-21T02:27:10.291Z,128.10
2023-03-21T02:28:10.268Z,135.39
2023-03-21T02:29:10.258Z,140.10
2023-03-21T02:30:14.851Z,135.50
2023-03-21T02:31:11.335Z,117.09
2023-03-21T02:32:20.220Z,129.50
2023-03-21T02:33:11.258Z,118.19
2023-03-21T02:34:10.222Z,110.69
2023-03-21T02:35:10.201Z,119.90
2023-03-21T02:36:14.225Z,136.69
2023-03-21T02:37:10.186Z,129.89
2023-03-21T02:38:10.166Z,122.09
2023-03-21T02:39:10.160Z,126.59
2023-03-21T02:40:10.147Z,128.00
2023-03-21T02:41:18.360Z,130.10
2023-03-21T02:42:11.144Z,136.50
2023-03-21T02:43:20.864Z,142.10
2023-03-21T02:44:17.129Z,141.69
2023-03-21T02:45:10.113Z,142.19
2023-03-21T02:46:10.260Z,143.00
2023-03-21T02:47:10.402Z,129.19
2023-03-21T02:48:20.289Z,125.09
2023-03-21T02:49:11.116Z,123.50
2023-03-21T02:50:10.094Z,124.30
2023-03-21T02:51:10.075Z,131.80
2023-03-21T02:52:18.563Z,131.80
2023-03-21T02:53:11.040Z,132.89
2023-03-21T02:54:29.936Z,123.90
2023-03-21T02:55:11.022Z,127.50
2023-03-21T02:56:09.986Z,134.60
2023-03-21T02:57:10.028Z,131.10
2023-03-21T02:58:13.103Z,141.69
2023-03-21T02:59:10.017Z,136.00
2023-03-21T03:00:16.125Z,138.39
2023-03-21T03:01:11.002Z,135.30
2023-03-21T03:02:09.941Z,139.19
2023-03-21T03:03:12.719Z,151.19
2023-03-21T03:04:10.959Z,151.19
2023-03-21T03:05:20.472Z,150.00
2023-03-21T03:06:10.911Z,155.60
2023-03-21T03:07:09.880Z,159.19
2023-03-21T03:08:09.870Z,155.50
2023-03-21T03:09:09.861Z,152.00
2023-03-21T03:10:09.849Z,146.39
2023-03-21T03:11:09.844Z,145.30
2023-03-21T03:12:09.828Z,146.39
2023-03-21T03:13:09.848Z,149.19
2023-03-21T03:14:31.462Z,149.50
2023-03-21T03:15:10.813Z,150.00
2023-03-21T03:16:09.835Z,158.60
2023-03-21T03:17:09.778Z,154.50
2023-03-21T03:18:09.772Z,153.00
2023-03-21T03:19:09.761Z,152.60
2023-03-21T03:20:16.265Z,146.30
2023-03-21T03:21:10.757Z,154.89
2023-03-21T03:22:09.727Z,147.89
2023-03-21T03:23:09.718Z,157.39
2023-03-21T03:24:09.703Z,156.50
2023-03-21T03:25:21.233Z,159.10
2023-03-21T03:26:10.709Z,155.89
2023-03-21T03:27:09.677Z,156.19
2023-03-21T03:28:09.668Z,149.10
2023-03-21T03:29:09.681Z,136.69
2023-03-21T03:30:09.639Z,143.80
2023-03-21T03:31:10.615Z,140.80
2023-03-21T03:32:09.701Z,148.30
2023-03-21T03:33:09.610Z,155.69
2023-03-21T03:34:09.600Z,147.89
2023-03-21T03:35:09.607Z,153.60
2023-03-21T03:36:14.835Z,155.00
2023-03-21T03:37:10.596Z,157.69
2023-03-21T03:38:09.556Z,152.80
2023-03-21T03:39:09.553Z,147.50
2023-03-21T03:40:09.539Z,151.60
2023-03-21T03:41:09.532Z,155.39
2023-03-21T03:42:25.369Z,151.30
2023-03-21T03:43:10.529Z,140.30
2023-03-21T03:44:09.547Z,141.10
2023-03-21T03:45:09.513Z,148.69
2023-03-21T03:46:09.496Z,147.39
2023-03-21T03:47:11.809Z,154.00
2023-03-21T03:48:09.485Z,155.10
2023-03-21T03:49:09.452Z,155.69
2023-03-21T03:50:09.439Z,157.10
2023-03-21T03:51:09.427Z,155.89
2023-03-21T03:52:09.418Z,150.60
2023-03-21T03:53:17.579Z,161.39
2023-03-21T03:54:10.416Z,149.10
2023-03-21T03:55:09.385Z,160.30
2023-03-21T03:56:09.374Z,156.30
2023-03-21T03:57:09.362Z,157.39
2023-03-21T03:58:21.337Z,163.60
2023-03-21T03:59:10.422Z,153.60
2023-03-21T04:00:09.333Z,141.60
2023-03-21T04:01:09.358Z,146.80
2023-03-21T04:02:09.410Z,145.80
2023-03-21T04:03:09.379Z,140.89
2023-03-21T04:04:13.181Z,147.30
2023-03-21T04:05:09.439Z,153.19
2023-03-21T04:06:09.277Z,154.19
2023-03-21T04:07:09.269Z,156.10
2023-03-21T04:08:09.262Z,149.80
2023-03-21T04:09:19.212Z,150.10
2023-03-21T04:10:10.254Z,144.19
2023-03-21T04:11:09.225Z,149.30
2023-03-21T04:12:09.215Z,149.60
2023-03-21T04:13:09.210Z,147.50
2023-03-21T04:14:09.199Z,140.30
2023-03-21T04:15:11.018Z,140.80
2023-03-21T04:16:09.205Z,134.30
2023-03-21T04:17:09.193Z,137.39
2023-03-21T04:18:09.157Z,135.60
2023-03-21T04:19:09.142Z,130.60
2023-03-21T04:20:13.937Z,132.19
2023-03-21T04:21:10.146Z,132.10
2023-03-21T04:22:09.115Z,127.19
2023-03-21T04:23:09.127Z,130.50
2023-03-21T04:24:09.097Z,126.00
2023-03-21T04:25:09.089Z,122.09
2023-03-21T04:26:09.080Z,119.40
2023-03-21T04:27:09.072Z,116.69
2023-03-21T04:28:09.062Z,119.69
2023-03-21T04:29:09.044Z,121.19
2023-03-21T04:30:09.038Z,137.69
2023-03-21T04:31:24.155Z,134.00
2023-03-21T04:32:10.099Z,149.10
2023-03-21T04:33:09.029Z,145.00
2023-03-21T04:34:08.991Z,162.10
2023-03-21T04:35:08.979Z,146.60
2023-03-21T04:36:08.992Z,135.50
2023-03-21T04:37:08.957Z,128.69
2023-03-21T04:38:09.049Z,127.19
2023-03-21T04:39:08.937Z,127.30
2023-03-21T04:40:08.926Z,129.39
2023-03-21T04:41:08.926Z,130.19
2023-03-21T04:42:08.907Z,129.60
2023-03-21T04:43:08.899Z,126.80
2023-03-21T04:44:08.893Z,125.90
2023-03-21T04:45:08.881Z,120.09
2023-03-21T04:46:08.902Z,119.30
2023-03-21T04:47:08.858Z,123.50
2023-03-21T04:48:08.869Z,125.09
2023-03-21T04:49:08.856Z,127.59
2023-03-21T04:50:08.829Z,117.59
2023-03-21T04:51:08.836Z,119.19
2023-03-21T04:52:08.806Z,118.19
2023-03-21T04:53:08.801Z,129.19
2023-03-21T04:54:09.857Z,113.90
2023-03-21T04:55:08.773Z,114.69
2023-03-21T04:56:08.760Z,114.00
2023-03-21T04:57:08.766Z,117.00
2023-03-21T04:58:08.738Z,119.00
2023-03-21T04:59:08.733Z,122.40
2023-03-21T05:00:08.722Z,121.19
2023-03-21T05:01:08.821Z,115.00
2023-03-21T05:02:08.698Z,121.09
2023-03-21T05:03:08.691Z,117.40
2023-03-21T05:04:08.734Z,122.59
2023-03-21T05:05:08.691Z,110.50
2023-03-21T05:06:08.654Z,118.09
2023-03-21T05:07:08.647Z,124.50
2023-03-21T05:08:08.634Z,119.00
2023-03-21T05:09:08.626Z,122.40
2023-03-21T05:10:08.620Z,125.80
2023-03-21T05:11:08.601Z,123.30
2023-03-21T05:12:08.599Z,124.09
2023-03-21T05:13:08.594Z,131.69
2023-03-21T05:14:08.586Z,128.69
2023-03-21T05:15:08.566Z,129.19
2023-03-21T05:16:08.549Z,129.89
2023-03-21T05:17:08.540Z,145.10
2023-03-21T05:18:08.537Z,136.69
2023-03-21T05:19:08.520Z,129.80
2023-03-21T05:20:08.509Z,128.00
2023-03-21T05:21:08.530Z,130.39
2023-03-21T05:22:08.494Z,132.50
2023-03-21T05:23:08.491Z,124.59
2023-03-21T05:24:08.471Z,125.19
2023-03-21T05:25:08.459Z,132.89
2023-03-21T05:26:08.447Z,140.69
2023-03-21T05:27:08.438Z,128.60
2023-03-21T05:28:08.424Z,129.39
2023-03-21T05:29:08.417Z,128.60
2023-03-21T05:30:08.427Z,119.59
2023-03-21T05:31:08.548Z,124.09
2023-03-21T05:32:08.393Z,111.90
2023-03-21T05:33:08.378Z,110.09
2023-03-21T05:34:08.368Z,109.69
2023-03-21T05:35:08.362Z,109.90
2023-03-21T05:36:08.369Z,113.90
2023-03-21T05:37:08.357Z,111.50
2023-03-21T05:38:08.326Z,114.69
2023-03-21T05:39:08.314Z,112.40
2023-03-21T05:40:08.306Z,108.59
2023-03-21T05:41:08.302Z,109.50
2023-03-21T05:42:08.280Z,106.40
2023-03-21T05:43:08.284Z,110.69
2023-03-21T05:44:08.268Z,120.50
2023-03-21T05:45:08.253Z,128.30
2023-03-21T05:46:08.289Z,130.69
2023-03-21T05:47:08.229Z,140.89
2023-03-21T05:48:08.467Z,127.80
2023-03-21T05:49:08.208Z,127.00
2023-03-21T05:50:08.199Z,124.90
2023-03-21T05:51:08.190Z,117.69
2023-03-21T05:52:08.177Z,120.80
2023-03-21T05:53:08.195Z,126.59
2023-03-21T05:54:08.164Z,128.00
2023-03-21T05:55:08.152Z,124.50
2023-03-21T05:56:08.142Z,123.09
2023-03-21T05:57:08.127Z,119.80
2023-03-21T05:58:08.119Z,125.00
2023-03-21T05:59:08.109Z,121.59
2023-03-21T06:00:08.100Z,117.19
2023-03-21T06:01:08.088Z,122.19
2023-03-21T06:02:08.076Z,121.09
2023-03-21T06:03:08.068Z,110.09
2023-03-21T06:04:08.140Z,116.09
2023-03-21T06:05:08.047Z,118.00
2023-03-21T06:06:08.042Z,121.40
2023-03-21T06:07:08.030Z,128.30
2023-03-21T06:08:08.024Z,133.19
2023-03-21T06:09:08.038Z,128.10
2023-03-21T06:10:08.001Z,124.00
2023-03-21T06:11:07.992Z,125.80
2023-03-21T06:12:07.981Z,117.90
2023-03-21T06:13:07.983Z,121.59
2023-03-21T06:14:07.972Z,125.59
2023-03-21T06:15:07.951Z,123.40
2023-03-21T06:16:08.087Z,124.59
2023-03-21T06:17:07.927Z,107.80
2023-03-21T06:18:07.926Z,114.00
2023-03-21T06:19:07.904Z,116.09
2023-03-21T06:20:07.896Z,109.59
2023-03-21T06:21:07.885Z,106.09
2023-03-21T06:22:07.880Z,106.50
2023-03-21T06:23:07.866Z,106.69
2023-03-21T06:24:07.857Z,108.19
2023-03-21T06:25:07.867Z,107.80
2023-03-21T06:26:07.837Z,105.59
2023-03-21T06:27:07.828Z,109.30
2023-03-21T06:28:07.815Z,111.50
2023-03-21T06:29:07.807Z,108.30
2023-03-21T06:30:07.796Z,109.90
2023-03-21T06:31:07.861Z,108.40
2023-03-21T06:32:07.774Z,107.00
2023-03-21T06:33:07.763Z,108.09
2023-03-21T06:34:07.753Z,114.19
2023-03-21T06:35:07.743Z,114.00
2023-03-21T06:36:07.775Z,114.09
2023-03-21T06:37:07.727Z,110.09
2023-03-21T06:38:07.709Z,106.40
2023-03-21T06:39:07.700Z,107.19
2023-03-21T06:40:07.690Z,102.30
2023-03-21T06:41:07.711Z,105.40
2023-03-21T06:42:07.677Z,105.69
2023-03-21T06:43:07.662Z,100.50
2023-03-21T06:44:07.656Z,99.50
2023-03-21T06:45:07.637Z,107.40
2023-03-21T06:46:07.635Z,105.59
2023-03-21T06:47:07.755Z,109.40
2023-03-21T06:48:09.367Z,102.90
2023-03-21T06:49:07.596Z,100.30
2023-03-21T06:50:07.591Z,106.40
2023-03-21T06:51:07.579Z,101.40
2023-03-21T06:52:07.573Z,103.30
2023-03-21T06:53:07.575Z,103.19
2023-03-21T06:54:07.551Z,104.69
2023-03-21T06:55:07.539Z,100.30
2023-03-21T06:56:07.534Z,100.90
2023-03-21T06:57:07.543Z,102.00
2023-03-21T06:58:07.512Z,97.69
2023-03-21T06:59:07.518Z,101.80
2023-03-21T07:00:07.503Z,109.30
2023-03-21T07:01:07.517Z,110.59
2023-03-21T07:02:07.531Z,112.80
2023-03-21T07:03:07.460Z,102.09
2023-03-21T07:04:07.457Z,103.09
2023-03-21T07:05:07.458Z,101.50
2023-03-21T07:06:07.440Z,102.09
2023-03-21T07:07:07.423Z,107.30
2023-03-21T07:08:07.411Z,100.90
2023-03-21T07:09:07.409Z,109.90
2023-03-21T07:10:07.388Z,103.19
2023-03-21T07:11:07.382Z,98.69
2023-03-21T07:12:07.369Z,94.09
2023-03-21T07:13:07.403Z,93.80
2023-03-21T07:14:07.348Z,86.50
2023-03-21T07:15:07.367Z,90.30
2023-03-21T07:16:07.353Z,87.50
2023-03-21T07:17:07.316Z,88.19
2023-03-21T07:18:07.309Z,88.09
2023-03-21T07:19:07.300Z,89.80
2023-03-21T07:20:07.288Z,92.69
2023-03-21T07:21:07.273Z,82.80
2023-03-21T07:22:07.265Z,84.09
2023-03-21T07:23:07.255Z,83.40
2023-03-21T07:24:07.245Z,85.80
2023-03-21T07:25:07.324Z,86.40
2023-03-21T07:26:07.269Z,84.40
2023-03-21T07:27:07.212Z,88.90
2023-03-21T07:28:07.205Z,88.59
2023-03-21T07:29:07.224Z,87.90
2023-03-21T07:30:07.181Z,91.30
2023-03-21T07:31:07.181Z,102.40
2023-03-21T07:32:07.162Z,100.59
2023-03-21T07:33:07.162Z,99.59
2023-03-21T07:34:07.151Z,97.59
2023-03-21T07:35:07.141Z,99.19
2023-03-21T07:36:07.189Z,107.40
2023-03-21T07:37:07.131Z,122.69
2023-03-21T07:38:07.152Z,133.00
2023-03-21T07:39:07.094Z,122.40
2023-03-21T07:40:07.078Z,123.30
2023-03-21T07:41:07.070Z,109.90
2023-03-21T07:42:07.060Z,108.30
2023-03-21T07:43:07.051Z,119.40
2023-03-21T07:45:07.053Z,118.59
2023-03-21T07:46:07.074Z,115.19
2023-03-21T07:47:07.020Z,109.59
2023-03-21T07:48:07.074Z,118.09
2023-03-21T07:49:06.986Z,111.69
2023-03-21T07:50:06.987Z,104.50
2023-03-21T07:51:06.961Z,108.09
2023-03-21T07:52:06.954Z,106.59
2023-03-21T07:53:06.944Z,109.19
2023-03-21T07:54:06.939Z,109.50
2023-03-21T07:55:06.928Z,105.19
2023-03-21T07:56:06.965Z,106.69
2023-03-21T07:57:06.907Z,103.09
2023-03-21T07:58:06.890Z,106.59
2023-03-21T07:59:06.880Z,104.40
2023-03-21T08:00:06.874Z,99.30
2023-03-21T08:01:06.891Z,104.30
2023-03-21T08:02:06.875Z,104.09
2023-03-21T08:03:06.909Z,103.09
2023-03-21T08:04:06.833Z,104.09
2023-03-21T08:05:06.824Z,102.40
2023-03-21T08:06:06.809Z,103.30
2023-03-21T08:07:06.806Z,102.40
2023-03-21T08:08:06.794Z,102.90
2023-03-21T08:09:06.785Z,102.40
2023-03-21T08:10:06.773Z,103.50
2023-03-21T08:11:06.764Z,102.80
2023-03-21T08:12:06.750Z,107.59
2023-03-21T08:13:06.741Z,113.80
2023-03-21T08:14:06.746Z,119.30
2023-03-21T08:15:06.743Z,115.40
2023-03-21T08:16:06.716Z,113.59
2023-03-21T08:17:06.790Z,111.50
2023-03-21T08:18:06.686Z,107.19
2023-03-21T08:19:06.691Z,107.50
2023-03-21T08:20:06.669Z,105.80
2023-03-21T08:21:09.329Z,106.40
2023-03-21T08:22:06.682Z,107.30
2023-03-21T08:23:06.635Z,104.50
2023-03-21T08:24:06.638Z,99.00
2023-03-21T08:25:06.612Z,98.90
2023-03-21T08:26:06.604Z,102.00
2023-03-21T08:27:06.595Z,98.69
2023-03-21T08:28:06.734Z,102.00
2023-03-21T08:29:06.579Z,96.50
2023-03-21T08:30:06.576Z,92.19
2023-03-21T08:31:06.751Z,94.00
2023-03-21T08:32:06.545Z,93.30
2023-03-21T08:33:06.565Z,93.19
2023-03-21T08:34:06.532Z,89.19
2023-03-21T08:35:06.534Z,91.30
2023-03-21T08:36:06.624Z,94.19
2023-03-21T08:37:06.496Z,88.30
2023-03-21T08:38:06.488Z,88.59
2023-03-21T08:39:06.507Z,87.00
2023-03-21T08:40:06.551Z,84.00
2023-03-21T08:41:06.460Z,83.40
2023-03-21T08:42:06.448Z,84.00
2023-03-21T08:43:06.445Z,81.00
2023-03-21T08:44:06.419Z,80.69
2023-03-21T08:45:06.416Z,83.09
2023-03-21T08:46:06.506Z,85.59
2023-03-21T08:47:06.390Z,84.90
2023-03-21T08:48:06.489Z,81.90
2023-03-21T08:49:06.397Z,82.50
2023-03-21T08:50:06.375Z,83.40
2023-03-21T08:51:06.370Z,83.59
2023-03-21T08:52:06.352Z,90.09
2023-03-21T08:53:06.337Z,78.40
2023-03-21T08:54:06.326Z,80.09
2023-03-21T08:55:06.317Z,76.90
2023-03-21T08:56:06.314Z,77.69
2023-03-21T08:57:06.297Z,76.40
2023-03-21T08:58:06.288Z,78.19
2023-03-21T08:59:06.276Z,73.69
2023-03-21T09:00:06.278Z,72.50
2023-03-21T09:01:06.267Z,75.19
2023-03-21T09:02:06.380Z,74.19
2023-03-21T09:03:06.253Z,71.80
2023-03-21T09:04:06.228Z,70.80
2023-03-21T09:05:06.258Z,78.69
2023-03-21T09:06:06.208Z,72.00
2023-03-21T09:07:06.276Z,69.90
2023-03-21T09:08:06.187Z,69.69
2023-03-21T09:09:06.179Z,71.59
2023-03-21T09:10:20.212Z,70.80
2023-03-21T09:11:07.181Z,73.09
2023-03-21T09:12:06.193Z,76.50
2023-03-21T09:13:06.150Z,73.09
2023-03-21T09:14:06.133Z,77.19
2023-03-21T09:15:06.117Z,71.80
2023-03-21T09:16:06.152Z,70.09
2023-03-21T09:17:06.104Z,71.59
2023-03-21T09:18:06.087Z,71.90
2023-03-21T09:19:06.079Z,73.80
2023-03-21T09:20:06.069Z,73.19
2023-03-21T09:21:06.081Z,72.50
2023-03-21T09:22:06.094Z,75.19
2023-03-21T09:23:06.053Z,70.19
2023-03-21T09:24:06.030Z,69.00
2023-03-21T09:25:06.020Z,69.80
2023-03-21T09:26:06.008Z,71.19
2023-03-21T09:27:06.011Z,69.69
2023-03-21T09:28:05.992Z,71.69
2023-03-21T09:29:06.064Z,70.50
2023-03-21T09:30:05.983Z,70.90
2023-03-21T09:31:05.998Z,70.80
2023-03-21T09:32:05.951Z,67.69
2023-03-21T09:33:05.940Z,68.50
2023-03-21T09:34:05.931Z,70.80
2023-03-21T09:35:05.960Z,69.40
2023-03-21T09:36:05.974Z,66.40
2023-03-21T09:37:05.926Z,67.19
2023-03-21T09:38:05.907Z,64.69
2023-03-21T09:39:05.880Z,62.20
2023-03-21T09:40:05.872Z,69.09
2023-03-21T09:41:05.864Z,64.80
2023-03-21T09:42:05.859Z,62.59
2023-03-21T09:43:05.848Z,62.59
2023-03-21T09:44:05.839Z,57.20
2023-03-21T09:45:05.825Z,63.40
2023-03-21T09:46:05.819Z,62.79
2023-03-21T09:47:05.856Z,65.59
2023-03-21T09:48:05.863Z,63.59
2023-03-21T09:49:05.788Z,64.59
2023-03-21T09:51:06.786Z,61.90
2023-03-21T09:52:05.757Z,63.00
2023-03-21T09:53:05.778Z,66.19
2023-03-21T09:54:05.739Z,59.59
2023-03-21T09:56:05.830Z,58.40
2023-03-21T09:57:05.730Z,59.20
2023-03-21T09:58:05.706Z,59.00
2023-03-21T09:59:05.692Z,58.79
2023-03-21T10:00:05.682Z,58.09
2023-03-21T10:01:05.746Z,58.90
2023-03-21T10:02:05.676Z,56.79
2023-03-21T10:03:05.656Z,58.29
2023-03-21T10:04:05.719Z,54.40
2023-03-21T10:05:05.636Z,52.50
2023-03-21T10:06:05.626Z,54.79
2023-03-21T10:07:05.621Z,56.79
2023-03-21T10:08:05.603Z,53.29
2023-03-21T10:09:05.621Z,58.00
2023-03-21T10:10:05.590Z,53.40
2023-03-21T10:11:05.579Z,51.20
2023-03-21T10:12:05.570Z,53.09
2023-03-21T10:13:05.563Z,49.50
2023-03-21T10:14:05.716Z,47.90
2023-03-21T10:15:05.542Z,55.20
2023-03-21T10:16:05.558Z,50.09
2023-03-21T10:17:05.520Z,52.70
2023-03-21T10:18:05.514Z,54.40
2023-03-21T10:19:05.500Z,51.50
2023-03-21T10:20:05.484Z,48.79
2023-03-21T10:21:05.476Z,44.29
2023-03-21T10:22:05.471Z,45.00
2023-03-21T10:23:05.455Z,46.29
2023-03-21T10:24:05.448Z,45.59
2023-03-21T10:25:05.463Z,41.09
2023-03-21T10:26:05.436Z,43.29
2023-03-21T10:27:05.570Z,41.79
2023-03-21T10:28:05.408Z,44.29
2023-03-21T10:29:05.460Z,48.29
2023-03-21T10:30:05.397Z,43.29
2023-03-21T10:31:05.372Z,43.29
2023-03-21T10:32:05.540Z,45.20
2023-03-21T10:33:05.513Z,40.29
2023-03-21T10:34:05.347Z,38.09
2023-03-21T10:35:05.458Z,37.79
2023-03-21T10:36:05.400Z,35.40
2023-03-21T10:37:05.497Z,35.00
2023-03-21T10:38:05.307Z,38.70
2023-03-21T10:39:05.294Z,39.09
2023-03-21T10:40:05.284Z,43.09
2023-03-21T10:41:05.357Z,38.50
2023-03-21T10:42:05.268Z,38.90
2023-03-21T10:43:05.258Z,43.50
2023-03-21T10:44:05.257Z,47.79
2023-03-21T10:45:05.237Z,45.79
2023-03-21T10:46:05.655Z,50.90
2023-03-21T10:47:05.410Z,52.50
2023-03-21T10:48:05.596Z,50.29
2023-03-21T10:49:05.225Z,49.20
2023-03-21T10:50:08.524Z,49.09
2023-03-21T10:51:05.182Z,53.29
2023-03-21T10:52:05.182Z,52.70
2023-03-21T10:53:05.156Z,48.20
2023-03-21T10:54:05.148Z,48.20
2023-03-21T10:55:05.139Z,48.90
2023-03-21T10:56:05.132Z,49.00
2023-03-21T10:57:05.145Z,58.90
2023-03-21T10:58:05.114Z,50.59
2023-03-21T10:59:05.105Z,50.40
2023-03-21T11:00:05.101Z,51.79
2023-03-21T11:01:05.202Z,44.20
2023-03-21T11:02:05.122Z,48.09
2023-03-21T11:03:05.064Z,46.09
2023-03-21T11:04:05.056Z,46.09
2023-03-21T11:05:05.052Z,53.09
2023-03-21T11:06:05.036Z,52.40
2023-03-21T11:07:05.027Z,49.70
2023-03-21T11:08:05.015Z,54.40
2023-03-21T11:09:05.014Z,51.40
2023-03-21T11:10:04.998Z,52.70
2023-03-21T11:11:05.007Z,49.90
2023-03-21T11:12:04.984Z,49.40
2023-03-21T11:13:05.004Z,51.59
2023-03-21T11:14:04.998Z,46.59
2023-03-21T11:15:04.956Z,45.70
2023-03-21T11:16:04.942Z,46.70
2023-03-21T11:17:05.077Z,46.79
2023-03-21T11:18:04.931Z,51.20
2023-03-21T11:19:04.920Z,52.50
2023-03-21T11:20:04.912Z,49.40
2023-03-21T11:21:04.900Z,47.50
2023-03-21T11:22:04.894Z,46.70
2023-03-21T11:23:04.890Z,48.00
2023-03-21T11:24:04.880Z,46.20
2023-03-21T11:25:04.861Z,49.79
2023-03-21T11:26:04.859Z,48.79
2023-03-21T11:27:04.863Z,52.40
2023-03-21T11:28:04.840Z,51.29
2023-03-21T11:29:04.856Z,51.29
2023-03-21T11:30:04.823Z,49.29
2023-03-21T11:31:04.905Z,52.00
2023-03-21T11:32:04.805Z,49.90
2023-03-21T11:33:04.794Z,51.40
2023-03-21T11:34:04.783Z,51.79
2023-03-21T11:35:04.780Z,50.40
2023-03-21T11:36:04.856Z,49.59
2023-03-21T11:37:04.756Z,50.59
2023-03-21T11:38:04.746Z,48.90
2023-03-21T11:39:04.736Z,47.90
2023-03-21T11:40:04.723Z,51.50
2023-03-21T11:41:04.715Z,51.20
2023-03-21T11:42:04.707Z,48.50
2023-03-21T11:43:04.701Z,46.50
2023-03-21T11:48:05.047Z,46.79
2023-03-21T11:48:06.537Z,48.20
2023-03-21T11:49:14.146Z,47.79
2023-03-21T12:40:39.668Z,44.79
2023-03-21T12:40:41.085Z,36.40
2023-03-21T12:41:41.071Z,37.40
2023-03-21T13:13:07.916Z,36.09
2023-03-21T13:19:41.350Z,38.09
2023-03-21T13:19:42.763Z,40.20
2023-03-21T13:37:01.489Z,40.20
2023-03-21T13:38:02.903Z,39.50
2023-03-21T13:39:02.976Z,37.59
2023-03-21T13:40:02.890Z,37.59
2023-03-21T13:41:02.874Z,40.40
2023-03-21T13:42:02.863Z,39.20
2023-03-21T13:43:02.854Z,37.59
2023-03-21T13:44:02.857Z,43.70
2023-03-21T13:45:02.842Z,40.70
2023-03-21T13:54:57.820Z,38.90
2023-03-21T13:54:59.233Z,39.70
2023-03-21T13:59:05.598Z,39.59
2023-03-21T13:59:07.023Z,37.59
2023-03-21T14:00:07.014Z,38.79
2023-03-21T14:01:07.054Z,39.90
2023-03-21T14:02:13.954Z,40.40
2023-03-21T14:37:40.988Z,39.59
2023-03-21T14:37:47.191Z,37.59
2023-03-21T14:38:42.443Z,36.50
2023-03-21T14:39:42.385Z,35.50
2023-03-21T14:40:42.377Z,35.09
2023-03-21T14:41:42.366Z,35.70
2023-03-21T14:42:42.365Z,38.50
2023-03-21T14:47:19.627Z,34.50
2023-03-21T14:47:21.039Z,34.90
2023-03-21T14:48:21.071Z,35.70
2023-03-21T14:49:21.026Z,34.70
2023-03-21T14:50:21.013Z,37.00
2023-03-21T14:51:20.999Z,36.29
2023-03-21T14:55:41.634Z,35.00
2023-03-21T14:56:43.048Z,38.00
2023-03-21T14:57:43.040Z,34.90
2023-03-21T14:59:22.777Z,34.09
2023-03-21T14:59:43.044Z,34.29
2023-03-21T15:00:43.061Z,33.00
2023-03-21T15:01:43.077Z,33.59
2023-03-21T15:02:43.072Z,37.09
2023-03-21T15:03:42.981Z,36.09
2023-03-21T15:04:43.036Z,34.29
2023-03-21T15:05:42.964Z,35.70
2023-03-21T15:06:42.954Z,35.20
2023-03-21T15:07:42.957Z,33.90
2023-03-21T15:08:42.935Z,40.40
2023-03-21T15:09:42.929Z,36.09
2023-03-21T15:10:42.917Z,41.20
2023-03-21T15:11:43.028Z,37.70
2023-03-21T15:12:42.898Z,39.20
2023-03-21T15:13:42.904Z,34.20
2023-03-21T15:14:42.876Z,38.09
2023-03-21T15:15:43.275Z,37.70
2023-03-21T15:16:42.856Z,38.09
2023-03-21T15:17:42.853Z,34.50