createdAt,value
2018-05-13T00:02:20.665Z,3.8
2018-05-13T00:06:39.200Z,3.6
2018-05-13T00:12:03.813Z,3.8
2018-05-13T00:17:28.233Z,3.8
2018-05-13T00:21:47.597Z,4
2018-05-13T00:27:11.553Z,4
2018-05-13T00:32:35.546Z,3.6
2018-05-13T00:36:54.698Z,3.9
2018-05-13T00:42:22.230Z,4.2
2018-05-13T00:46:41.385Z,4
2018-05-13T00:52:05.015Z,3.7
2018-05-13T00:57:31.710Z,3.9
2018-05-13T01:01:52.312Z,4
2018-05-13T01:07:15.294Z,3.5
2018-05-13T01:12:39.914Z,3.8
2018-05-13T01:16:59.978Z,3.9
2018-05-13T01:22:22.700Z,4.3
2018-05-13T01:26:43.069Z,4
2018-05-13T01:32:07.593Z,3.8
2018-05-13T01:37:31.019Z,4
2018-05-13T01:41:50.451Z,3.9
2018-05-13T01:47:14.282Z,3.8
2018-05-13T01:52:37.712Z,4.1
2018-05-13T01:56:56.384Z,4
2018-05-13T02:02:22.283Z,4
2018-05-13T02:07:45.603Z,4.2
2018-05-13T02:12:04.663Z,3.9
2018-05-13T02:17:28.279Z,4
2018-05-13T02:21:47.638Z,4.1
2018-05-13T02:27:12.433Z,4.1
2018-05-13T02:32:38.278Z,4.4
2018-05-13T02:36:57.532Z,4.5
2018-05-13T02:42:21.590Z,4.2
2018-05-13T02:47:45.212Z,4.4
2018-05-13T02:52:04.569Z,4.5
2018-05-13T02:57:28.989Z,4.4
2018-05-13T03:01:53.656Z,4.7
2018-05-13T03:07:17.185Z,4.2
2018-05-13T03:12:40.608Z,4.4
2018-05-13T03:17:00.689Z,4.5
2018-05-13T03:22:24.137Z,4.7
2018-05-13T03:27:04.946Z,4.4
2018-05-13T03:32:30.892Z,4.3
2018-05-13T03:36:50.409Z,4.4
2018-05-13T03:42:15.637Z,4.1
2018-05-13T03:47:41.668Z,4.3
2018-05-13T03:52:00.913Z,4.4
2018-05-13T03:57:25.315Z,4.5
2018-05-13T04:02:50.030Z,4.7
2018-05-13T04:07:09.204Z,4.5
2018-05-13T04:12:32.537Z,4.6
2018-05-13T04:16:51.898Z,4.6
2018-05-13T04:22:15.326Z,4.4
2018-05-13T04:27:43.874Z,4.5
2018-05-13T04:32:04.252Z,4.7
2018-05-13T04:37:27.666Z,4.6
2018-05-13T04:47:10.369Z,4.6
2018-05-13T04:52:34.593Z,4.7
2018-05-13T04:56:54.553Z,5
2018-05-13T05:02:21.639Z,4.7
2018-05-13T05:07:45.532Z,4.5
2018-05-13T05:12:07.780Z,4.9
2018-05-13T05:17:33.403Z,4.6
2018-05-13T05:21:52.029Z,4.5
2018-05-13T05:27:20.125Z,4.6
2018-05-13T05:32:45.333Z,4.6
2018-05-13T05:37:03.746Z,4.7
2018-05-13T05:42:30.658Z,4.9
2018-05-13T05:47:57.277Z,4.6
2018-05-13T05:52:16.606Z,4.5
2018-05-13T05:57:41.824Z,4.8
2018-05-13T06:02:02.308Z,4.8
2018-05-13T06:07:26.592Z,4.8
2018-05-13T06:12:51.193Z,4.4
2018-05-13T06:17:10.149Z,4.4
2018-05-13T06:22:34.669Z,4.7
2018-05-13T06:28:03.364Z,4.4
2018-05-13T06:32:24.004Z,4.4
2018-05-13T06:37:47.690Z,4.5
2018-05-13T06:42:07.004Z,4.5
2018-05-13T06:47:31.412Z,4.4
2018-05-13T06:52:54.308Z,4.2
2018-05-13T06:57:13.965Z,4.4
2018-05-13T07:02:37.596Z,4.3
2018-05-13T07:06:58.037Z,4.2
2018-05-13T07:12:23.127Z,4.2
2018-05-13T07:17:50.834Z,4.5
2018-05-13T07:22:10.180Z,4.1
2018-05-13T07:27:33.730Z,4.2
2018-05-13T07:33:01.697Z,4.3
2018-05-13T07:37:19.061Z,4.2
2018-05-13T07:42:43.210Z,4.2
2018-05-13T07:47:02.670Z,4.2
2018-05-13T07:52:28.630Z,17.6
2018-05-13T07:57:53.656Z,18.9
2018-05-13T08:02:13.006Z,15.7
2018-05-13T08:07:36.515Z,23.2
2018-05-13T08:13:01.547Z,21.8
2018-05-13T08:17:21.711Z,23.3
2018-05-13T08:22:45.194Z,22.8
2018-05-13T08:27:07.545Z,23.7
2018-05-13T08:32:33.263Z,24.4
2018-05-13T08:38:02.992Z,23.1
2018-05-13T08:42:22.490Z,24.8
2018-05-13T08:47:48.372Z,13.8
2018-05-13T08:52:23.877Z,12.3
2018-05-13T08:57:51.299Z,10.7
2018-05-13T09:02:13.677Z,9.6
2018-05-13T09:07:37.220Z,8.6
2018-05-13T09:13:02.286Z,8
2018-05-13T09:17:21.721Z,7.2
2018-05-13T09:22:45.088Z,7.4
2018-05-13T09:27:04.564Z,6.9
2018-05-13T09:32:28.519Z,7.3
2018-05-13T09:37:53.374Z,7.4
2018-05-13T09:42:12.631Z,6.4
2018-05-13T09:47:35.160Z,6.4
2018-05-13T09:53:05.521Z,5.6
2018-05-13T09:57:24.981Z,5.6
2018-05-13T10:02:49.910Z,5.7
2018-05-13T10:07:08.654Z,5.1
2018-05-13T10:12:34.590Z,5.2
2018-05-13T10:17:59.455Z,5.3
2018-05-13T10:22:19.190Z,4.6
2018-05-13T10:27:43.686Z,22
2018-05-13T10:33:08.136Z,18.4
2018-05-13T10:37:26.487Z,31.9
2018-05-13T10:42:50.119Z,32
2018-05-13T10:47:09.328Z,33.7
2018-05-13T10:52:36.658Z,37
2018-05-13T10:58:02.195Z,36.6
2018-05-13T11:02:21.336Z,39.8
2018-05-13T11:07:45.953Z,39.8
2018-05-13T11:13:09.185Z,43.3
2018-05-13T11:17:28.330Z,43.7
2018-05-13T11:22:51.778Z,45.3
2018-05-13T11:27:11.036Z,46.6
2018-05-13T11:32:35.380Z,44
2018-05-13T11:37:59.960Z,39.8
2018-05-13T11:42:19.392Z,39.6
2018-05-13T11:47:43.507Z,36.2
2018-05-13T11:53:10.117Z,27.5
2018-05-13T11:57:30.264Z,29.8
2018-05-13T12:02:54.012Z,27.6
2018-05-13T12:07:12.984Z,29.4
2018-05-13T12:12:37.240Z,21.9
2018-05-13T12:18:01.785Z,26.5
2018-05-13T12:22:21.048Z,28.9
2018-05-13T12:27:45.728Z,28.6
2018-05-13T12:33:09.197Z,24.6
2018-05-13T12:37:30.264Z,26.8
2018-05-13T12:42:54.568Z,27.2
2018-05-13T12:47:14.827Z,30.4
2018-05-13T12:52:45.570Z,25.2
2018-05-13T12:58:09.659Z,26.9
2018-05-13T13:02:28.371Z,35.1
2018-05-13T13:07:52.950Z,32
2018-05-13T13:13:17.237Z,35.7
2018-05-13T13:17:36.675Z,32.1
2018-05-13T13:23:00.620Z,45
2018-05-13T13:27:19.750Z,41.8
2018-05-13T13:32:44.389Z,42
2018-05-13T13:38:08.517Z,43.5
2018-05-13T13:42:26.842Z,40.5
2018-05-13T13:47:51.349Z,45.2
2018-05-13T13:53:18.886Z,48.7
2018-05-13T13:57:39.252Z,43.3
2018-05-13T14:03:04.690Z,44.1
2018-05-13T14:07:23.938Z,42.7
2018-05-13T14:17:21.885Z,45.3
2018-05-13T14:22:44.382Z,42.8
2018-05-13T14:28:12.203Z,37.2
2018-05-13T14:32:35.902Z,36.4
2018-05-13T14:38:03.018Z,35.8
2018-05-13T14:42:26.400Z,35.2
2018-05-13T14:47:51.188Z,33.3
2018-05-13T14:53:15.531Z,33.8
2018-05-13T14:57:34.691Z,32.1
2018-05-13T15:03:02.589Z,31.9
2018-05-13T15:07:24.143Z,29.9
2018-05-13T15:12:46.875Z,27.9
2018-05-13T15:18:14.769Z,25.1
2018-05-13T15:22:34.327Z,23.6
2018-05-13T15:28:01.737Z,21.6
2018-05-13T15:32:20.926Z,20
2018-05-13T15:37:46.564Z,18.4
2018-05-13T15:43:10.730Z,17.2
2018-05-13T15:47:32.714Z,17.1
2018-05-13T15:53:00.479Z,16.2
2018-05-13T15:57:20.247Z,15.8
2018-05-13T16:02:47.162Z,15
2018-05-13T16:08:12.063Z,14.6
2018-05-13T16:12:34.380Z,14.5
2018-05-13T16:18:01.878Z,13.5
2018-05-13T16:22:21.056Z,13.6
2018-05-13T16:27:44.470Z,13.2
2018-05-13T16:33:09.008Z,12.6
2018-05-13T16:37:29.194Z,12.2
2018-05-13T16:42:52.791Z,12.8
2018-05-13T16:48:20.124Z,12.1
2018-05-13T16:52:42.718Z,11.6
2018-05-13T16:58:07.143Z,11.6
2018-05-13T17:02:28.408Z,11.1
2018-05-13T17:07:53.807Z,10.8
2018-05-13T17:13:18.363Z,10.8
2018-05-13T17:17:40.801Z,10.7
2018-05-13T17:23:05.686Z,10
2018-05-13T17:27:26.006Z,10
2018-05-13T17:32:50.793Z,9.8
2018-05-13T17:38:15.013Z,9.4
2018-05-13T17:42:35.708Z,9.5
2018-05-13T17:47:59.671Z,9.4
2018-05-13T17:53:24.372Z,8.6
2018-05-13T17:57:43.790Z,9.3
2018-05-13T18:03:10.259Z,9.7
2018-05-13T18:07:30.411Z,9.5
2018-05-13T18:12:54.739Z,8.9
2018-05-13T18:18:24.524Z,8.9
2018-05-13T18:22:43.526Z,8.4
2018-05-13T18:28:09.075Z,8.1
2018-05-13T18:32:27.656Z,7.9
2018-05-13T18:37:53.607Z,8.1
2018-05-13T18:43:18.349Z,7.5
2018-05-13T18:47:37.871Z,7.3
2018-05-13T18:53:01.529Z,7.2
2018-05-13T18:58:26.718Z,7
2018-05-13T19:02:45.076Z,7
2018-05-13T19:08:09.690Z,7
2018-05-13T19:13:32.143Z,6.9
2018-05-13T19:17:54.337Z,7.2
2018-05-13T19:23:17.946Z,6.9
2018-05-13T19:27:38.105Z,7
2018-05-13T19:33:03.721Z,6.1
2018-05-13T19:38:28.136Z,6.2
2018-05-13T19:48:25.402Z,5.7
2018-05-13T19:52:44.648Z,5.6
2018-05-13T19:58:09.359Z,5.9
2018-05-13T20:03:35.657Z,5.7
2018-05-13T20:07:54.739Z,5.4
2018-05-13T20:13:19.275Z,5.6
2018-05-13T20:17:38.406Z,5.5
2018-05-13T20:23:02.126Z,5.4
2018-05-13T20:28:27.545Z,5.4
2018-05-13T20:32:46.702Z,5.7
2018-05-13T20:38:11.590Z,5.3
2018-05-13T20:43:40.338Z,5.2
2018-05-13T20:47:59.313Z,5.1
2018-05-13T20:53:23.844Z,5.1
2018-05-13T20:57:43.076Z,5.1
2018-05-13T21:03:07.435Z,5.9
2018-05-13T21:08:30.965Z,4.8
2018-05-13T21:12:50.222Z,5.1
2018-05-13T21:18:15.016Z,5.2
2018-05-13T21:23:38.194Z,5
2018-05-13T21:27:57.363Z,5.2
2018-05-13T21:33:21.708Z,5.3
2018-05-13T21:37:43.853Z,5.6
2018-05-13T21:43:11.465Z,5.1
2018-05-13T21:48:37.893Z,5
2018-05-13T21:52:57.343Z,4.9
2018-05-13T21:58:22.267Z,4.9
2018-05-13T22:02:45.801Z,5.1
2018-05-13T22:08:10.750Z,5.1
2018-05-13T22:13:35.172Z,5
2018-05-13T22:17:54.531Z,4.9
