createdAt,value
2019-05-25T00:00:30.082Z,48.95
2019-05-25T00:02:59.577Z,49.03
2019-05-25T00:05:29.229Z,49.06
2019-05-25T00:07:58.686Z,49.14
2019-05-25T00:10:28.218Z,49.12
2019-05-25T00:12:57.705Z,49.16
2019-05-25T00:15:27.328Z,49.19
2019-05-25T00:17:56.794Z,49.36
2019-05-25T00:20:26.236Z,49.30
2019-05-25T00:22:55.722Z,49.37
2019-05-25T00:25:25.127Z,49.44
2019-05-25T00:27:54.538Z,49.48
2019-05-25T00:30:23.987Z,49.54
2019-05-25T00:32:53.361Z,49.62
2019-05-25T00:35:22.755Z,49.60
2019-05-25T00:37:52.140Z,49.63
2019-05-25T00:40:21.590Z,49.65
2019-05-25T00:42:50.971Z,49.61
2019-05-25T00:45:20.397Z,49.73
2019-05-25T00:47:49.797Z,49.69
2019-05-25T00:50:19.248Z,49.71
2019-05-25T00:52:48.618Z,49.75
2019-05-25T00:55:17.971Z,49.71
2019-05-25T00:57:47.448Z,49.78
2019-05-25T01:00:17.777Z,49.79
2019-05-25T01:02:47.165Z,49.90
2019-05-25T01:05:16.682Z,50.08
2019-05-25T01:07:46.133Z,50.18
2019-05-25T01:10:15.784Z,50.23
2019-05-25T01:12:45.224Z,50.38
2019-05-25T01:15:16.500Z,50.43
2019-05-25T01:17:45.936Z,50.45
2019-05-25T01:20:15.682Z,50.42
2019-05-25T01:22:45.152Z,50.48
2019-05-25T01:25:14.797Z,50.55
2019-05-25T01:27:44.233Z,50.69
2019-05-25T01:30:14.350Z,48.30
2019-05-25T01:32:43.801Z,50.18
2019-05-25T01:35:13.333Z,50.62
2019-05-25T01:37:42.734Z,50.65
2019-05-25T01:40:12.657Z,50.70
2019-05-25T01:42:42.036Z,50.67
2019-05-25T01:45:11.720Z,50.76
2019-05-25T01:47:41.124Z,50.85
2019-05-25T01:50:10.707Z,50.83
2019-05-25T01:52:40.174Z,50.92
2019-05-25T01:55:09.655Z,50.94
2019-05-25T01:57:39.092Z,50.99
2019-05-25T02:00:10.022Z,51.03
2019-05-25T02:02:39.547Z,50.99
2019-05-25T02:05:09.098Z,51.01
2019-05-25T02:07:38.537Z,50.98
2019-05-25T02:10:08.069Z,51.13
2019-05-25T02:12:37.513Z,51.08
2019-05-25T02:15:07.489Z,50.95
2019-05-25T02:17:36.921Z,51.01
2019-05-25T02:20:06.576Z,51.07
2019-05-25T02:22:36.108Z,51.08
2019-05-25T02:25:16.964Z,51.06
2019-05-25T02:27:37.215Z,51.08
2019-05-25T02:30:06.810Z,51.04
2019-05-25T02:32:36.274Z,51.07
2019-05-25T02:35:06.276Z,51.14
2019-05-25T02:37:35.741Z,51.21
2019-05-25T02:40:05.955Z,51.15
2019-05-25T02:42:35.418Z,51.17
2019-05-25T02:45:05.477Z,51.20
2019-05-25T02:47:34.940Z,51.25
2019-05-25T02:50:04.660Z,51.25
2019-05-25T02:52:34.119Z,51.29
2019-05-25T02:55:03.838Z,51.28
2019-05-25T02:57:33.269Z,51.26
2019-05-25T03:00:02.801Z,51.29
2019-05-25T03:02:32.180Z,51.24
2019-05-25T03:05:01.665Z,51.24
2019-05-25T03:07:31.072Z,51.29
2019-05-25T03:10:00.940Z,51.32
2019-05-25T03:12:30.977Z,51.35
2019-05-25T03:15:00.455Z,51.35
2019-05-25T03:17:29.963Z,51.37
2019-05-25T03:19:59.444Z,51.36
2019-05-25T03:22:28.824Z,51.38
2019-05-25T03:24:58.214Z,51.29
2019-05-25T03:27:27.606Z,51.38
2019-05-25T03:29:57.077Z,51.42
2019-05-25T03:32:26.550Z,50.91
2019-05-25T03:34:56.012Z,51.53
2019-05-25T03:37:25.390Z,51.54
2019-05-25T03:39:54.815Z,51.48
2019-05-25T03:42:24.199Z,51.48
2019-05-25T03:44:53.596Z,51.48
2019-05-25T03:47:23.169Z,51.53
2019-05-25T03:49:52.648Z,51.50
2019-05-25T03:52:22.131Z,51.52
2019-05-25T03:54:51.639Z,51.53
2019-05-25T03:57:21.017Z,51.48
2019-05-25T03:59:50.390Z,51.53
2019-05-25T04:02:19.794Z,51.46
2019-05-25T04:04:49.234Z,51.48
2019-05-25T04:07:18.698Z,51.58
2019-05-25T04:09:48.075Z,51.56
2019-05-25T04:12:17.475Z,51.54
2019-05-25T04:14:46.922Z,51.53
2019-05-25T04:17:16.412Z,51.58
2019-05-25T04:19:45.952Z,51.56
2019-05-25T04:22:15.405Z,51.62
2019-05-25T04:24:44.790Z,51.63
2019-05-25T04:27:14.274Z,51.53
2019-05-25T04:29:43.737Z,51.51
2019-05-25T04:32:13.140Z,51.46
2019-05-25T04:34:42.512Z,50.14
2019-05-25T04:37:11.907Z,51.43
2019-05-25T04:39:41.311Z,49.92
2019-05-25T04:42:10.711Z,51.74
2019-05-25T04:44:40.078Z,51.70
2019-05-25T04:47:09.530Z,51.62
2019-05-25T04:49:38.993Z,51.55
2019-05-25T04:52:08.412Z,51.39
2019-05-25T04:54:37.831Z,51.28
2019-05-25T04:57:07.431Z,51.35
2019-05-25T04:59:36.886Z,51.28
2019-05-25T05:02:06.374Z,51.23
2019-05-25T05:04:35.751Z,51.18
2019-05-25T05:07:05.325Z,50.79
2019-05-25T05:09:34.717Z,51.35
2019-05-25T05:12:04.189Z,48.97
2019-05-25T05:14:33.557Z,49.30
2019-05-25T05:17:03.092Z,48.81
2019-05-25T05:19:32.519Z,51.52
2019-05-25T05:22:05.541Z,50.42
2019-05-25T05:24:32.978Z,49.65
2019-05-25T05:27:02.380Z,50.94
2019-05-25T05:29:31.752Z,51.66
2019-05-25T05:32:01.189Z,51.46
2019-05-25T05:34:30.747Z,51.34
2019-05-25T05:37:01.696Z,51.26
2019-05-25T05:39:31.838Z,51.13
2019-05-25T05:42:01.501Z,51.06
2019-05-25T05:44:32.368Z,50.80
2019-05-25T05:47:03.180Z,50.92
2019-05-25T05:49:32.638Z,49.78
2019-05-25T05:52:03.855Z,50.43
2019-05-25T05:54:33.319Z,51.57
2019-05-25T05:57:11.948Z,51.27
2019-05-25T05:59:33.863Z,50.43
2019-05-25T06:02:03.466Z,51.18
2019-05-25T06:04:32.840Z,51.27
2019-05-25T06:07:02.274Z,51.12
2019-05-25T06:09:31.645Z,51.04
2019-05-25T06:12:01.014Z,50.96
2019-05-25T06:14:30.474Z,50.95
2019-05-25T06:16:59.959Z,50.88
2019-05-25T06:19:29.495Z,50.92
2019-05-25T06:21:59.216Z,50.86
2019-05-25T06:24:28.754Z,50.76
2019-05-25T06:26:58.165Z,50.64
2019-05-25T06:29:27.742Z,50.73
2019-05-25T06:31:57.170Z,50.71
2019-05-25T06:34:26.861Z,50.64
2019-05-25T06:36:56.281Z,50.39
2019-05-25T06:39:25.776Z,50.51
2019-05-25T06:41:55.269Z,50.47
2019-05-25T06:44:24.802Z,50.46
2019-05-25T06:46:54.259Z,50.43
2019-05-25T06:49:23.736Z,50.31
2019-05-25T06:51:53.114Z,50.26
2019-05-25T06:54:22.551Z,50.37
2019-05-25T06:56:52.700Z,50.24
2019-05-25T06:59:22.262Z,50.24
2019-05-25T07:01:51.758Z,50.06
2019-05-25T07:04:21.286Z,50.09
2019-05-25T07:06:50.759Z,49.96
2019-05-25T07:09:20.317Z,50.10
2019-05-25T07:11:49.780Z,50.08
2019-05-25T07:14:19.381Z,49.89
2019-05-25T07:16:51.319Z,49.83
2019-05-25T07:19:22.949Z,49.64
2019-05-25T07:21:52.714Z,49.62
2019-05-25T07:24:22.308Z,49.67
2019-05-25T07:26:52.604Z,49.70
2019-05-25T07:29:22.524Z,49.64
2019-05-25T07:31:52.257Z,49.40
2019-05-25T07:34:23.176Z,49.20
2019-05-25T07:36:53.389Z,49.38
2019-05-25T07:39:23.101Z,49.26
2019-05-25T07:41:52.590Z,49.52
2019-05-25T07:44:22.889Z,49.17
2019-05-25T07:46:52.260Z,49.11
2019-05-25T07:49:21.692Z,49.07
2019-05-25T07:51:51.136Z,48.91
2019-05-25T07:54:20.813Z,48.71
2019-05-25T07:56:51.675Z,48.68
2019-05-25T07:59:21.292Z,49.17
2019-05-25T08:01:50.764Z,49.54
2019-05-25T08:04:20.300Z,48.64
2019-05-25T08:06:49.854Z,49.93
2019-05-25T08:09:19.287Z,50.69
2019-05-25T08:11:48.732Z,48.89
2019-05-25T08:14:18.272Z,49.59
2019-05-25T08:16:47.783Z,48.63
2019-05-25T08:19:17.586Z,48.26
2019-05-25T08:21:47.125Z,47.91
2019-05-25T08:24:16.748Z,48.37
2019-05-25T08:26:46.329Z,47.02
2019-05-25T08:29:15.822Z,48.08
2019-05-25T08:31:45.301Z,48.11
2019-05-25T08:34:14.790Z,46.94
2019-05-25T08:36:44.329Z,48.02
2019-05-25T08:39:13.856Z,47.33
2019-05-25T08:41:45.615Z,47.10
2019-05-25T08:44:14.653Z,47.11
2019-05-25T08:46:44.172Z,48.34
2019-05-25T08:49:13.854Z,46.70
2019-05-25T08:51:43.409Z,47.15
2019-05-25T08:54:12.867Z,48.39
2019-05-25T08:56:44.825Z,46.63
2019-05-25T08:59:14.278Z,46.47
2019-05-25T09:01:43.895Z,47.03
2019-05-25T09:04:13.513Z,47.09
2019-05-25T09:06:43.118Z,47.76
2019-05-25T09:09:12.732Z,46.16
2019-05-25T09:11:42.225Z,46.66
2019-05-25T09:14:11.842Z,46.93
2019-05-25T09:16:41.289Z,46.07
2019-05-25T09:19:10.798Z,45.83
2019-05-25T09:21:40.322Z,46.67
2019-05-25T09:24:09.875Z,44.70
2019-05-25T09:26:39.390Z,44.70
2019-05-25T09:29:09.063Z,43.56
2019-05-25T09:31:40.493Z,44.11
2019-05-25T09:34:09.949Z,38.44
2019-05-25T09:36:40.089Z,43.05
2019-05-25T09:39:09.674Z,43.40
2019-05-25T09:41:39.135Z,42.63
2019-05-25T09:44:12.676Z,43.46
2019-05-25T09:46:42.118Z,44.37
2019-05-25T09:49:11.705Z,41.99
2019-05-25T09:51:41.160Z,42.81
2019-05-25T09:54:10.695Z,43.02
2019-05-25T09:56:40.233Z,43.21
2019-05-25T09:59:19.653Z,44.41
2019-05-25T10:01:41.004Z,44.07
2019-05-25T10:04:10.482Z,41.31
2019-05-25T10:06:39.954Z,43.31
2019-05-25T10:09:09.566Z,42.54
2019-05-25T10:11:39.030Z,43.73
2019-05-25T10:14:08.660Z,43.50
2019-05-25T10:16:38.201Z,43.17
2019-05-25T10:19:07.629Z,44.15
2019-05-25T10:21:39.426Z,44.83
2019-05-25T10:24:08.978Z,43.07
2019-05-25T10:26:38.518Z,42.37
2019-05-25T10:29:08.077Z,42.15
2019-05-25T10:31:37.619Z,42.38
2019-05-25T10:34:07.305Z,43.98
2019-05-25T10:36:36.801Z,42.40
2019-05-25T10:39:08.140Z,43.15
2019-05-25T10:41:37.668Z,39.27
2019-05-25T10:44:07.630Z,41.48
2019-05-25T10:46:37.671Z,41.96
2019-05-25T10:49:07.154Z,41.81
2019-05-25T10:51:36.666Z,41.41
2019-05-25T10:54:06.287Z,39.36
2019-05-25T10:56:35.891Z,40.87
2019-05-25T10:59:05.519Z,41.10
2019-05-25T11:01:35.075Z,42.55
2019-05-25T11:04:04.723Z,40.26
2019-05-25T11:06:35.007Z,38.55
2019-05-25T11:09:06.294Z,41.78
2019-05-25T11:11:35.818Z,42.39
2019-05-25T11:14:05.653Z,42.23
2019-05-25T11:16:35.165Z,37.97
2019-05-25T11:19:04.837Z,38.84
2019-05-25T11:21:34.547Z,39.47
2019-05-25T11:24:04.166Z,39.44
2019-05-25T11:26:33.820Z,39.54
2019-05-25T11:29:03.382Z,40.56
2019-05-25T11:31:33.012Z,39.70
2019-05-25T11:34:02.604Z,39.19
2019-05-25T11:36:32.228Z,41.58
2019-05-25T11:39:07.361Z,40.25
2019-05-25T11:41:36.892Z,41.52
2019-05-25T11:44:06.481Z,40.34
2019-05-25T11:46:35.995Z,42.21
2019-05-25T11:49:19.992Z,39.66
2019-05-25T11:51:37.150Z,39.33
2019-05-25T11:54:06.756Z,39.90
2019-05-25T11:56:36.270Z,39.40
2019-05-25T11:59:05.804Z,39.78
2019-05-25T12:01:35.282Z,39.45
2019-05-25T12:04:04.832Z,39.59
2019-05-25T12:06:34.403Z,40.60
2019-05-25T12:09:05.311Z,39.94
2019-05-25T12:11:34.870Z,39.25
2019-05-25T12:14:04.470Z,40.21
2019-05-25T12:16:33.977Z,39.71
2019-05-25T12:19:03.500Z,40.07
2019-05-25T12:21:32.950Z,40.68
2019-05-25T12:24:02.501Z,40.33
2019-05-25T12:26:31.964Z,40.38
2019-05-25T12:29:01.463Z,39.79
2019-05-25T12:31:31.253Z,40.20
2019-05-25T12:34:04.233Z,40.30
2019-05-25T12:36:33.711Z,39.96
2019-05-25T12:39:04.296Z,39.78
2019-05-25T12:41:33.823Z,40.64
2019-05-25T12:44:03.314Z,41.25
2019-05-25T12:46:32.834Z,40.83
2019-05-25T12:49:02.573Z,40.79
2019-05-25T12:51:32.061Z,40.91
2019-05-25T12:54:01.658Z,41.31
2019-05-25T12:56:31.189Z,41.29
2019-05-25T12:59:01.079Z,41.61
2019-05-25T13:01:30.723Z,41.53
2019-05-25T13:04:00.318Z,41.58
2019-05-25T13:06:30.029Z,41.67
2019-05-25T13:08:59.646Z,41.54
2019-05-25T13:11:32.270Z,41.53
2019-05-25T13:14:13.759Z,41.67
2019-05-25T13:16:33.261Z,42.06
2019-05-25T13:19:02.898Z,41.88
2019-05-25T13:21:32.565Z,41.86
2019-05-25T13:24:02.185Z,42.02
2019-05-25T13:26:31.864Z,42.00
2019-05-25T13:29:01.630Z,41.85
2019-05-25T13:31:31.279Z,41.75
2019-05-25T13:34:00.902Z,41.70
2019-05-25T13:36:30.555Z,41.60
2019-05-25T13:39:00.175Z,41.59
2019-05-25T13:41:29.958Z,41.46
2019-05-25T13:43:59.525Z,41.52
2019-05-25T13:46:29.371Z,41.30
2019-05-25T13:48:59.131Z,41.32
2019-05-25T13:51:28.753Z,40.67
2019-05-25T13:53:58.357Z,41.31
2019-05-25T13:56:28.005Z,41.04
2019-05-25T13:58:57.616Z,40.37
2019-05-25T14:01:28.668Z,40.40
2019-05-25T14:03:58.562Z,40.92
2019-05-25T14:06:28.212Z,40.92
2019-05-25T14:08:58.189Z,40.86
2019-05-25T14:11:27.803Z,39.98
2019-05-25T14:13:57.554Z,40.70
2019-05-25T14:16:27.269Z,40.80
2019-05-25T14:18:56.856Z,40.80
2019-05-25T14:21:26.457Z,40.19
2019-05-25T14:23:56.074Z,40.53
2019-05-25T14:26:25.642Z,40.95
2019-05-25T14:28:55.201Z,41.13
2019-05-25T14:31:24.929Z,41.16
2019-05-25T14:33:54.458Z,41.24
2019-05-25T14:36:24.085Z,41.42
2019-05-25T14:38:53.627Z,41.41
2019-05-25T14:41:23.200Z,40.96
2019-05-25T14:43:52.783Z,40.96
2019-05-25T14:46:27.835Z,41.55
2019-05-25T14:48:53.748Z,41.66
2019-05-25T14:51:23.326Z,41.48
2019-05-25T14:53:53.003Z,42.00
2019-05-25T14:56:22.564Z,41.87
2019-05-25T14:58:52.435Z,41.82
2019-05-25T15:01:21.998Z,41.67
2019-05-25T15:03:51.640Z,41.65
2019-05-25T15:06:21.565Z,41.91
2019-05-25T15:08:51.202Z,39.45
2019-05-25T15:11:21.220Z,42.08
2019-05-25T15:13:51.041Z,41.43
2019-05-25T15:16:20.646Z,42.00
2019-05-25T15:18:50.186Z,42.07
2019-05-25T15:21:21.469Z,41.87
2019-05-25T15:23:51.038Z,41.71
2019-05-25T15:26:20.562Z,41.57
2019-05-25T15:28:50.199Z,42.04
2019-05-25T15:31:19.761Z,41.37
2019-05-25T15:33:49.358Z,41.13
2019-05-25T15:36:19.150Z,41.27
2019-05-25T15:38:48.863Z,41.33
2019-05-25T15:41:18.439Z,40.74
2019-05-25T15:43:48.105Z,40.85
2019-05-25T15:46:17.717Z,40.56
2019-05-25T15:48:47.345Z,40.51
2019-05-25T15:51:16.995Z,41.00
2019-05-25T15:53:46.634Z,40.69
2019-05-25T15:56:16.291Z,40.93
2019-05-25T15:58:45.855Z,40.34
2019-05-25T16:01:15.580Z,40.84
2019-05-25T16:03:45.314Z,40.74
2019-05-25T16:06:15.037Z,40.79
2019-05-25T16:08:44.622Z,40.51
2019-05-25T16:11:14.282Z,40.33
2019-05-25T16:13:43.922Z,40.41
2019-05-25T16:16:13.563Z,40.24
2019-05-25T16:18:43.124Z,40.28
2019-05-25T16:21:12.964Z,41.12
2019-05-25T16:23:42.597Z,39.96
2019-05-25T16:26:12.140Z,40.01
2019-05-25T16:28:41.747Z,39.49
2019-05-25T16:31:11.419Z,39.42
2019-05-25T16:33:41.018Z,39.41
2019-05-25T16:36:10.610Z,39.13
2019-05-25T16:38:40.243Z,39.00
2019-05-25T16:41:09.839Z,38.83
2019-05-25T16:43:39.502Z,39.18
2019-05-25T16:46:09.155Z,39.49
2019-05-25T16:48:38.765Z,39.79
2019-05-25T16:51:08.383Z,39.90
2019-05-25T16:53:37.929Z,37.59
2019-05-25T16:56:07.447Z,38.78
2019-05-25T16:58:37.068Z,39.57
2019-05-25T17:01:06.616Z,39.86
2019-05-25T17:03:36.305Z,39.92
2019-05-25T17:06:05.955Z,40.62
2019-05-25T17:08:35.484Z,40.71
2019-05-25T17:11:05.506Z,39.96
2019-05-25T17:13:35.038Z,40.44
2019-05-25T17:16:04.653Z,39.15
2019-05-25T17:18:34.169Z,40.80
2019-05-25T17:21:03.766Z,41.27
2019-05-25T17:23:33.364Z,41.35
2019-05-25T17:26:03.207Z,40.83
2019-05-25T17:28:32.752Z,41.38
2019-05-25T17:31:02.351Z,39.43
2019-05-25T17:33:45.587Z,41.56
2019-05-25T17:36:03.248Z,41.10
2019-05-25T17:38:32.845Z,41.72
2019-05-25T17:41:02.460Z,41.65
2019-05-25T17:43:32.086Z,39.55
2019-05-25T17:46:01.585Z,41.36
2019-05-25T17:48:31.528Z,41.99
2019-05-25T17:51:01.237Z,41.93
2019-05-25T17:53:30.796Z,42.26
2019-05-25T17:56:00.735Z,42.35
2019-05-25T17:58:30.440Z,42.15
2019-05-25T18:01:00.002Z,42.33
2019-05-25T18:03:29.695Z,42.46
2019-05-25T18:05:59.313Z,42.46
2019-05-25T18:08:28.909Z,42.63
2019-05-25T18:10:59.161Z,42.16
2019-05-25T18:13:29.304Z,42.73
2019-05-25T18:15:58.970Z,42.68
2019-05-25T18:18:28.708Z,43.01
2019-05-25T18:20:58.299Z,43.03
2019-05-25T18:23:27.946Z,43.21
2019-05-25T18:25:57.661Z,43.18
2019-05-25T18:28:27.329Z,43.19
2019-05-25T18:30:57.058Z,43.21
2019-05-25T18:33:26.760Z,43.30
2019-05-25T18:35:56.449Z,43.32
2019-05-25T18:38:26.120Z,43.35
2019-05-25T18:40:55.815Z,43.41
2019-05-25T18:43:25.542Z,43.44
2019-05-25T18:45:55.293Z,43.51
2019-05-25T18:48:24.925Z,43.55
2019-05-25T18:50:54.584Z,43.64
2019-05-25T18:53:24.276Z,43.66
2019-05-25T18:55:53.826Z,43.74
2019-05-25T18:58:23.492Z,43.80
2019-05-25T19:00:53.368Z,44.02
2019-05-25T19:03:23.000Z,44.01
2019-05-25T19:05:52.968Z,44.06
2019-05-25T19:08:22.752Z,44.13
2019-05-25T19:10:52.471Z,44.29
2019-05-25T19:13:22.093Z,44.42
2019-05-25T19:15:51.733Z,44.60
2019-05-25T19:18:21.310Z,44.68
2019-05-25T19:20:50.922Z,44.75
2019-05-25T19:23:20.539Z,44.87
2019-05-25T19:25:50.194Z,44.85
2019-05-25T19:28:19.828Z,44.84
2019-05-25T19:30:49.421Z,45.11
2019-05-25T19:33:18.910Z,44.91
2019-05-25T19:35:48.347Z,42.78
2019-05-25T19:38:17.716Z,43.71
2019-05-25T19:40:47.163Z,42.81
2019-05-25T19:43:16.620Z,41.67
2019-05-25T19:45:47.376Z,41.95
2019-05-25T19:48:17.144Z,43.86
2019-05-25T19:50:46.750Z,42.97
2019-05-25T19:53:16.179Z,44.41
2019-05-25T19:55:45.607Z,44.57
2019-05-25T19:58:14.979Z,46.73
2019-05-25T20:00:44.476Z,47.09
2019-05-25T20:03:14.040Z,46.99
2019-05-25T20:05:43.907Z,47.07
2019-05-25T20:08:13.303Z,47.05
2019-05-25T20:10:42.679Z,44.18
2019-05-25T20:13:12.046Z,46.64
2019-05-25T20:15:41.471Z,43.92
2019-05-25T20:18:10.939Z,43.96
2019-05-25T20:20:40.332Z,44.54
2019-05-25T20:23:09.722Z,44.00
2019-05-25T20:25:39.100Z,44.27
2019-05-25T20:28:08.532Z,47.77
2019-05-25T20:30:37.944Z,44.97
2019-05-25T20:33:07.337Z,46.84
2019-05-25T20:35:36.793Z,45.04
2019-05-25T20:38:06.194Z,47.11
2019-05-25T20:40:35.737Z,47.38
2019-05-25T20:43:05.077Z,48.02
2019-05-25T20:45:34.496Z,48.02
2019-05-25T20:48:03.954Z,47.91
2019-05-25T20:50:33.792Z,43.37
2019-05-25T20:53:03.254Z,43.77
2019-05-25T20:55:32.693Z,46.83
2019-05-25T20:58:02.113Z,48.26
2019-05-25T21:00:31.672Z,48.37
2019-05-25T21:03:06.597Z,48.47
2019-05-25T21:05:48.509Z,48.41
2019-05-25T21:08:03.518Z,48.48
2019-05-25T21:10:33.053Z,47.49
2019-05-25T21:13:02.539Z,47.36
2019-05-25T21:15:31.983Z,44.22
2019-05-25T21:18:01.460Z,44.40
2019-05-25T21:20:30.916Z,44.64
2019-05-25T21:23:00.419Z,44.98
2019-05-25T21:25:29.954Z,49.00
2019-05-25T21:27:59.483Z,49.40
2019-05-25T21:30:28.939Z,49.29
2019-05-25T21:32:58.339Z,49.24
2019-05-25T21:35:27.744Z,49.09
2019-05-25T21:37:57.251Z,49.05
2019-05-25T21:40:26.947Z,48.98
2019-05-25T21:42:56.454Z,49.04
2019-05-25T21:45:25.925Z,48.98
2019-05-25T21:47:56.528Z,49.06
2019-05-25T21:50:26.127Z,49.00
2019-05-25T21:52:55.526Z,49.02
2019-05-25T21:55:24.917Z,49.02
2019-05-25T21:57:54.346Z,48.98
2019-05-25T22:00:27.886Z,49.13
2019-05-25T22:02:57.400Z,49.08
2019-05-25T22:05:30.573Z,49.17
2019-05-25T22:07:57.964Z,49.15
2019-05-25T22:10:27.440Z,48.20
2019-05-25T22:12:56.829Z,49.01
2019-05-25T22:15:26.306Z,49.36
2019-05-25T22:17:55.907Z,47.14
2019-05-25T22:20:25.299Z,46.90
2019-05-25T22:22:54.765Z,49.11
2019-05-25T22:25:24.216Z,49.85
2019-05-25T22:27:53.720Z,49.91
2019-05-25T22:30:23.182Z,49.83
2019-05-25T22:32:52.644Z,49.31
2019-05-25T22:35:22.160Z,50.32
2019-05-25T22:37:51.618Z,49.56
2019-05-25T22:40:21.411Z,50.03
2019-05-25T22:42:50.781Z,49.90
2019-05-25T22:45:20.252Z,49.62
2019-05-25T22:47:49.719Z,47.41
2019-05-25T22:50:19.501Z,46.50
2019-05-25T22:52:48.914Z,46.27
2019-05-25T22:55:18.420Z,47.75
2019-05-25T22:57:47.894Z,46.84
2019-05-25T23:00:18.061Z,47.26
2019-05-25T23:02:47.530Z,47.42
2019-05-25T23:05:16.905Z,46.99
2019-05-25T23:07:46.323Z,47.70
2019-05-25T23:10:15.990Z,47.79
2019-05-25T23:12:45.373Z,47.34
2019-05-25T23:15:14.825Z,47.44
2019-05-25T23:17:44.237Z,47.13
2019-05-25T23:20:13.728Z,47.80
2019-05-25T23:22:43.078Z,48.61
2019-05-25T23:25:12.551Z,48.88
2019-05-25T23:27:41.941Z,48.64
2019-05-25T23:30:11.580Z,49.46
2019-05-25T23:32:41.200Z,50.33
2019-05-25T23:35:11.348Z,50.06
2019-05-25T23:37:40.800Z,51.01
2019-05-25T23:40:10.467Z,49.99
2019-05-25T23:42:39.982Z,50.87
2019-05-25T23:45:09.723Z,51.38
2019-05-25T23:47:39.143Z,49.35
2019-05-25T23:50:09.196Z,49.97
2019-05-25T23:52:38.679Z,51.12
2019-05-25T23:55:09.633Z,51.32
2019-05-25T23:57:39.404Z,49.60
