createdAt,value
2018-06-20T00:01:26.239Z,1.7
2018-06-20T00:04:26.293Z,1.6
2018-06-20T00:07:26.932Z,1.7
2018-06-20T00:10:26.204Z,1.7
2018-06-20T00:13:26.275Z,2
2018-06-20T00:16:26.256Z,1.9
2018-06-20T00:19:26.331Z,1.9
2018-06-20T00:22:26.243Z,1.7
2018-06-20T00:25:26.493Z,1.7
2018-06-20T00:28:26.427Z,1.7
2018-06-20T00:31:26.417Z,1.7
2018-06-20T00:34:26.215Z,1.6
2018-06-20T00:37:26.407Z,1.7
2018-06-20T00:40:26.170Z,1.7
2018-06-20T00:43:26.353Z,1.7
2018-06-20T00:46:26.284Z,1.7
2018-06-20T00:49:26.300Z,1.7
2018-06-20T00:52:26.449Z,1.6
2018-06-20T00:55:26.301Z,2.1
2018-06-20T00:58:26.263Z,1.9
2018-06-20T01:01:26.353Z,1.8
2018-06-20T01:04:26.484Z,1.7
2018-06-20T01:07:26.518Z,1.7
2018-06-20T01:10:26.389Z,1.7
2018-06-20T01:13:26.476Z,1.6
2018-06-20T01:16:26.346Z,1.7
2018-06-20T01:19:26.381Z,1.6
2018-06-20T01:22:26.284Z,1.7
2018-06-20T01:25:26.387Z,1.7
2018-06-20T01:28:26.371Z,1.8
2018-06-20T01:31:26.449Z,1.8
2018-06-20T01:34:26.287Z,1.6
2018-06-20T01:37:26.330Z,1.7
2018-06-20T01:40:26.486Z,1.7
2018-06-20T01:43:26.187Z,1.7
2018-06-20T01:46:26.416Z,1.7
2018-06-20T01:49:26.346Z,1.7
2018-06-20T01:52:26.426Z,1.7
2018-06-20T01:55:26.474Z,1.8
2018-06-20T01:58:26.328Z,1.7
2018-06-20T02:01:26.465Z,1.6
2018-06-20T02:04:26.289Z,1.9
2018-06-20T02:07:26.236Z,1.8
2018-06-20T02:10:26.221Z,1.7
2018-06-20T02:13:26.379Z,2.5
2018-06-20T02:16:26.338Z,2.1
2018-06-20T02:19:26.305Z,1.9
2018-06-20T02:22:26.231Z,1.7
2018-06-20T02:25:26.514Z,1.7
2018-06-20T02:28:26.300Z,1.7
2018-06-20T02:31:26.237Z,1.6
2018-06-20T02:34:26.426Z,1.6
2018-06-20T02:37:26.342Z,1.6
2018-06-20T02:40:26.220Z,1.6
2018-06-20T02:43:26.408Z,1.6
2018-06-20T02:46:26.324Z,1.7
2018-06-20T02:49:26.351Z,1.6
2018-06-20T02:52:26.259Z,1.6
2018-06-20T02:55:26.518Z,1.6
2018-06-20T02:58:26.332Z,1.6
2018-06-20T03:01:26.405Z,1.7
2018-06-20T03:04:26.197Z,1.7
2018-06-20T03:07:26.190Z,1.7
2018-06-20T03:10:26.334Z,1.7
2018-06-20T03:13:26.411Z,1.6
2018-06-20T03:16:26.592Z,1.6
2018-06-20T03:19:26.350Z,1.6
2018-06-20T03:22:26.316Z,1.6
2018-06-20T03:25:26.389Z,1.6
2018-06-20T03:28:26.159Z,1.6
2018-06-20T03:31:26.287Z,1.6
2018-06-20T03:34:26.292Z,1.6
2018-06-20T03:37:26.254Z,1.6
2018-06-20T03:40:26.309Z,1.5
2018-06-20T03:43:26.376Z,1.6
2018-06-20T03:46:26.321Z,1.6
2018-06-20T03:49:26.227Z,1.6
2018-06-20T03:52:26.258Z,1.9
2018-06-20T03:55:26.255Z,2.1
2018-06-20T03:58:26.330Z,1.8
2018-06-20T04:01:26.283Z,1.7
2018-06-20T04:04:26.236Z,1.7
2018-06-20T04:07:26.343Z,1.6
2018-06-20T04:10:26.172Z,1.6
2018-06-20T04:13:26.251Z,1.6
2018-06-20T04:16:26.296Z,1.6
2018-06-20T04:19:26.142Z,1.6
2018-06-20T04:22:26.414Z,1.6
2018-06-20T04:25:26.471Z,1.6
2018-06-20T04:28:26.163Z,1.7
2018-06-20T04:31:26.414Z,1.6
2018-06-20T04:34:26.318Z,1.6
2018-06-20T04:37:26.078Z,1.6
2018-06-20T04:40:26.497Z,1.5
2018-06-20T04:43:26.373Z,1.5
2018-06-20T04:46:26.266Z,1.6
2018-06-20T04:49:26.269Z,1.5
2018-06-20T04:52:26.258Z,1.5
2018-06-20T04:55:36.968Z,1.6
2018-06-20T04:58:26.127Z,1.6
2018-06-20T05:01:26.171Z,1.6
2018-06-20T05:04:26.394Z,1.6
2018-06-20T05:07:26.188Z,1.6
2018-06-20T05:10:26.427Z,1.5
2018-06-20T05:13:26.148Z,1.5
2018-06-20T05:16:26.177Z,1.5
2018-06-20T05:19:26.449Z,1.5
2018-06-20T05:22:26.405Z,1.5
2018-06-20T05:25:26.178Z,1.5
2018-06-20T05:28:26.647Z,1.5
2018-06-20T05:31:26.575Z,1.5
2018-06-20T05:34:26.196Z,1.5
2018-06-20T05:37:26.182Z,1.5
2018-06-20T05:40:26.130Z,1.5
2018-06-20T05:43:26.223Z,1.5
2018-06-20T05:46:26.268Z,1.5
2018-06-20T05:49:26.171Z,1.5
2018-06-20T05:52:26.232Z,1.5
2018-06-20T05:55:26.394Z,1.5
2018-06-20T05:58:26.197Z,1.6
2018-06-20T06:01:26.345Z,1.6
2018-06-20T06:04:26.173Z,1.6
2018-06-20T06:07:26.279Z,1.5
2018-06-20T06:10:26.264Z,1.5
2018-06-20T06:13:26.267Z,1.5
2018-06-20T06:16:26.365Z,1.5
2018-06-20T06:19:26.378Z,1.5
2018-06-20T06:22:26.413Z,1.5
2018-06-20T06:25:26.085Z,1.5
2018-06-20T06:28:26.293Z,1.5
2018-06-20T06:31:26.170Z,1.5
2018-06-20T06:34:26.331Z,1.5
2018-06-20T06:37:26.402Z,1.5
2018-06-20T06:40:26.426Z,1.5
2018-06-20T06:43:26.188Z,1.5
2018-06-20T06:46:26.262Z,1.5
2018-06-20T06:49:26.443Z,2.1
2018-06-20T06:52:26.265Z,1.9
2018-06-20T06:55:26.301Z,2.2
2018-06-20T06:58:26.279Z,1.9
2018-06-20T07:01:26.303Z,2
2018-06-20T07:04:26.337Z,1.9
2018-06-20T07:07:26.347Z,1.8
2018-06-20T07:10:26.356Z,1.8
2018-06-20T07:13:26.410Z,1.7
2018-06-20T07:16:26.414Z,1.6
2018-06-20T07:19:26.405Z,1.9
2018-06-20T07:22:26.455Z,1.8
2018-06-20T07:25:26.484Z,2.3
2018-06-20T07:28:26.370Z,1.9
2018-06-20T07:31:26.532Z,1.8
2018-06-20T07:34:26.924Z,1.7
2018-06-20T07:37:26.540Z,1.8
2018-06-20T07:40:26.962Z,3.4
2018-06-20T07:43:26.549Z,3.9
2018-06-20T07:46:26.110Z,3.3
2018-06-20T07:49:26.597Z,3.3
2018-06-20T07:52:26.546Z,4.1
2018-06-20T07:55:26.141Z,4
2018-06-20T07:58:26.197Z,2.9
2018-06-20T08:01:26.542Z,2.7
2018-06-20T08:04:26.143Z,2.5
2018-06-20T08:07:26.717Z,2.6
2018-06-20T08:10:26.182Z,2.7
2018-06-20T08:13:26.608Z,2.3
2018-06-20T08:16:26.309Z,2
2018-06-20T08:19:26.040Z,2
2018-06-20T08:22:26.309Z,1.9
2018-06-20T08:25:26.362Z,1.8
2018-06-20T08:28:26.392Z,2.5
2018-06-20T08:31:26.259Z,2.5
2018-06-20T08:34:26.198Z,2.3
2018-06-20T08:37:26.218Z,2.3
2018-06-20T08:40:26.121Z,2.4
2018-06-20T08:43:26.075Z,2
2018-06-20T08:46:26.405Z,2.2
2018-06-20T08:49:26.378Z,2.1
2018-06-20T08:52:26.259Z,2
2018-06-20T08:56:03.197Z,2.2
2018-06-20T08:58:26.296Z,2
2018-06-20T09:01:26.343Z,1.9
2018-06-20T09:04:26.234Z,2.1
2018-06-20T09:07:26.269Z,2.1
2018-06-20T09:10:26.376Z,2
2018-06-20T09:13:26.216Z,1.8
2018-06-20T09:16:26.088Z,1.9
2018-06-20T09:19:26.333Z,1.8
2018-06-20T09:22:26.196Z,1.8
2018-06-20T09:25:26.277Z,1.8
2018-06-20T09:28:26.326Z,1.8
2018-06-20T09:31:26.188Z,1.7
2018-06-20T09:34:26.327Z,1.7
2018-06-20T09:37:26.198Z,2
2018-06-20T09:40:26.328Z,1.9
2018-06-20T09:43:26.157Z,1.9
2018-06-20T09:46:26.169Z,1.8
2018-06-20T09:49:26.262Z,2.1
2018-06-20T09:52:26.271Z,1.9
2018-06-20T09:55:26.277Z,1.8
2018-06-20T09:58:26.375Z,2
2018-06-20T10:01:26.869Z,1.8
2018-06-20T10:04:26.230Z,1.9
2018-06-20T10:07:26.261Z,1.9
2018-06-20T10:10:26.291Z,1.8
2018-06-20T10:13:26.106Z,1.8
2018-06-20T10:16:26.308Z,2.7
2018-06-20T10:19:26.231Z,2.5
2018-06-20T10:22:26.209Z,2.5
2018-06-20T10:25:26.226Z,2.6
2018-06-20T10:28:26.687Z,2.2
2018-06-20T10:31:26.251Z,2
2018-06-20T10:34:26.213Z,2
2018-06-20T10:37:26.248Z,1.8
2018-06-20T10:40:26.275Z,1.9
2018-06-20T10:43:26.211Z,1.8
2018-06-20T10:46:26.941Z,2
2018-06-20T10:49:26.903Z,2
2018-06-20T10:52:26.189Z,2.5
2018-06-20T10:55:26.435Z,2.2
2018-06-20T10:58:26.127Z,2
2018-06-20T11:01:26.342Z,1.9
2018-06-20T11:04:26.288Z,1.8
2018-06-20T11:07:26.255Z,1.8
2018-06-20T11:10:26.119Z,1.9
2018-06-20T11:13:26.265Z,1.9
2018-06-20T11:16:26.144Z,1.8
2018-06-20T11:19:26.290Z,1.9
2018-06-20T11:22:26.276Z,1.8
2018-06-20T11:25:26.183Z,1.8
2018-06-20T11:28:26.130Z,1.7
2018-06-20T11:31:26.277Z,2
2018-06-20T11:34:26.377Z,1.9
2018-06-20T11:37:26.063Z,1.9
2018-06-20T11:40:26.119Z,1.9
2018-06-20T11:43:26.253Z,1.8
2018-06-20T11:46:26.288Z,1.8
2018-06-20T11:49:26.074Z,1.8
2018-06-20T11:52:26.113Z,1.9
2018-06-20T11:55:26.126Z,2
2018-06-20T11:58:26.100Z,1.9
2018-06-20T12:01:26.300Z,1.8
2018-06-20T12:04:26.270Z,1.8
2018-06-20T12:07:26.015Z,1.7
2018-06-20T12:10:26.278Z,2.1
2018-06-20T12:13:26.060Z,1.9
2018-06-20T12:16:26.225Z,1.8
2018-06-20T12:19:26.179Z,2
2018-06-20T12:22:26.165Z,1.9
2018-06-20T12:25:26.211Z,1.8
2018-06-20T12:28:26.119Z,1.7
2018-06-20T12:31:26.210Z,1.8
2018-06-20T12:34:26.184Z,1.8
2018-06-20T12:37:26.237Z,1.9
2018-06-20T12:40:26.274Z,2
2018-06-20T12:43:26.289Z,2
2018-06-20T12:46:25.979Z,1.8
2018-06-20T12:49:26.163Z,1.8
2018-06-20T12:52:26.776Z,1.7
2018-06-20T12:55:26.084Z,2.1
2018-06-20T12:58:27.303Z,1.9
2018-06-20T13:01:26.174Z,2.1
2018-06-20T13:04:26.152Z,1.9
2018-06-20T13:07:26.062Z,1.9
2018-06-20T13:10:26.158Z,1.9
2018-06-20T13:13:26.297Z,1.8
2018-06-20T13:16:26.149Z,2.1
2018-06-20T13:19:26.227Z,1.9
2018-06-20T13:22:26.245Z,1.9
2018-06-20T13:25:26.036Z,1.8
2018-06-20T13:28:26.186Z,1.8
2018-06-20T13:31:26.198Z,1.8
2018-06-20T13:34:26.276Z,1.7
2018-06-20T13:37:26.201Z,1.8
2018-06-20T13:40:26.208Z,1.8
2018-06-20T13:43:26.267Z,1.8
2018-06-20T13:46:26.277Z,1.8
2018-06-20T13:49:26.409Z,1.8
2018-06-20T13:52:26.137Z,1.8
2018-06-20T13:55:26.341Z,1.7
2018-06-20T13:58:26.324Z,1.8
2018-06-20T14:01:26.143Z,1.9
2018-06-20T14:04:25.999Z,2.1
2018-06-20T14:07:26.108Z,2
2018-06-20T14:10:25.973Z,1.9
2018-06-20T14:13:26.413Z,1.8
2018-06-20T14:16:26.121Z,1.8
2018-06-20T14:19:26.034Z,1.8
2018-06-20T14:22:26.363Z,1.8
2018-06-20T14:25:26.167Z,1.7
2018-06-20T14:28:26.030Z,1.7
2018-06-20T14:31:26.252Z,1.8
2018-06-20T14:34:26.115Z,1.9
2018-06-20T14:37:26.069Z,1.8
2018-06-20T14:40:26.120Z,1.8
2018-06-20T14:43:26.060Z,1.7
2018-06-20T14:46:25.996Z,1.8
2018-06-20T14:49:26.123Z,1.7
2018-06-20T14:52:26.102Z,1.7
2018-06-20T14:55:26.725Z,1.8
2018-06-20T14:58:26.005Z,1.7
2018-06-20T15:01:26.334Z,1.7
2018-06-20T15:04:26.020Z,1.7
2018-06-20T15:07:25.986Z,1.7
2018-06-20T15:10:26.079Z,1.7
2018-06-20T15:13:36.072Z,1.7
2018-06-20T15:16:26.119Z,1.7
2018-06-20T15:19:26.256Z,1.8
2018-06-20T15:22:26.159Z,1.7
2018-06-20T15:25:26.205Z,1.7
2018-06-20T15:28:25.990Z,1.7
2018-06-20T15:31:26.305Z,1.6
2018-06-20T15:34:26.101Z,1.6
2018-06-20T15:37:26.092Z,1.6
2018-06-20T15:40:26.189Z,1.7
2018-06-20T15:43:26.186Z,1.7
2018-06-20T15:46:26.237Z,1.8
2018-06-20T15:49:26.015Z,1.7
2018-06-20T15:52:26.037Z,1.7
2018-06-20T15:55:25.981Z,1.7
2018-06-20T15:58:26.177Z,1.7
2018-06-20T16:01:26.857Z,1.7
2018-06-20T16:04:26.846Z,1.7
2018-06-20T16:07:26.732Z,1.7
2018-06-20T16:10:26.911Z,1.7
2018-06-20T16:13:26.879Z,1.7
2018-06-20T16:16:26.904Z,1.7
2018-06-20T16:19:26.891Z,1.7
2018-06-20T16:22:27.362Z,1.7
2018-06-20T16:25:26.698Z,1.8
2018-06-20T16:28:26.622Z,1.8
2018-06-20T16:31:26.664Z,1.7
2018-06-20T16:34:26.638Z,1.6
2018-06-20T16:37:27.496Z,1.7
2018-06-20T16:40:26.903Z,1.7
2018-06-20T16:43:26.869Z,1.6
2018-06-20T16:46:26.902Z,1.6
2018-06-20T16:49:26.612Z,1.7
2018-06-20T16:52:26.823Z,1.7
2018-06-20T16:55:26.882Z,1.6
2018-06-20T16:58:26.774Z,1.6
2018-06-20T17:01:26.515Z,1.6
2018-06-20T17:04:27.326Z,1.7
2018-06-20T17:07:26.102Z,1.7
2018-06-20T17:10:26.119Z,1.6
2018-06-20T17:13:26.637Z,1.6
2018-06-20T17:16:26.183Z,1.7
2018-06-20T17:19:26.041Z,1.7
2018-06-20T17:22:26.144Z,1.7
2018-06-20T17:25:26.144Z,1.6
2018-06-20T17:28:26.053Z,1.6
2018-06-20T17:31:26.061Z,1.6
2018-06-20T17:34:26.021Z,1.6
2018-06-20T17:37:26.216Z,1.7
2018-06-20T17:40:26.191Z,1.6
2018-06-20T17:43:25.979Z,1.7
2018-06-20T17:46:26.945Z,1.6
2018-06-20T17:49:26.710Z,1.8
2018-06-20T17:52:26.160Z,1.7
2018-06-20T17:55:27.091Z,1.7
2018-06-20T17:58:26.241Z,1.7
2018-06-20T18:01:26.168Z,1.7
2018-06-20T18:04:26.182Z,1.6
2018-06-20T18:07:26.247Z,1.7
2018-06-20T18:10:28.794Z,1.6
2018-06-20T18:13:26.168Z,1.6
2018-06-20T18:16:26.369Z,1.6
2018-06-20T18:19:26.212Z,2.4
2018-06-20T18:22:26.104Z,2.6
2018-06-20T18:25:26.261Z,2.2
2018-06-20T18:28:26.204Z,3.4
2018-06-20T18:31:26.237Z,3.1
2018-06-20T18:34:26.569Z,2.5
2018-06-20T18:37:26.593Z,2.4
2018-06-20T18:40:26.144Z,2.2
2018-06-20T18:43:28.827Z,2.3
2018-06-20T18:46:26.124Z,7.2
2018-06-20T18:49:26.235Z,8.4
2018-06-20T18:52:26.286Z,6.5
2018-06-20T18:55:26.234Z,5.8
2018-06-20T18:58:26.260Z,6.5
2018-06-20T19:01:26.920Z,5.2
2018-06-20T19:04:26.038Z,5.6
2018-06-20T19:07:25.937Z,6.6
2018-06-20T19:10:26.148Z,5.4
2018-06-20T19:13:26.492Z,5.3
2018-06-20T19:16:26.064Z,4.8
2018-06-20T19:19:25.975Z,4.3
2018-06-20T19:22:26.026Z,4.6
2018-06-20T19:25:25.947Z,4.4
2018-06-20T19:28:26.091Z,4.9
2018-06-20T19:31:26.012Z,4.9
2018-06-20T19:34:26.003Z,4.8
2018-06-20T19:37:26.908Z,4.8
2018-06-20T19:40:26.012Z,4.5
2018-06-20T19:43:25.914Z,6.3
2018-06-20T19:46:26.096Z,5.9
2018-06-20T19:49:25.896Z,5.3
2018-06-20T19:52:26.067Z,5.6
2018-06-20T19:55:26.270Z,5
2018-06-20T19:58:26.072Z,4.7
2018-06-20T20:01:26.164Z,4.2
2018-06-20T20:04:26.218Z,3.8
2018-06-20T20:07:26.184Z,3.6
2018-06-20T20:10:26.178Z,3.9
2018-06-20T20:13:26.106Z,4
2018-06-20T20:16:25.966Z,3.5
2018-06-20T20:19:26.087Z,3.1
2018-06-20T20:22:26.310Z,2.8
2018-06-20T20:25:26.162Z,3.7
2018-06-20T20:28:26.067Z,2.7
2018-06-20T20:31:25.915Z,3.4
2018-06-20T20:34:25.980Z,3.3
2018-06-20T20:37:26.071Z,3.4
2018-06-20T20:40:26.149Z,3.2
2018-06-20T20:43:26.070Z,2.9
2018-06-20T20:46:25.947Z,3.7
2018-06-20T20:49:25.910Z,3.7
2018-06-20T20:52:26.092Z,3.2
2018-06-20T20:55:25.953Z,2.7
2018-06-20T20:58:25.916Z,2.4
2018-06-20T21:01:25.994Z,2.6
2018-06-20T21:04:25.905Z,2.5
2018-06-20T21:07:26.047Z,2.2
2018-06-20T21:10:26.021Z,2
2018-06-20T21:13:25.970Z,2.4
2018-06-20T21:16:26.141Z,2.2
2018-06-20T21:19:26.186Z,2.3
2018-06-20T21:22:26.030Z,2.1
2018-06-20T21:25:25.902Z,2.1
2018-06-20T21:28:26.043Z,2.1
2018-06-20T21:31:26.143Z,2
2018-06-20T21:34:25.878Z,2.1
2018-06-20T21:37:26.349Z,1.9
2018-06-20T21:40:26.056Z,2
2018-06-20T21:43:26.026Z,2
2018-06-20T21:46:26.229Z,1.9
2018-06-20T21:49:26.035Z,2.6
2018-06-20T21:52:26.041Z,2.7
2018-06-20T21:55:25.900Z,2.5
2018-06-20T21:58:25.817Z,2.9
2018-06-20T22:01:25.936Z,2.5
2018-06-20T22:04:25.988Z,2.5
2018-06-20T22:07:26.025Z,2.1
2018-06-20T22:10:26.096Z,2
2018-06-20T22:13:26.022Z,2
2018-06-20T22:16:25.929Z,2.7
2018-06-20T22:19:26.208Z,2.7
2018-06-20T22:22:25.947Z,2.5
2018-06-20T22:25:26.417Z,2.7
2018-06-20T22:28:26.040Z,2.5
2018-06-20T22:31:25.950Z,2.2
2018-06-20T22:34:25.963Z,2.1
2018-06-20T22:37:26.242Z,2.1
2018-06-20T22:40:25.964Z,2
2018-06-20T22:43:25.972Z,2.7
2018-06-20T22:46:26.044Z,2.3
2018-06-20T22:49:26.019Z,2
2018-06-20T22:52:25.901Z,2.3
2018-06-20T22:55:25.994Z,2
2018-06-20T22:58:26.092Z,2.3
2018-06-20T23:01:26.143Z,1.9
2018-06-20T23:04:26.042Z,1.8
2018-06-20T23:07:25.968Z,2.1
2018-06-20T23:10:26.081Z,1.9
2018-06-20T23:13:26.014Z,1.8
2018-06-20T23:16:25.913Z,1.7
2018-06-20T23:19:25.941Z,2.3
2018-06-20T23:22:26.148Z,2
2018-06-20T23:25:25.909Z,1.9
2018-06-20T23:28:26.155Z,1.9
2018-06-20T23:31:26.210Z,1.7
2018-06-20T23:34:26.038Z,1.7
2018-06-20T23:37:25.889Z,1.7
2018-06-20T23:40:25.938Z,1.7
2018-06-20T23:43:25.877Z,1.7
2018-06-20T23:46:25.901Z,2.1
2018-06-20T23:49:25.967Z,1.9
2018-06-20T23:52:26.054Z,2.1
2018-06-20T23:55:26.102Z,2
2018-06-20T23:58:25.966Z,2.2
