createdAt,value
2018-03-11T00:01:30.115Z,81.04
2018-03-11T00:04:03.746Z,80.76
2018-03-11T00:06:37.290Z,80.69
2018-03-11T00:09:10.868Z,80.93
2018-03-11T00:11:44.692Z,81.10
2018-03-11T00:14:18.355Z,81.36
2018-03-11T00:16:55.885Z,81.77
2018-03-11T00:19:29.400Z,81.80
2018-03-11T00:22:02.986Z,81.92
2018-03-11T00:24:36.837Z,82.04
2018-03-11T00:27:10.572Z,81.84
2018-03-11T00:29:44.169Z,82.05
2018-03-11T00:32:17.821Z,82.12
2018-03-11T00:34:52.115Z,82.34
2018-03-11T00:37:25.705Z,82.82
2018-03-11T00:39:59.349Z,82.97
2018-03-11T00:42:33.018Z,83.38
2018-03-11T00:45:06.785Z,83.62
2018-03-11T00:47:40.341Z,83.47
2018-03-11T00:50:13.889Z,83.80
2018-03-11T00:52:47.452Z,84.20
2018-03-11T00:55:21.213Z,84.22
2018-03-11T00:57:54.963Z,84.10
2018-03-11T01:00:28.486Z,84.32
2018-03-11T01:03:02.087Z,84.30
2018-03-11T01:05:35.805Z,84.49
2018-03-11T01:08:09.310Z,84.73
2018-03-11T01:10:42.990Z,84.75
2018-03-11T01:13:16.533Z,84.64
2018-03-11T01:15:50.093Z,84.95
2018-03-11T01:18:23.685Z,84.97
2018-03-11T01:20:57.253Z,85.10
2018-03-11T01:23:30.798Z,84.96
2018-03-11T01:26:04.381Z,84.80
2018-03-11T01:28:37.898Z,84.92
2018-03-11T01:31:11.414Z,84.85
2018-03-11T01:33:44.933Z,85.06
2018-03-11T01:36:18.485Z,85.19
2018-03-11T01:38:52.175Z,85.33
2018-03-11T01:41:25.969Z,85.59
2018-03-11T01:43:59.658Z,85.55
2018-03-11T01:46:33.325Z,85.70
2018-03-11T01:49:06.822Z,85.71
2018-03-11T01:51:40.360Z,85.85
2018-03-11T01:54:14.030Z,85.76
2018-03-11T01:56:47.614Z,85.89
2018-03-11T01:59:21.190Z,85.92
2018-03-11T02:01:54.817Z,85.79
2018-03-11T02:04:28.495Z,85.92
2018-03-11T02:07:02.021Z,85.92
2018-03-11T02:09:35.605Z,85.90
2018-03-11T02:12:09.232Z,86.11
2018-03-11T02:14:42.758Z,86.25
2018-03-11T02:17:16.529Z,86.33
2018-03-11T02:19:50.085Z,86.37
2018-03-11T02:22:23.737Z,86.37
2018-03-11T02:24:57.315Z,86.82
2018-03-11T02:27:30.969Z,86.83
2018-03-11T02:30:04.668Z,87.12
2018-03-11T02:32:38.147Z,87.47
2018-03-11T02:35:11.834Z,87.54
2018-03-11T02:37:45.381Z,87.55
2018-03-11T02:40:19.048Z,87.61
2018-03-11T02:42:52.663Z,87.50
2018-03-11T02:45:26.275Z,87.41
2018-03-11T02:47:59.863Z,87.48
2018-03-11T02:50:33.438Z,87.38
2018-03-11T02:53:06.970Z,87.36
2018-03-11T02:55:40.521Z,87.70
2018-03-11T02:58:14.152Z,87.96
2018-03-11T03:00:47.686Z,88.05
2018-03-11T03:03:21.430Z,88.20
2018-03-11T03:05:54.979Z,88.08
2018-03-11T03:08:28.687Z,87.87
2018-03-11T03:11:02.236Z,87.91
2018-03-11T03:13:35.835Z,88.11
2018-03-11T03:16:09.542Z,87.96
2018-03-11T03:18:43.171Z,87.87
2018-03-11T03:21:16.740Z,88.05
2018-03-11T03:23:50.243Z,87.87
2018-03-11T03:26:23.845Z,87.55
2018-03-11T03:28:57.485Z,87.45
2018-03-11T03:31:31.114Z,87.48
2018-03-11T03:34:04.744Z,87.36
2018-03-11T03:36:38.316Z,87.32
2018-03-11T03:39:11.999Z,87.59
2018-03-11T03:41:45.595Z,87.64
2018-03-11T03:44:19.222Z,87.80
2018-03-11T03:46:52.794Z,87.86
2018-03-11T03:49:26.422Z,87.67
2018-03-11T03:52:00.026Z,87.54
2018-03-11T03:54:33.613Z,87.46
2018-03-11T03:57:07.316Z,87.61
2018-03-11T03:59:40.916Z,87.38
2018-03-11T04:02:14.545Z,87.55
2018-03-11T04:04:48.185Z,87.97
2018-03-11T04:07:21.847Z,87.98
2018-03-11T04:09:55.370Z,87.79
2018-03-11T04:12:28.952Z,87.86
2018-03-11T04:15:02.657Z,87.84
2018-03-11T04:17:36.233Z,87.65
2018-03-11T04:20:09.758Z,87.89
2018-03-11T04:22:43.434Z,88.02
2018-03-11T04:25:16.966Z,87.78
2018-03-11T04:27:50.762Z,87.65
2018-03-11T04:30:24.402Z,87.66
2018-03-11T04:32:58.073Z,87.60
2018-03-11T04:35:31.735Z,87.51
2018-03-11T04:38:05.426Z,87.57
2018-03-11T04:40:39.077Z,87.41
2018-03-11T04:43:12.658Z,87.50
2018-03-11T04:45:46.206Z,87.69
2018-03-11T04:48:20.775Z,87.44
2018-03-11T04:50:54.866Z,87.65
2018-03-11T04:53:28.861Z,87.37
2018-03-11T04:56:02.675Z,87.23
2018-03-11T04:58:36.303Z,87.25
2018-03-11T05:01:09.949Z,87.20
2018-03-11T05:03:43.611Z,87.12
2018-03-11T05:06:17.206Z,87.03
2018-03-11T05:08:50.857Z,86.66
2018-03-11T05:11:24.590Z,86.83
2018-03-11T05:13:58.249Z,86.79
2018-03-11T05:16:31.761Z,86.49
2018-03-11T05:19:05.405Z,86.52
2018-03-11T05:21:39.065Z,86.38
2018-03-11T05:24:12.823Z,86.47
2018-03-11T05:26:46.502Z,86.75
2018-03-11T05:29:20.084Z,86.64
2018-03-11T05:31:53.670Z,86.50
2018-03-11T05:34:27.352Z,86.61
2018-03-11T05:40:09.538Z,86.69
2018-03-11T05:42:43.073Z,86.56
2018-03-11T05:45:16.604Z,86.46
2018-03-11T05:47:50.170Z,86.30
2018-03-11T05:50:23.697Z,86.13
2018-03-11T05:52:57.382Z,86.27
2018-03-11T05:55:30.898Z,86.12
2018-03-11T05:58:04.558Z,85.99
2018-03-11T06:00:38.225Z,85.94
2018-03-11T06:03:12.161Z,85.90
2018-03-11T06:05:45.738Z,86.02
2018-03-11T06:08:19.450Z,86.00
2018-03-11T06:10:53.098Z,86.05
2018-03-11T06:13:26.722Z,85.73
2018-03-11T06:16:00.320Z,85.66
2018-03-11T06:18:33.879Z,85.24
2018-03-11T06:21:07.429Z,85.17
2018-03-11T06:23:41.010Z,85.10
2018-03-11T06:26:14.783Z,85.08
2018-03-11T06:28:48.398Z,84.57
2018-03-11T06:31:21.995Z,84.42
2018-03-11T06:33:55.566Z,84.21
2018-03-11T06:36:29.193Z,84.27
2018-03-11T06:39:02.847Z,84.19
2018-03-11T06:41:36.520Z,84.25
2018-03-11T06:44:10.118Z,83.74
2018-03-11T06:46:43.741Z,83.55
2018-03-11T06:49:17.386Z,83.60
2018-03-11T06:51:50.947Z,83.55
2018-03-11T06:54:24.491Z,83.41
2018-03-11T06:56:58.547Z,82.87
2018-03-11T06:59:32.180Z,82.53
2018-03-11T07:02:05.781Z,82.13
2018-03-11T07:04:39.377Z,81.60
2018-03-11T07:07:13.053Z,80.95
2018-03-11T07:09:46.597Z,80.54
2018-03-11T07:12:20.338Z,80.01
2018-03-11T07:14:53.968Z,79.56
2018-03-11T07:17:27.589Z,79.31
2018-03-11T07:20:01.112Z,79.29
2018-03-11T07:22:34.890Z,79.14
2018-03-11T07:25:08.414Z,79.12
2018-03-11T07:27:41.950Z,78.83
2018-03-11T07:30:15.555Z,78.79
2018-03-11T07:32:49.122Z,78.59
2018-03-11T07:35:22.653Z,79.07
2018-03-11T07:37:56.242Z,78.75
2018-03-11T07:40:30.067Z,78.61
2018-03-11T07:43:03.644Z,78.91
2018-03-11T07:45:37.465Z,78.97
2018-03-11T07:48:11.243Z,78.84
2018-03-11T07:50:44.803Z,78.65
2018-03-11T07:53:18.342Z,78.45
2018-03-11T07:55:51.827Z,78.32
2018-03-11T07:58:25.487Z,78.31
2018-03-11T08:00:59.178Z,78.37
2018-03-11T08:03:32.959Z,78.19
2018-03-11T08:06:06.543Z,78.56
2018-03-11T08:08:40.095Z,78.15
2018-03-11T08:11:13.746Z,77.94
2018-03-11T08:13:48.127Z,77.82
2018-03-11T08:16:21.711Z,77.52
2018-03-11T08:18:55.274Z,77.17
2018-03-11T08:21:28.892Z,77.25
2018-03-11T08:24:02.584Z,77.12
2018-03-11T08:26:36.357Z,77.07
2018-03-11T08:29:10.019Z,77.86
2018-03-11T08:31:43.791Z,79.03
2018-03-11T08:34:17.583Z,79.63
2018-03-11T08:36:51.318Z,80.10
2018-03-11T08:39:25.070Z,80.98
2018-03-11T08:41:58.801Z,80.64
2018-03-11T08:44:32.587Z,80.88
2018-03-11T08:47:07.117Z,80.33
2018-03-11T08:49:40.820Z,80.32
2018-03-11T08:52:14.339Z,79.41
2018-03-11T08:54:48.115Z,79.47
2018-03-11T08:57:21.816Z,79.09
2018-03-11T08:59:55.475Z,78.55
2018-03-11T09:02:29.215Z,78.31
2018-03-11T09:05:02.944Z,77.98
2018-03-11T09:07:36.678Z,78.07
2018-03-11T09:10:10.254Z,77.45
2018-03-11T09:12:44.062Z,77.30
2018-03-11T09:15:17.580Z,76.28
2018-03-11T09:17:51.196Z,75.64
2018-03-11T09:20:24.824Z,75.43
2018-03-11T09:22:58.634Z,74.72
2018-03-11T09:25:32.270Z,74.25
2018-03-11T09:28:06.003Z,73.81
2018-03-11T09:30:39.562Z,73.34
2018-03-11T09:33:13.175Z,71.91
2018-03-11T09:35:46.749Z,71.54
2018-03-11T09:38:20.527Z,71.00
2018-03-11T09:40:54.576Z,70.11
2018-03-11T09:43:28.234Z,68.80
2018-03-11T09:46:01.809Z,67.63
2018-03-11T09:48:35.466Z,66.40
2018-03-11T09:51:09.093Z,66.04
2018-03-11T09:53:42.851Z,67.73
2018-03-11T09:56:16.582Z,67.62
2018-03-11T09:58:50.211Z,67.91
2018-03-11T10:01:23.754Z,67.30
2018-03-11T10:03:57.307Z,67.99
2018-03-11T10:06:31.408Z,67.24
2018-03-11T10:09:05.009Z,67.28
2018-03-11T10:11:38.737Z,67.07
2018-03-11T10:14:12.398Z,67.15
2018-03-11T10:17:05.538Z,66.57
2018-03-11T10:19:39.246Z,65.32
2018-03-11T10:22:12.850Z,63.81
2018-03-11T10:24:46.439Z,64.57
2018-03-11T10:27:20.051Z,64.20
2018-03-11T10:29:53.664Z,63.98
2018-03-11T10:32:27.264Z,64.26
2018-03-11T10:35:00.814Z,65.15
2018-03-11T10:37:34.423Z,65.09
2018-03-11T10:40:08.142Z,65.35
2018-03-11T10:42:41.675Z,65.12
2018-03-11T10:45:15.303Z,64.19
2018-03-11T10:47:49.138Z,64.66
2018-03-11T10:50:22.682Z,64.86
2018-03-11T10:52:56.366Z,65.75
2018-03-11T10:55:30.047Z,65.25
2018-03-11T10:58:03.594Z,65.82
2018-03-11T11:00:42.890Z,65.44
2018-03-11T11:03:16.627Z,65.17
2018-03-11T11:05:50.398Z,65.43
2018-03-11T11:08:24.085Z,65.09
2018-03-11T11:10:57.730Z,65.15
2018-03-11T11:13:31.510Z,65.36
2018-03-11T11:16:05.395Z,66.19
2018-03-11T11:18:39.130Z,65.91
2018-03-11T11:21:12.721Z,66.00
2018-03-11T11:23:46.510Z,66.28
2018-03-11T11:26:20.046Z,66.14
2018-03-11T11:28:53.678Z,66.29
2018-03-11T11:31:27.381Z,66.89
2018-03-11T11:34:00.963Z,66.66
2018-03-11T11:36:34.514Z,66.57
2018-03-11T11:39:08.080Z,66.30
2018-03-11T11:41:41.710Z,65.69
2018-03-11T11:44:15.234Z,65.63
2018-03-11T11:46:48.898Z,65.24
2018-03-11T11:49:22.667Z,65.94
2018-03-11T11:51:56.274Z,64.85
2018-03-11T11:54:30.086Z,65.13
2018-03-11T11:57:04.150Z,64.45
2018-03-11T11:59:37.644Z,64.19
2018-03-11T12:02:11.393Z,64.20
2018-03-11T12:04:44.901Z,63.38
2018-03-11T12:07:18.441Z,63.30
2018-03-11T12:09:52.014Z,62.31
2018-03-11T12:12:25.662Z,62.79
2018-03-11T12:14:59.332Z,62.64
2018-03-11T12:17:32.923Z,62.29
2018-03-11T12:20:06.698Z,61.60
2018-03-11T12:22:40.455Z,61.33
2018-03-11T12:25:14.246Z,61.26
2018-03-11T12:27:47.857Z,61.46
2018-03-11T12:30:21.542Z,61.20
2018-03-11T12:32:55.074Z,61.02
2018-03-11T12:35:28.623Z,60.36
2018-03-11T12:38:02.128Z,59.47
2018-03-11T12:40:35.901Z,60.31
2018-03-11T12:43:09.434Z,60.08
2018-03-11T12:45:43.085Z,60.02
2018-03-11T12:48:16.714Z,59.80
2018-03-11T12:50:50.299Z,60.54
2018-03-11T12:53:24.041Z,60.19
2018-03-11T12:55:58.739Z,60.01
2018-03-11T12:58:32.401Z,60.58
2018-03-11T13:01:06.001Z,59.35
2018-03-11T13:03:39.679Z,59.81
2018-03-11T13:06:13.441Z,60.00
2018-03-11T13:08:46.962Z,58.80
2018-03-11T13:11:20.479Z,59.05
2018-03-11T13:13:54.062Z,59.73
2018-03-11T13:16:27.809Z,59.98
2018-03-11T13:19:01.370Z,59.20
2018-03-11T13:21:35.180Z,59.51
2018-03-11T13:24:08.863Z,59.25
2018-03-11T13:26:42.427Z,59.59
2018-03-11T13:29:15.915Z,59.03
2018-03-11T13:31:49.480Z,59.06
2018-03-11T13:34:28.038Z,58.93
2018-03-11T13:37:01.648Z,59.47
2018-03-11T13:39:47.231Z,59.55
2018-03-11T13:42:20.988Z,60.10
2018-03-11T13:45:06.354Z,59.81
2018-03-11T13:47:40.005Z,60.34
2018-03-11T13:50:13.655Z,60.66
2018-03-11T13:52:59.403Z,60.78
2018-03-11T13:55:33.127Z,60.64
2018-03-11T13:58:25.608Z,59.93
2018-03-11T14:00:59.248Z,59.14
2018-03-11T14:03:32.877Z,58.95
2018-03-11T14:06:24.357Z,58.79
2018-03-11T14:08:58.122Z,57.87
2018-03-11T14:11:31.774Z,58.15
2018-03-11T14:14:05.383Z,56.99
2018-03-11T14:16:38.943Z,58.14
2018-03-11T14:19:12.552Z,57.96
2018-03-11T14:21:46.298Z,58.17
2018-03-11T14:24:20.003Z,57.50
2018-03-11T14:26:53.697Z,57.45
2018-03-11T14:29:27.299Z,57.50
2018-03-11T14:32:01.013Z,57.18
2018-03-11T14:34:34.632Z,57.01
2018-03-11T14:37:08.303Z,57.03
2018-03-11T14:39:42.142Z,56.13
2018-03-11T14:42:15.930Z,55.78
2018-03-11T14:44:49.576Z,55.44
2018-03-11T14:47:23.348Z,55.23
2018-03-11T14:49:57.011Z,55.56
2018-03-11T14:52:30.859Z,55.23
2018-03-11T14:55:04.426Z,55.18
2018-03-11T14:57:37.995Z,54.74
2018-03-11T15:00:11.594Z,54.87
2018-03-11T15:02:45.151Z,56.45
2018-03-11T15:05:18.886Z,55.95
2018-03-11T15:07:52.635Z,55.90
2018-03-11T15:10:26.400Z,55.92
2018-03-11T15:13:00.017Z,56.70
2018-03-11T15:15:33.628Z,56.62
2018-03-11T15:18:07.312Z,57.05
2018-03-11T15:20:41.043Z,57.12
2018-03-11T15:23:14.777Z,56.27
2018-03-11T15:25:48.369Z,57.06
2018-03-11T15:28:22.192Z,56.80
2018-03-11T15:30:55.989Z,56.77
2018-03-11T15:33:29.770Z,57.69
2018-03-11T15:36:03.446Z,57.85
2018-03-11T15:38:37.178Z,58.45
2018-03-11T15:41:10.907Z,58.50
2018-03-11T15:43:44.694Z,58.14
2018-03-11T15:49:19.380Z,58.39
2018-03-11T15:51:52.991Z,57.78
2018-03-11T15:54:26.687Z,57.88
2018-03-11T15:57:00.419Z,58.33
2018-03-11T15:59:34.305Z,58.35
2018-03-11T16:02:07.831Z,58.85
2018-03-11T16:04:41.486Z,58.67
2018-03-11T16:07:15.025Z,59.34
2018-03-11T16:09:48.771Z,59.12
2018-03-11T16:12:22.487Z,59.39
2018-03-11T16:14:56.077Z,59.20
2018-03-11T16:17:29.826Z,59.64
2018-03-11T16:20:03.567Z,60.32
2018-03-11T16:22:37.387Z,60.42
2018-03-11T16:25:11.071Z,61.14
2018-03-11T16:27:44.830Z,60.16
2018-03-11T16:30:18.567Z,61.10
2018-03-11T16:32:52.235Z,60.35
2018-03-11T16:35:25.763Z,60.92
2018-03-11T16:37:59.641Z,61.83
2018-03-11T16:40:33.220Z,61.21
2018-03-11T16:43:07.293Z,62.09
2018-03-11T16:45:41.136Z,61.71
2018-03-11T16:48:14.927Z,61.69
2018-03-11T16:50:48.728Z,62.64
2018-03-11T16:53:22.620Z,62.30
2018-03-11T16:55:56.415Z,63.31
2018-03-11T16:58:30.042Z,62.67
2018-03-11T17:01:03.640Z,62.71
2018-03-11T17:03:37.380Z,63.63
2018-03-11T17:06:10.966Z,63.38
2018-03-11T17:08:44.723Z,64.07
2018-03-11T17:11:18.646Z,63.95
2018-03-11T17:13:52.389Z,65.10
2018-03-11T17:16:33.342Z,65.00
2018-03-11T17:19:06.894Z,65.23
2018-03-11T17:21:40.665Z,65.10
2018-03-11T17:24:14.211Z,65.90
2018-03-11T17:26:47.798Z,66.01
2018-03-11T17:29:21.598Z,65.98
2018-03-11T17:31:55.212Z,66.48
2018-03-11T17:34:28.906Z,66.66
2018-03-11T17:37:02.492Z,66.75
2018-03-11T17:39:36.295Z,67.36
2018-03-11T17:42:09.919Z,67.89
2018-03-11T17:44:43.583Z,68.00
2018-03-11T17:47:17.174Z,68.52
2018-03-11T17:49:50.927Z,69.01
2018-03-11T17:52:24.459Z,68.84
2018-03-11T17:54:57.961Z,69.53
2018-03-11T17:57:31.624Z,70.54
2018-03-11T18:00:05.262Z,70.52
2018-03-11T18:02:38.966Z,70.75
2018-03-11T18:05:12.745Z,70.92
2018-03-11T18:07:46.248Z,71.52
2018-03-11T18:10:19.846Z,72.31
2018-03-11T18:12:53.354Z,72.61
2018-03-11T18:15:27.073Z,73.14
2018-03-11T18:18:00.953Z,73.69
2018-03-11T18:20:34.596Z,74.39
2018-03-11T18:23:08.383Z,74.83
2018-03-11T18:25:41.938Z,74.94
2018-03-11T18:28:15.598Z,74.84
2018-03-11T18:30:49.190Z,74.77
2018-03-11T18:33:22.854Z,75.09
2018-03-11T18:35:56.435Z,75.10
2018-03-11T18:38:30.010Z,75.05
2018-03-11T18:41:03.560Z,75.04
2018-03-11T18:43:37.261Z,74.96
2018-03-11T18:46:10.822Z,74.81
2018-03-11T18:48:44.592Z,74.87
2018-03-11T18:51:18.131Z,75.11
2018-03-11T18:53:51.667Z,75.39
2018-03-11T18:56:25.334Z,75.72
2018-03-11T18:58:59.107Z,75.69
2018-03-11T19:01:32.614Z,76.23
2018-03-11T19:04:06.282Z,76.17
2018-03-11T19:06:39.849Z,76.39
2018-03-11T19:09:13.486Z,76.62
2018-03-11T19:11:47.161Z,76.80
2018-03-11T19:14:20.743Z,76.82
2018-03-11T19:16:54.337Z,77.08
2018-03-11T19:19:27.921Z,77.45
2018-03-11T19:22:01.665Z,77.42
2018-03-11T19:24:35.330Z,77.37
2018-03-11T19:27:25.302Z,77.53
2018-03-11T19:29:59.111Z,77.64
2018-03-11T19:32:32.844Z,77.72
2018-03-11T19:35:06.582Z,77.73
2018-03-11T19:37:40.278Z,77.55
2018-03-11T19:40:14.018Z,77.89
2018-03-11T19:42:47.658Z,77.81
2018-03-11T19:45:21.266Z,77.65
2018-03-11T19:47:55.018Z,77.66
2018-03-11T19:50:28.592Z,77.75
2018-03-11T19:53:02.155Z,77.85
2018-03-11T19:55:35.710Z,77.76
2018-03-11T19:58:09.412Z,77.77
2018-03-11T20:00:43.157Z,78.05
2018-03-11T20:03:16.873Z,78.45
2018-03-11T20:05:50.665Z,78.70
2018-03-11T20:08:24.434Z,78.60
2018-03-11T20:10:58.266Z,78.63
2018-03-11T20:13:31.910Z,78.90
2018-03-11T20:16:05.606Z,78.65
2018-03-11T20:18:39.206Z,78.75
2018-03-11T20:21:12.738Z,78.78
2018-03-11T20:23:46.262Z,79.01
2018-03-11T20:26:20.065Z,79.28
2018-03-11T20:28:53.775Z,79.28
2018-03-11T20:31:27.527Z,79.49
2018-03-11T20:34:01.046Z,79.53
2018-03-11T20:36:34.640Z,80.04
2018-03-11T20:39:08.184Z,80.24
2018-03-11T20:41:41.779Z,80.40
2018-03-11T20:44:15.715Z,80.41
2018-03-11T20:46:49.438Z,80.63
2018-03-11T20:49:23.315Z,80.98
2018-03-11T20:51:56.954Z,81.16
2018-03-11T20:54:30.801Z,81.45
2018-03-11T20:57:04.405Z,81.64
2018-03-11T20:59:37.987Z,81.93
2018-03-11T21:02:11.607Z,81.69
2018-03-11T21:04:45.368Z,81.87
2018-03-11T21:07:19.074Z,82.27
2018-03-11T21:09:52.855Z,82.04
2018-03-11T21:12:26.586Z,81.79
2018-03-11T21:15:00.274Z,81.83
2018-03-11T21:17:33.888Z,81.96
2018-03-11T21:20:07.554Z,82.12
2018-03-11T21:22:41.394Z,82.30
2018-03-11T21:25:15.059Z,82.33
2018-03-11T21:27:48.781Z,82.27
2018-03-11T21:30:30.614Z,82.55
2018-03-11T21:33:04.326Z,82.58
2018-03-11T21:35:38.082Z,82.25
2018-03-11T21:38:11.631Z,82.34
2018-03-11T21:40:45.180Z,82.42
2018-03-11T21:43:18.792Z,82.34
2018-03-11T21:45:52.531Z,82.64
2018-03-11T21:48:26.247Z,82.47
2018-03-11T21:50:59.811Z,82.29
2018-03-11T21:53:33.540Z,82.30
2018-03-11T21:56:07.143Z,82.17
2018-03-11T21:58:40.878Z,82.28
2018-03-11T22:01:14.680Z,82.15
2018-03-11T22:03:48.374Z,82.25
2018-03-11T22:06:22.083Z,82.10
2018-03-11T22:08:55.690Z,81.96
2018-03-11T22:11:29.297Z,81.85
2018-03-11T22:14:03.080Z,81.87
2018-03-11T22:16:36.750Z,81.93
2018-03-11T22:19:10.388Z,81.98
2018-03-11T22:21:44.030Z,81.95
2018-03-11T22:24:17.753Z,81.84
2018-03-11T22:26:51.439Z,82.10
2018-03-11T22:29:25.071Z,82.23
2018-03-11T22:31:58.827Z,82.62
2018-03-11T22:34:32.400Z,82.83
2018-03-11T22:37:06.137Z,82.83
2018-03-11T22:39:39.705Z,82.79
2018-03-11T22:42:13.327Z,82.70
2018-03-11T22:44:46.996Z,82.58
2018-03-11T22:47:20.619Z,82.57
2018-03-11T22:49:54.370Z,82.72
2018-03-11T22:52:27.951Z,82.68
2018-03-11T22:55:01.582Z,82.44
2018-03-11T22:57:35.255Z,82.51
2018-03-11T23:00:08.849Z,82.47
2018-03-11T23:02:42.503Z,82.27
2018-03-11T23:05:16.219Z,82.24
2018-03-11T23:07:49.888Z,82.10
2018-03-11T23:10:23.587Z,82.28
2018-03-11T23:12:57.418Z,82.47
2018-03-11T23:15:31.068Z,82.28
2018-03-11T23:18:04.622Z,82.10
2018-03-11T23:20:38.285Z,82.22
2018-03-11T23:23:11.878Z,82.23
2018-03-11T23:25:45.691Z,82.18
2018-03-11T23:28:19.411Z,82.16
2018-03-11T23:30:53.047Z,82.24
2018-03-11T23:33:26.741Z,82.39
2018-03-11T23:36:00.409Z,82.46
2018-03-11T23:38:34.044Z,82.54
2018-03-11T23:41:07.622Z,82.73
2018-03-11T23:43:41.231Z,82.69
2018-03-11T23:46:14.891Z,82.64
2018-03-11T23:48:48.549Z,82.67
2018-03-11T23:51:22.148Z,82.89
2018-03-11T23:53:55.861Z,82.75
2018-03-11T23:56:29.507Z,82.63
2018-03-11T23:59:03.192Z,82.69
