createdAt,value
2023-01-17T00:02:20.607Z,1.40
2023-01-17T00:05:06.749Z,0.10
2023-01-17T00:07:53.092Z,0.00
2023-01-17T00:10:23.943Z,0.70
2023-01-17T00:12:54.577Z,-0.10
2023-01-17T00:15:23.641Z,-0.30
2023-01-17T00:17:51.932Z,-0.10
2023-01-17T00:20:49.877Z,0.00
2023-01-17T00:23:36.839Z,-0.30
2023-01-17T00:26:06.973Z,0.00
2023-01-17T00:28:37.007Z,1.30
2023-01-17T00:31:05.770Z,-0.40
2023-01-17T00:33:33.577Z,-0.20
2023-01-17T00:36:04.450Z,-0.20
2023-01-17T00:38:34.290Z,0.40
2023-01-17T00:41:05.775Z,-0.20
2023-01-17T00:43:52.445Z,-0.20
2023-01-17T00:46:39.776Z,-0.30
2023-01-17T00:49:25.780Z,-0.30
2023-01-17T00:52:12.139Z,-0.30
2023-01-17T00:54:58.157Z,-0.40
2023-01-17T00:57:43.987Z,-0.40
2023-01-17T01:00:31.099Z,-0.40
2023-01-17T01:03:16.890Z,-0.20
2023-01-17T01:06:02.803Z,-0.30
2023-01-17T01:08:49.132Z,-0.30
2023-01-17T01:11:38.946Z,-0.30
2023-01-17T01:14:28.573Z,-0.30
2023-01-17T01:17:14.438Z,-0.30
2023-01-17T01:20:00.456Z,-0.60
2023-01-17T01:22:46.531Z,-0.30
2023-01-17T01:25:32.378Z,-0.20
2023-01-17T01:28:26.099Z,-0.30
2023-01-17T01:31:11.770Z,-0.40
2023-01-17T01:33:39.160Z,-0.40
2023-01-17T01:36:09.004Z,-0.40
2023-01-17T01:38:36.561Z,-0.10
2023-01-17T01:41:04.458Z,-0.50
2023-01-17T01:43:44.877Z,-0.50
2023-01-17T01:46:34.433Z,0.40
2023-01-17T01:49:11.914Z,-0.50
2023-01-17T01:51:45.658Z,-0.30
2023-01-17T01:54:23.815Z,-0.50
2023-01-17T01:56:53.810Z,-0.40
2023-01-17T01:59:22.857Z,-0.50
2023-01-17T02:01:53.031Z,-0.30
2023-01-17T02:04:21.551Z,-0.50
2023-01-17T02:07:04.036Z,0.60
2023-01-17T02:09:31.307Z,-0.40
2023-01-17T02:11:59.168Z,-0.60
2023-01-17T02:14:26.654Z,-0.60
2023-01-17T02:17:01.263Z,-0.70
2023-01-17T02:20:03.281Z,0.00
2023-01-17T02:23:08.843Z,-0.60
2023-01-17T02:25:54.522Z,-0.60
2023-01-17T02:28:36.840Z,-0.20
2023-01-17T02:31:18.324Z,-0.60
2023-01-17T02:33:55.350Z,-0.50
2023-01-17T02:36:41.999Z,-0.70
2023-01-17T02:39:24.960Z,-0.70
2023-01-17T02:41:59.674Z,-0.80
2023-01-17T02:44:26.963Z,-0.40
2023-01-17T02:46:56.427Z,-0.90
2023-01-17T02:49:30.349Z,-1.00
2023-01-17T02:52:00.803Z,-0.70
2023-01-17T02:54:44.303Z,-1.00
2023-01-17T02:57:14.732Z,-0.80
2023-01-17T02:59:58.336Z,-1.00
2023-01-17T03:03:07.797Z,-0.90
2023-01-17T03:06:01.033Z,-0.90
2023-01-17T03:08:29.155Z,-0.90
2023-01-17T03:10:56.968Z,-1.00
2023-01-17T03:13:24.341Z,-0.90
2023-01-17T03:15:51.800Z,-0.50
2023-01-17T03:18:19.243Z,-0.80
2023-01-17T03:20:46.604Z,-1.00
2023-01-17T03:23:13.923Z,-1.00
2023-01-17T03:30:36.810Z,-0.80
2023-01-17T03:33:04.170Z,-0.70
2023-01-17T03:35:31.425Z,-0.90
2023-01-17T03:37:58.897Z,-1.00
2023-01-17T03:40:26.284Z,-0.90
2023-01-17T03:42:53.586Z,-0.80
2023-01-17T03:45:20.948Z,0.00
2023-01-17T03:47:48.189Z,-1.00
2023-01-17T03:50:15.666Z,-1.10
2023-01-17T03:52:42.934Z,-0.90
2023-01-17T03:55:10.805Z,-1.00
2023-01-17T04:00:06.789Z,-1.00
2023-01-17T04:02:34.302Z,-1.10
2023-01-17T04:05:01.798Z,-1.30
2023-01-17T04:07:29.075Z,-1.00
2023-01-17T04:12:24.166Z,-1.10
2023-01-17T04:17:20.724Z,-1.10
2023-01-17T04:19:48.136Z,-1.30
2023-01-17T04:22:15.428Z,-1.30
2023-01-17T04:24:42.710Z,-1.20
2023-01-17T04:27:14.196Z,-1.30
2023-01-17T04:29:41.582Z,0.40
2023-01-17T04:32:09.428Z,-1.50
2023-01-17T04:34:36.891Z,-1.30
2023-01-17T04:37:04.221Z,-1.30
2023-01-17T04:39:31.590Z,-1.40
2023-01-17T04:44:26.493Z,-1.20
2023-01-17T04:46:54.063Z,-1.40
2023-01-17T04:51:48.876Z,-1.40
2023-01-17T04:54:16.231Z,-1.50
2023-01-17T04:56:44.547Z,-1.40
2023-01-17T04:59:11.887Z,0.60
2023-01-17T05:01:39.340Z,-1.60
2023-01-17T05:04:06.734Z,-1.50
2023-01-17T05:06:34.049Z,-1.50
2023-01-17T05:09:03.047Z,-1.60
2023-01-17T05:11:30.393Z,-1.80
2023-01-17T05:16:25.731Z,-1.60
2023-01-17T05:18:53.686Z,-1.70
2023-01-17T05:21:21.991Z,-1.70
2023-01-17T05:23:49.365Z,-1.70
2023-01-17T05:26:16.989Z,-1.60
2023-01-17T05:28:44.262Z,-1.70
2023-01-17T05:31:11.623Z,-1.70
2023-01-17T05:33:38.914Z,-1.60
2023-01-17T05:36:06.621Z,-1.80
2023-01-17T05:38:33.943Z,-1.70
2023-01-17T05:41:02.141Z,-1.70
2023-01-17T05:43:29.646Z,-1.80
2023-01-17T05:45:57.200Z,-1.80
2023-01-17T05:48:24.580Z,-1.90
2023-01-17T05:50:52.254Z,-1.80
2023-01-17T05:58:21.863Z,-1.80
2023-01-17T06:00:49.562Z,-1.30
2023-01-17T06:03:17.356Z,-1.90
2023-01-17T06:08:12.595Z,-2.00
2023-01-17T06:10:39.974Z,-1.90
2023-01-17T06:13:13.599Z,-2.00
2023-01-17T06:18:13.740Z,-2.10
2023-01-17T06:20:41.359Z,-2.10
2023-01-17T06:23:12.163Z,-2.10
2023-01-17T06:25:43.592Z,-2.00
2023-01-17T06:28:13.194Z,-2.20
2023-01-17T06:35:37.613Z,-2.10
2023-01-17T06:38:04.946Z,-1.70
2023-01-17T06:40:32.288Z,-2.20
2023-01-17T06:43:01.754Z,-2.30
2023-01-17T06:45:30.034Z,-2.40
2023-01-17T06:47:59.234Z,-2.40
2023-01-17T06:50:27.186Z,-1.20
2023-01-17T06:52:58.465Z,-2.30
2023-01-17T06:55:28.830Z,-2.30
2023-01-17T06:57:57.761Z,-2.30
2023-01-17T07:00:29.476Z,-2.30
2023-01-17T07:02:57.046Z,-2.50
2023-01-17T07:07:53.587Z,-2.60
2023-01-17T07:10:21.317Z,-2.60
2023-01-17T07:12:48.699Z,-2.60
2023-01-17T07:15:16.146Z,-2.50
2023-01-17T07:17:43.427Z,-2.60
2023-01-17T07:20:11.030Z,-2.50
2023-01-17T07:22:38.469Z,-2.50
2023-01-17T07:25:06.308Z,-2.50
2023-01-17T07:27:35.041Z,-2.60
2023-01-17T07:30:02.440Z,-2.60
2023-01-17T07:32:29.869Z,-2.50
2023-01-17T07:34:58.123Z,-2.50
2023-01-17T07:37:26.413Z,-2.40
2023-01-17T07:39:54.638Z,-2.50
2023-01-17T07:42:24.223Z,-2.50
2023-01-17T07:44:51.785Z,-2.50
2023-01-17T07:49:47.638Z,-2.40
2023-01-17T07:52:17.412Z,-2.50
2023-01-17T07:54:45.408Z,-2.30
2023-01-17T07:57:12.795Z,-2.40
2023-01-17T08:02:17.875Z,-2.20
2023-01-17T08:04:45.604Z,-2.40
2023-01-17T08:07:14.055Z,-2.30
2023-01-17T08:09:42.774Z,-2.40
2023-01-17T08:12:10.680Z,-2.40
2023-01-17T08:14:37.965Z,-2.50
2023-01-17T08:17:14.833Z,-2.70
2023-01-17T08:19:42.251Z,-2.50
2023-01-17T08:22:09.592Z,-2.40
2023-01-17T08:24:37.555Z,-2.40
2023-01-17T08:27:05.027Z,-2.20
2023-01-17T08:29:32.322Z,-2.30
2023-01-17T08:31:59.695Z,-2.40
2023-01-17T08:34:27.204Z,-2.30
2023-01-17T08:36:54.562Z,-2.30
2023-01-17T08:39:22.171Z,-1.80
2023-01-17T08:41:49.565Z,-2.20
2023-01-17T08:44:16.937Z,-2.20
2023-01-17T08:46:44.348Z,-1.80
2023-01-17T08:49:12.647Z,-1.70
2023-01-17T08:51:40.454Z,-1.90
2023-01-17T08:54:09.554Z,-2.00
2023-01-17T08:56:37.064Z,-2.10
2023-01-17T08:59:04.390Z,-1.90
2023-01-17T09:01:41.673Z,-1.90
2023-01-17T09:04:10.995Z,-1.70
2023-01-17T09:06:39.920Z,-1.70
2023-01-17T09:09:08.432Z,-1.70
2023-01-17T09:11:35.876Z,-1.50
2023-01-17T09:14:03.629Z,-1.70
2023-01-17T09:16:31.257Z,-1.50
2023-01-17T09:18:59.003Z,-1.80
2023-01-17T09:23:55.956Z,-3.50
2023-01-17T09:26:26.674Z,-1.20
2023-01-17T09:28:54.924Z,-1.30
2023-01-17T09:31:23.566Z,-1.20
2023-01-17T09:33:52.034Z,-1.20
2023-01-17T09:41:35.013Z,-1.10
2023-01-17T09:46:37.290Z,-1.10
2023-01-17T09:49:28.951Z,-3.30
2023-01-17T09:51:56.265Z,-0.90
2023-01-17T09:54:30.652Z,-0.90
2023-01-17T09:57:09.637Z,-0.90
2023-01-17T10:00:02.074Z,-0.90
2023-01-17T10:05:28.528Z,-0.80
2023-01-17T10:08:08.764Z,-0.60
2023-01-17T10:10:52.085Z,-0.60
2023-01-17T10:13:33.151Z,-0.50
2023-01-17T10:16:10.151Z,-0.60
2023-01-17T10:18:59.351Z,-0.30
2023-01-17T10:21:49.486Z,-0.10
2023-01-17T10:24:58.990Z,-0.10
2023-01-17T10:27:32.498Z,-0.10
2023-01-17T10:30:03.355Z,0.00
2023-01-17T10:32:33.556Z,-0.10
2023-01-17T10:35:06.120Z,0.80
2023-01-17T10:37:40.996Z,0.30
2023-01-17T10:40:18.038Z,1.60
2023-01-17T10:42:57.595Z,0.40
2023-01-17T10:45:29.298Z,0.30
2023-01-17T10:48:09.863Z,0.50
2023-01-17T10:50:58.809Z,0.60
2023-01-17T10:53:35.115Z,0.70
2023-01-17T10:56:03.335Z,0.70
2023-01-17T10:58:31.768Z,0.70
2023-01-17T11:01:02.337Z,0.80
2023-01-17T11:03:29.813Z,0.70
2023-01-17T11:06:16.083Z,0.80
2023-01-17T11:08:53.684Z,1.00
2023-01-17T11:11:33.176Z,1.00
2023-01-17T11:14:06.496Z,1.10
2023-01-17T11:16:34.101Z,1.20
2023-01-17T11:19:27.654Z,1.50
2023-01-17T11:22:04.968Z,1.80
2023-01-17T11:24:36.395Z,1.60
2023-01-17T11:27:08.205Z,2.00
2023-01-17T11:29:40.404Z,1.80
2023-01-17T11:32:31.119Z,1.90
2023-01-17T11:35:21.226Z,3.10
2023-01-17T11:37:50.924Z,2.30
2023-01-17T11:40:25.957Z,2.60
2023-01-17T11:43:14.212Z,3.30
2023-01-17T11:48:10.027Z,2.80
2023-01-17T11:50:38.865Z,3.00
2023-01-17T11:53:20.511Z,3.00
2023-01-17T11:55:59.461Z,2.80
2023-01-17T11:58:28.281Z,3.00
2023-01-17T12:01:21.034Z,3.00
2023-01-17T12:03:56.980Z,3.10
2023-01-17T12:07:05.237Z,3.10
2023-01-17T12:09:47.468Z,3.20
2023-01-17T12:13:11.903Z,3.00
2023-01-17T12:15:58.111Z,3.00
2023-01-17T12:18:33.597Z,2.90
2023-01-17T12:21:09.965Z,2.80
2023-01-17T12:23:56.403Z,3.00
2023-01-17T12:26:40.222Z,3.40
2023-01-17T12:29:33.305Z,3.20
2023-01-17T12:32:21.468Z,3.30
2023-01-17T12:35:08.019Z,3.60
2023-01-17T12:37:39.956Z,3.80
2023-01-17T12:40:15.018Z,3.80
2023-01-17T12:42:49.647Z,4.10
2023-01-17T12:45:34.473Z,4.00
2023-01-17T12:48:13.186Z,4.10
2023-01-17T12:50:57.373Z,4.10
2023-01-17T12:53:59.200Z,4.30
2023-01-17T12:56:40.484Z,4.40
2023-01-17T12:59:28.720Z,4.50
2023-01-17T13:01:58.362Z,4.50
2023-01-17T13:04:58.711Z,4.20
2023-01-17T13:07:32.681Z,4.60
2023-01-17T13:10:20.379Z,4.70
2023-01-17T13:12:47.895Z,4.90
2023-01-17T13:15:22.920Z,5.50
2023-01-17T13:17:54.899Z,5.60
2023-01-17T13:20:36.644Z,5.60
2023-01-17T13:23:15.243Z,6.00
2023-01-17T13:25:50.829Z,6.30
2023-01-17T13:28:21.888Z,6.30
2023-01-17T13:31:01.258Z,6.70
2023-01-17T13:33:34.416Z,7.90
2023-01-17T13:36:42.973Z,6.80
2023-01-17T13:39:17.511Z,6.50
2023-01-17T13:41:52.791Z,6.20
2023-01-17T13:44:24.371Z,6.30
2023-01-17T13:47:06.810Z,7.60
2023-01-17T13:49:38.442Z,6.00
2023-01-17T13:52:10.878Z,5.90
2023-01-17T13:54:44.977Z,6.00
2023-01-17T13:57:27.912Z,6.10
2023-01-17T13:59:59.204Z,6.60
2023-01-17T14:02:32.565Z,6.20
2023-01-17T14:05:15.089Z,6.40
2023-01-17T14:08:01.209Z,6.00
2023-01-17T14:10:37.689Z,5.90
2023-01-17T14:13:24.537Z,7.20
2023-01-17T14:15:52.361Z,5.80
2023-01-17T14:18:38.160Z,5.40
2023-01-17T14:21:07.861Z,5.30
2023-01-17T14:24:04.102Z,4.80
2023-01-17T14:26:43.113Z,5.10
2023-01-17T14:29:48.049Z,4.60
2023-01-17T14:32:24.513Z,4.60
2023-01-17T14:34:53.434Z,4.60
2023-01-17T14:37:27.329Z,4.50
2023-01-17T14:39:54.832Z,4.40
2023-01-17T14:42:25.121Z,4.40
2023-01-17T14:45:06.766Z,4.40
2023-01-17T14:47:39.286Z,4.30
2023-01-17T14:50:18.693Z,4.40
2023-01-17T14:55:20.005Z,4.10
2023-01-17T14:57:57.246Z,4.70
2023-01-17T15:00:28.600Z,4.10
2023-01-17T15:02:59.308Z,4.00
2023-01-17T15:05:28.973Z,3.90
2023-01-17T15:07:58.129Z,3.80
2023-01-17T15:10:33.930Z,4.60
2023-01-17T15:13:09.103Z,3.90
2023-01-17T15:15:39.728Z,3.70
2023-01-17T15:18:19.481Z,3.60
2023-01-17T15:21:02.219Z,4.10
2023-01-17T15:23:34.508Z,3.60
2023-01-17T15:26:04.555Z,3.70
2023-01-17T15:28:34.349Z,3.40
2023-01-17T15:31:13.277Z,3.50
2023-01-17T15:33:44.407Z,3.50
2023-01-17T15:36:22.078Z,3.30
2023-01-17T15:39:00.174Z,3.20
2023-01-17T15:41:35.044Z,3.20
2023-01-17T15:44:03.258Z,3.00
2023-01-17T15:46:42.731Z,3.30
2023-01-17T15:49:23.954Z,2.70
2023-01-17T15:51:54.814Z,2.80
2023-01-17T15:54:47.842Z,2.70
2023-01-17T15:57:27.153Z,2.70
2023-01-17T16:00:15.883Z,2.60
2023-01-17T16:02:47.160Z,2.50
2023-01-17T16:05:31.139Z,2.50
2023-01-17T16:08:25.966Z,2.30
2023-01-17T16:10:55.395Z,2.30
2023-01-17T16:15:50.808Z,2.10
2023-01-17T16:18:20.592Z,2.50
2023-01-17T16:20:53.263Z,1.90
2023-01-17T16:23:20.973Z,1.80
2023-01-17T16:25:48.439Z,1.90
2023-01-17T16:28:15.915Z,2.00
2023-01-17T16:33:13.497Z,1.80
2023-01-17T16:35:43.052Z,2.10
2023-01-17T16:38:15.641Z,1.70
2023-01-17T16:40:44.929Z,1.60
2023-01-17T16:43:14.249Z,1.40
2023-01-17T16:45:43.815Z,1.60
2023-01-17T16:48:12.585Z,1.40
2023-01-17T16:50:50.338Z,1.60
2023-01-17T16:53:24.809Z,1.10
2023-01-17T16:55:55.956Z,1.40
2023-01-17T16:58:23.606Z,1.60
2023-01-17T17:00:50.939Z,1.50
2023-01-17T17:03:22.645Z,1.50
2023-01-17T17:05:58.727Z,1.40
2023-01-17T17:08:28.703Z,1.40
2023-01-17T17:11:12.953Z,1.30
2023-01-17T17:13:42.504Z,1.10
2023-01-17T17:16:14.989Z,1.30
2023-01-17T17:18:43.957Z,1.10
2023-01-17T17:21:11.978Z,1.30
2023-01-17T17:26:07.206Z,1.20
2023-01-17T17:28:35.765Z,1.30
2023-01-17T17:31:11.305Z,1.60
2023-01-17T17:33:39.192Z,1.30
2023-01-17T17:36:08.147Z,1.50
2023-01-17T17:38:36.173Z,1.10
2023-01-17T17:41:10.209Z,1.30
2023-01-17T17:43:39.064Z,1.00
2023-01-17T17:46:06.719Z,1.40
2023-01-17T17:48:34.414Z,1.10
2023-01-17T17:51:02.383Z,1.20
2023-01-17T17:53:30.027Z,1.50
2023-01-17T17:56:06.719Z,1.10
2023-01-17T17:58:35.066Z,1.20
2023-01-17T18:01:04.249Z,1.00
2023-01-17T18:03:33.633Z,1.00
2023-01-17T18:06:06.201Z,0.00
2023-01-17T18:08:34.646Z,1.00
2023-01-17T18:11:08.090Z,1.00
2023-01-17T18:13:35.440Z,1.00
2023-01-17T18:16:09.215Z,0.90
2023-01-17T18:18:41.829Z,1.00
2023-01-17T18:21:13.547Z,0.90
2023-01-17T18:23:43.433Z,0.90
2023-01-17T18:26:20.099Z,0.90
2023-01-17T18:28:48.270Z,1.00
2023-01-17T18:31:16.202Z,0.80
2023-01-17T18:33:44.089Z,0.90
2023-01-17T18:36:13.095Z,0.80
2023-01-17T18:38:46.495Z,0.70
2023-01-17T18:41:21.983Z,1.00
2023-01-17T18:43:49.846Z,0.90
2023-01-17T18:46:19.287Z,1.90
2023-01-17T18:48:47.149Z,0.80
2023-01-17T18:51:17.490Z,0.80
2023-01-17T18:53:46.252Z,0.60
2023-01-17T18:56:16.205Z,0.80
2023-01-17T18:58:46.469Z,0.70
2023-01-17T19:01:18.733Z,0.70
2023-01-17T19:03:48.968Z,0.60
2023-01-17T19:06:20.103Z,0.60
2023-01-17T19:08:49.283Z,0.60
2023-01-17T19:13:45.046Z,0.70
2023-01-17T19:16:19.972Z,1.30
2023-01-17T19:18:47.646Z,0.50
2023-01-17T19:21:18.749Z,0.50
2023-01-17T19:23:46.761Z,1.20
2023-01-17T19:26:17.124Z,0.40
2023-01-17T19:28:47.095Z,0.40
2023-01-17T19:31:23.253Z,0.60
2023-01-17T19:33:53.484Z,0.50
2023-01-17T19:36:26.583Z,0.40
2023-01-17T19:39:04.415Z,1.60
2023-01-17T19:41:35.829Z,0.50
2023-01-17T19:44:08.312Z,0.30
2023-01-17T19:46:36.780Z,0.30
2023-01-17T19:49:07.423Z,0.40
2023-01-17T19:51:34.998Z,1.60
2023-01-17T19:54:04.050Z,0.30
2023-01-17T19:56:31.613Z,0.30
2023-01-17T19:59:01.670Z,0.40
2023-01-17T20:01:33.600Z,0.40
2023-01-17T20:04:02.265Z,0.30
2023-01-17T20:06:32.209Z,0.30
2023-01-17T20:08:59.792Z,2.40
2023-01-17T20:11:29.241Z,0.30
2023-01-17T20:13:58.136Z,0.70
2023-01-17T20:16:27.876Z,0.30
2023-01-17T20:21:25.221Z,0.30
2023-01-17T20:23:54.708Z,0.40
2023-01-17T20:26:25.250Z,0.20
2023-01-17T20:28:53.263Z,3.50
2023-01-17T20:31:22.997Z,1.60
2023-01-17T20:36:20.254Z,0.30
2023-01-17T20:38:48.911Z,0.70
2023-01-17T20:41:24.671Z,0.20
2023-01-17T20:43:54.439Z,0.20
2023-01-17T20:46:24.007Z,0.20
2023-01-17T20:48:53.542Z,0.10
2023-01-17T20:51:21.990Z,0.30
2023-01-17T20:53:58.034Z,0.00
2023-01-17T20:56:26.193Z,0.40
2023-01-17T20:58:54.780Z,0.90
2023-01-17T21:01:23.315Z,0.10
2023-01-17T21:03:53.776Z,0.10
2023-01-17T21:06:22.739Z,0.10
2023-01-17T21:08:51.650Z,0.20
2023-01-17T21:11:25.356Z,0.10
2023-01-17T21:13:52.918Z,0.20
2023-01-17T21:16:23.107Z,0.20
2023-01-17T21:18:51.766Z,0.20
2023-01-17T21:21:24.409Z,0.20
2023-01-17T21:23:54.456Z,0.20
2023-01-17T21:26:25.630Z,0.10
2023-01-17T21:28:53.678Z,0.20
2023-01-17T21:31:26.760Z,0.20
2023-01-17T21:33:55.924Z,0.20
2023-01-17T21:36:25.815Z,0.20
2023-01-17T21:38:56.953Z,0.10
2023-01-17T21:41:28.687Z,0.10
2023-01-17T21:43:58.783Z,0.00
2023-01-17T21:46:27.805Z,0.10
2023-01-17T21:48:56.739Z,0.00
2023-01-17T21:51:25.032Z,0.00
2023-01-17T21:53:52.292Z,3.10
2023-01-17T21:56:38.323Z,0.00
2023-01-17T21:59:05.617Z,0.00
2023-01-17T22:01:33.420Z,0.10
2023-01-17T22:04:02.902Z,0.00
2023-01-17T22:06:41.082Z,-0.10
2023-01-17T22:09:08.410Z,-0.10
2023-01-17T22:11:36.668Z,-0.10
2023-01-17T22:14:04.629Z,-0.10
2023-01-17T22:16:32.190Z,-0.10
2023-01-17T22:18:59.430Z,-0.20
2023-01-17T22:21:28.498Z,-0.10
2023-01-17T22:23:58.187Z,0.90
2023-01-17T22:26:30.599Z,-0.10
2023-01-17T22:29:02.295Z,0.10
2023-01-17T22:31:30.399Z,0.00
2023-01-17T22:34:00.862Z,0.00
2023-01-17T22:36:29.811Z,-0.10
2023-01-17T22:38:57.535Z,-0.30
2023-01-17T22:41:31.182Z,-0.10
2023-01-17T22:44:02.067Z,-0.10
2023-01-17T22:46:31.645Z,0.00
2023-01-17T22:48:59.766Z,-0.10
2023-01-17T22:51:28.422Z,-0.20
2023-01-17T22:53:58.017Z,-0.10
2023-01-17T22:56:28.213Z,-0.30
2023-01-17T22:58:55.584Z,-0.10
2023-01-17T23:01:26.321Z,-0.20
2023-01-17T23:03:56.842Z,-0.40
2023-01-17T23:06:28.769Z,-0.20
2023-01-17T23:08:58.858Z,-0.20
2023-01-17T23:11:43.198Z,-0.20
2023-01-17T23:14:12.158Z,-0.20
2023-01-17T23:17:02.082Z,-0.30
2023-01-17T23:19:35.787Z,-0.30
2023-01-17T23:22:17.301Z,-0.30
2023-01-17T23:24:52.009Z,-0.30
2023-01-17T23:27:48.129Z,-0.50
2023-01-17T23:30:24.966Z,-0.30
2023-01-17T23:32:53.013Z,-0.30
2023-01-17T23:35:22.377Z,-0.30
2023-01-17T23:38:08.593Z,-0.30
2023-01-17T23:40:37.682Z,-0.30
2023-01-17T23:43:23.316Z,-0.40
2023-01-17T23:45:53.087Z,-0.30
2023-01-17T23:48:26.256Z,-0.30
2023-01-17T23:51:08.356Z,-0.30
2023-01-17T23:53:38.036Z,-0.20
2023-01-17T23:56:10.768Z,-0.30
2023-01-17T23:58:38.383Z,-0.30
