createdAt,value
2022-11-06T00:01:07.324Z,3.90
2022-11-06T00:03:34.363Z,4.00
2022-11-06T00:06:24.105Z,4.00
2022-11-06T00:08:50.745Z,4.10
2022-11-06T00:11:18.436Z,4.20
2022-11-06T00:13:47.550Z,4.30
2022-11-06T00:16:14.824Z,4.40
2022-11-06T00:18:42.145Z,4.40
2022-11-06T00:21:24.259Z,4.40
2022-11-06T00:23:52.217Z,4.50
2022-11-06T00:26:21.490Z,4.50
2022-11-06T00:28:49.349Z,4.60
2022-11-06T05:30:51.050Z,5.40
2022-11-06T05:33:17.701Z,5.40
2022-11-06T05:35:44.365Z,5.40
2022-11-06T05:38:11.512Z,5.50
2022-11-06T05:40:38.453Z,5.50
2022-11-06T05:43:05.162Z,5.50
2022-11-06T05:45:31.856Z,5.60
2022-11-06T05:47:58.539Z,5.60
2022-11-06T05:50:25.424Z,5.50
2022-11-06T05:52:52.363Z,5.60
2022-11-06T05:55:20.252Z,5.50
2022-11-06T05:57:46.981Z,5.60
2022-11-06T06:00:14.522Z,5.60
2022-11-06T06:02:41.480Z,5.60
2022-11-06T06:05:08.806Z,5.50
2022-11-06T06:07:35.924Z,5.50
2022-11-06T06:10:02.649Z,5.50
2022-11-06T06:12:29.377Z,5.50
2022-11-06T06:14:56.050Z,5.60
2022-11-06T06:17:22.719Z,5.60
2022-11-06T06:19:49.399Z,5.60
2022-11-06T06:22:16.070Z,5.60
2022-11-06T06:24:43.815Z,5.60
2022-11-06T06:27:10.648Z,5.60
2022-11-06T06:29:37.317Z,5.60
2022-11-06T06:32:04.397Z,5.70
2022-11-06T06:34:31.205Z,5.70
2022-11-06T06:36:58.070Z,5.70
2022-11-06T06:39:24.832Z,5.80
2022-11-06T06:41:51.517Z,5.70
2022-11-06T06:44:18.211Z,5.70
2022-11-06T06:46:45.141Z,5.70
2022-11-06T06:49:11.887Z,5.70
2022-11-06T06:51:38.575Z,5.70
2022-11-06T06:54:05.407Z,5.70
2022-11-06T06:56:32.142Z,5.80
2022-11-06T06:58:58.880Z,5.80
2022-11-06T07:01:26.031Z,5.80
2022-11-06T07:03:52.893Z,5.80
2022-11-06T07:06:20.419Z,5.90
2022-11-06T07:08:47.551Z,5.90
2022-11-06T07:11:14.561Z,5.90
2022-11-06T07:13:41.257Z,5.90
2022-11-06T07:16:09.992Z,6.00
2022-11-06T07:18:38.058Z,6.00
2022-11-06T07:21:06.734Z,5.90
2022-11-06T07:23:35.103Z,5.90
2022-11-06T07:26:02.240Z,5.90
2022-11-06T07:28:28.938Z,5.90
2022-11-06T07:31:04.480Z,5.90
2022-11-06T07:33:31.570Z,6.00
2022-11-06T07:36:18.499Z,6.00
2022-11-06T07:38:45.307Z,6.00
2022-11-06T07:41:14.666Z,5.90
2022-11-06T07:43:42.464Z,5.90
2022-11-06T07:46:11.359Z,6.00
2022-11-06T07:48:39.482Z,6.10
2022-11-06T07:51:08.706Z,6.10
2022-11-06T07:53:35.563Z,6.20
2022-11-06T07:56:02.903Z,6.20
2022-11-06T07:58:29.685Z,6.20
2022-11-06T08:00:58.595Z,6.10
2022-11-06T08:03:26.462Z,6.20
2022-11-06T08:05:53.131Z,6.40
2022-11-06T08:08:19.804Z,6.30
2022-11-06T08:10:47.682Z,6.20
2022-11-06T08:13:17.388Z,6.30
2022-11-06T08:15:44.845Z,6.40
2022-11-06T08:18:12.611Z,6.40
2022-11-06T08:20:40.032Z,6.30
2022-11-06T08:23:09.103Z,6.40
2022-11-06T08:25:36.159Z,6.50
2022-11-06T08:28:03.721Z,6.50
2022-11-06T08:30:31.610Z,6.50
2022-11-06T08:33:03.902Z,6.60
2022-11-06T08:35:30.958Z,6.60
2022-11-06T08:37:57.954Z,6.60
2022-11-06T08:40:30.422Z,6.70
2022-11-06T08:43:03.415Z,6.60
2022-11-06T08:45:31.083Z,6.70
2022-11-06T08:48:02.581Z,6.70
2022-11-06T08:50:33.658Z,6.70
2022-11-06T08:53:04.049Z,6.80
2022-11-06T08:55:33.561Z,6.90
2022-11-06T08:58:00.606Z,7.00
2022-11-06T09:00:27.890Z,6.90
2022-11-06T09:03:02.807Z,6.90
2022-11-06T09:05:30.992Z,7.00
2022-11-06T09:07:58.788Z,7.10
2022-11-06T09:10:26.948Z,7.20
2022-11-06T09:12:53.877Z,7.30
2022-11-06T09:15:20.627Z,7.40
2022-11-06T09:17:49.727Z,7.50
2022-11-06T09:20:19.060Z,7.60
2022-11-06T09:22:46.159Z,7.50
2022-11-06T09:25:13.068Z,7.50
2022-11-06T09:27:45.484Z,7.70
2022-11-06T09:30:14.299Z,7.80
2022-11-06T09:32:49.918Z,7.80
2022-11-06T09:35:17.058Z,8.10
2022-11-06T09:37:43.886Z,8.10
2022-11-06T09:40:31.625Z,8.10
2022-11-06T09:43:50.032Z,8.10
2022-11-06T09:46:27.419Z,8.10
2022-11-06T09:49:05.956Z,8.20
2022-11-06T09:51:44.619Z,8.50
2022-11-06T09:54:19.922Z,8.60
2022-11-06T09:56:50.196Z,8.70
2022-11-06T09:59:19.850Z,8.80
2022-11-06T10:01:58.930Z,8.80
2022-11-06T10:04:54.459Z,9.00
2022-11-06T10:07:29.875Z,9.20
2022-11-06T10:09:57.318Z,9.30
2022-11-06T10:12:35.197Z,9.40
2022-11-06T10:15:17.770Z,9.60
2022-11-06T10:17:51.903Z,10.30
2022-11-06T10:20:31.955Z,10.90
2022-11-06T10:23:03.533Z,11.30
2022-11-06T10:26:03.655Z,12.10
2022-11-06T10:28:38.228Z,12.50
2022-11-06T10:31:11.140Z,12.00
2022-11-06T10:34:09.588Z,11.60
2022-11-06T10:36:49.704Z,11.70
2022-11-06T10:39:28.650Z,12.00
2022-11-06T10:42:06.489Z,12.20
2022-11-06T10:44:48.760Z,12.20
2022-11-06T10:47:21.151Z,12.40
2022-11-06T10:49:57.717Z,12.50
2022-11-06T10:52:29.221Z,12.50
2022-11-06T10:55:28.145Z,12.40
2022-11-06T10:58:27.140Z,12.20
2022-11-06T11:00:59.115Z,11.80
2022-11-06T11:03:39.284Z,11.60
2022-11-06T11:06:06.525Z,11.40
2022-11-06T11:08:46.833Z,11.10
2022-11-06T11:11:13.516Z,10.80
2022-11-06T11:13:40.771Z,10.60
2022-11-06T11:16:27.513Z,10.60
2022-11-06T11:18:54.335Z,10.40
2022-11-06T11:21:25.647Z,10.40
2022-11-06T11:24:01.411Z,10.60
2022-11-06T11:26:30.830Z,10.80
2022-11-06T11:29:14.758Z,11.00
2022-11-06T11:31:45.185Z,11.20
2022-11-06T11:34:26.055Z,11.10
2022-11-06T11:37:02.781Z,11.20
2022-11-06T11:39:33.773Z,11.10
2022-11-06T11:42:29.441Z,10.90
2022-11-06T11:45:18.122Z,11.00
2022-11-06T11:47:47.859Z,11.20
2022-11-06T11:50:17.863Z,11.10
2022-11-06T11:52:47.245Z,11.10
2022-11-06T11:55:18.868Z,11.10
2022-11-06T11:57:48.561Z,10.90
2022-11-06T12:00:18.646Z,10.90
2022-11-06T12:03:07.123Z,10.90
2022-11-06T12:05:38.211Z,10.80
2022-11-06T12:08:06.129Z,10.60
2022-11-06T12:10:37.818Z,10.40
2022-11-06T12:13:17.598Z,10.50
2022-11-06T12:16:01.572Z,10.50
2022-11-06T12:18:32.936Z,10.60
2022-11-06T12:21:13.841Z,10.20
2022-11-06T12:23:51.461Z,9.90
2022-11-06T12:26:30.100Z,9.80
2022-11-06T12:29:06.140Z,9.70
2022-11-06T12:31:53.226Z,9.60
2022-11-06T12:34:28.313Z,9.50
2022-11-06T12:37:23.124Z,9.70
2022-11-06T12:40:00.672Z,10.00
2022-11-06T12:42:31.404Z,10.30
2022-11-06T12:44:58.102Z,10.20
2022-11-06T12:47:42.073Z,10.10
2022-11-06T12:50:20.543Z,10.00
2022-11-06T12:53:16.472Z,9.70
2022-11-06T12:55:55.619Z,9.70
2022-11-06T12:58:34.885Z,9.60
2022-11-06T13:01:11.903Z,9.50
2022-11-06T13:04:01.474Z,9.60
2022-11-06T13:06:55.557Z,9.40
2022-11-06T13:09:35.546Z,9.20
2022-11-06T13:12:11.352Z,9.00
2022-11-06T13:14:59.164Z,9.10
2022-11-06T13:17:31.043Z,9.30
2022-11-06T13:20:08.371Z,9.30
2022-11-06T13:22:40.488Z,9.20
2022-11-06T13:25:14.084Z,9.10
2022-11-06T13:28:04.020Z,9.20
2022-11-06T13:30:33.619Z,9.00
2022-11-06T13:33:27.967Z,8.90
2022-11-06T13:35:55.255Z,8.70
2022-11-06T13:38:37.197Z,8.60
2022-11-06T13:41:13.520Z,8.60
2022-11-06T13:43:50.879Z,8.50
2022-11-06T13:46:39.353Z,8.50
2022-11-06T13:49:33.552Z,8.50
2022-11-06T13:52:01.623Z,8.50
2022-11-06T13:54:56.096Z,8.40
2022-11-06T13:57:37.749Z,8.30
2022-11-06T14:00:24.607Z,8.30
2022-11-06T14:03:22.259Z,8.30
2022-11-06T14:06:01.971Z,8.30
2022-11-06T14:08:56.596Z,8.30
2022-11-06T14:11:28.353Z,8.20
2022-11-06T14:13:57.120Z,8.20
2022-11-06T14:16:30.108Z,8.20
2022-11-06T14:19:11.427Z,8.20
2022-11-06T14:21:50.096Z,8.10
2022-11-06T14:24:19.740Z,8.40
2022-11-06T14:26:48.895Z,8.80
2022-11-06T14:29:27.840Z,9.60
2022-11-06T14:32:12.609Z,10.60
2022-11-06T14:34:41.413Z,10.50
2022-11-06T14:37:20.135Z,10.10
2022-11-06T14:39:55.593Z,9.50
2022-11-06T14:42:38.001Z,9.30
2022-11-06T14:45:18.281Z,9.50
2022-11-06T14:47:52.556Z,9.70
2022-11-06T14:50:19.177Z,9.70
2022-11-06T14:52:49.516Z,9.60
2022-11-06T14:55:40.515Z,9.30
2022-11-06T14:58:26.202Z,9.10
2022-11-06T15:00:57.637Z,9.10
2022-11-06T15:03:36.045Z,8.90
2022-11-06T15:06:28.770Z,8.70
2022-11-06T15:09:05.695Z,8.60
2022-11-06T15:11:32.376Z,8.40
2022-11-06T15:14:00.354Z,8.50
2022-11-06T15:16:43.420Z,8.50
2022-11-06T15:19:21.524Z,8.60
2022-11-06T15:22:09.655Z,8.50
2022-11-06T15:24:41.355Z,8.40
2022-11-06T15:27:20.424Z,8.30
2022-11-06T15:29:52.026Z,8.30
2022-11-06T15:32:25.516Z,8.20
2022-11-06T15:34:54.932Z,8.20
2022-11-06T15:37:29.096Z,8.20
2022-11-06T15:40:01.001Z,8.20
2022-11-06T15:42:30.942Z,8.20
2022-11-06T15:45:06.725Z,8.30
2022-11-06T15:47:35.400Z,8.30
2022-11-06T15:50:17.338Z,8.30
2022-11-06T15:52:45.976Z,8.20
2022-11-06T15:55:24.574Z,8.20
2022-11-06T15:57:51.604Z,8.20
2022-11-06T16:00:24.656Z,8.20
2022-11-06T16:02:57.417Z,8.10
2022-11-06T16:05:25.060Z,8.10
2022-11-06T16:07:51.828Z,8.10
2022-11-06T16:10:23.492Z,8.10
2022-11-06T16:12:52.030Z,8.10
2022-11-06T16:15:49.897Z,8.10
2022-11-06T16:18:33.735Z,8.00
2022-11-06T16:21:23.997Z,8.00
2022-11-06T16:23:55.542Z,8.00
2022-11-06T16:26:36.843Z,8.00
2022-11-06T16:29:16.860Z,7.90
2022-11-06T16:31:44.299Z,7.80
2022-11-06T16:34:35.692Z,7.60
2022-11-06T16:37:29.957Z,7.70
2022-11-06T16:39:57.144Z,7.70
2022-11-06T16:42:35.923Z,7.80
2022-11-06T16:45:19.572Z,7.80
2022-11-06T16:48:07.971Z,7.90
2022-11-06T16:50:47.803Z,7.90
2022-11-06T16:53:23.554Z,7.80
2022-11-06T16:56:04.548Z,7.80
2022-11-06T16:58:34.602Z,7.70
2022-11-06T17:01:04.643Z,7.60
2022-11-06T17:03:47.997Z,7.60
2022-11-06T17:06:24.721Z,7.60
2022-11-06T17:08:58.240Z,7.70
2022-11-06T17:11:24.914Z,7.70
2022-11-06T17:13:51.940Z,7.70
2022-11-06T17:16:24.749Z,7.80
2022-11-06T17:18:51.844Z,7.80
2022-11-06T17:21:24.300Z,7.70
2022-11-06T17:23:52.720Z,7.70
2022-11-06T17:26:30.933Z,7.80
2022-11-06T17:28:59.135Z,7.90
2022-11-06T17:31:26.847Z,7.80
2022-11-06T17:33:53.865Z,7.80
2022-11-06T17:36:25.213Z,7.70
2022-11-06T17:38:53.275Z,7.70
2022-11-06T17:41:32.639Z,7.70
2022-11-06T17:44:11.182Z,7.60
2022-11-06T17:46:40.299Z,7.60
2022-11-06T17:49:10.591Z,7.70
2022-11-06T17:51:50.542Z,7.70
2022-11-06T17:54:28.943Z,7.70
2022-11-06T17:56:56.871Z,7.70
2022-11-06T17:59:26.392Z,7.70
2022-11-06T18:01:54.473Z,7.80
2022-11-06T18:04:23.083Z,7.80
2022-11-06T18:06:52.118Z,7.80
2022-11-06T18:09:20.123Z,7.80
2022-11-06T18:11:49.685Z,7.70
2022-11-06T18:14:16.868Z,7.50
2022-11-06T18:16:44.200Z,7.50
2022-11-06T18:19:14.164Z,7.50
2022-11-06T18:21:41.059Z,7.60
2022-11-06T18:24:08.278Z,7.60
2022-11-06T18:26:37.182Z,7.60
2022-11-06T18:29:05.319Z,7.60
2022-11-06T18:31:32.224Z,7.60
2022-11-06T18:33:58.872Z,7.70
2022-11-06T18:36:25.526Z,7.70
2022-11-06T18:38:52.362Z,7.70
2022-11-06T18:41:21.443Z,7.80
2022-11-06T18:43:48.211Z,7.80
2022-11-06T18:46:19.112Z,7.90
2022-11-06T18:48:45.837Z,7.90
2022-11-06T18:51:33.380Z,7.90
2022-11-06T18:54:02.458Z,7.90
2022-11-06T18:56:29.822Z,7.90
2022-11-06T18:58:56.593Z,8.00
2022-11-06T19:01:23.519Z,8.00
2022-11-06T19:03:50.528Z,8.10
2022-11-06T19:06:19.814Z,8.00
2022-11-06T19:08:47.603Z,8.00
2022-11-06T19:11:15.796Z,7.90
2022-11-06T19:13:47.495Z,7.90
2022-11-06T19:16:19.605Z,7.90
2022-11-06T19:21:29.702Z,7.80
2022-11-06T19:24:03.341Z,7.80
2022-11-06T19:26:32.442Z,7.70
2022-11-06T19:29:00.171Z,7.70
2022-11-06T19:31:30.576Z,7.70
2022-11-06T19:34:01.930Z,7.80
2022-11-06T19:36:29.520Z,7.90
2022-11-06T19:38:58.408Z,7.90
2022-11-06T19:41:26.547Z,7.80
2022-11-06T19:43:53.217Z,7.70
2022-11-06T19:46:25.718Z,7.70
2022-11-06T19:48:55.171Z,7.70
2022-11-06T19:51:21.870Z,7.70
2022-11-06T19:53:53.128Z,7.80
2022-11-06T19:56:20.672Z,7.90
2022-11-06T19:58:48.499Z,8.00
2022-11-06T20:01:15.332Z,8.00
2022-11-06T20:03:42.436Z,8.10
2022-11-06T20:06:10.360Z,8.20
2022-11-06T20:08:38.662Z,8.20
2022-11-06T20:11:14.248Z,8.30
2022-11-06T20:13:42.626Z,8.20
2022-11-06T20:16:18.466Z,8.20
2022-11-06T20:18:54.444Z,8.10
2022-11-06T20:21:22.165Z,8.00
2022-11-06T20:23:49.391Z,7.90
2022-11-06T20:26:16.090Z,7.70
2022-11-06T20:28:42.743Z,7.70
2022-11-06T20:31:11.690Z,7.60
2022-11-06T20:33:39.449Z,7.50
2022-11-06T20:36:13.384Z,7.50
2022-11-06T20:38:40.594Z,7.70
2022-11-06T20:41:07.723Z,7.70
2022-11-06T20:43:34.454Z,7.70
2022-11-06T20:46:02.336Z,7.70
2022-11-06T20:48:30.033Z,7.60
2022-11-06T20:51:01.699Z,7.50
2022-11-06T20:53:29.129Z,7.40
2022-11-06T20:56:00.923Z,7.40
2022-11-06T20:58:28.404Z,7.40
2022-11-06T21:01:10.525Z,7.30
2022-11-06T21:03:38.648Z,7.40
2022-11-06T21:06:05.820Z,7.40
2022-11-06T21:08:35.087Z,7.50
2022-11-06T21:11:06.547Z,7.60
2022-11-06T21:13:34.198Z,7.60
2022-11-06T21:16:04.558Z,7.60
2022-11-06T21:18:34.099Z,7.60
2022-11-06T21:21:05.685Z,7.50
2022-11-06T21:23:33.532Z,7.60
2022-11-06T21:26:09.152Z,7.50
2022-11-06T21:28:40.935Z,7.50
2022-11-06T21:31:14.201Z,7.50
2022-11-06T21:33:42.316Z,7.50
2022-11-06T21:36:14.268Z,7.60
2022-11-06T21:38:41.114Z,7.60
2022-11-06T21:41:09.202Z,7.50
2022-11-06T21:43:35.980Z,7.50
2022-11-06T21:46:03.601Z,7.60
2022-11-06T21:48:45.942Z,7.60
2022-11-06T21:51:25.311Z,7.50
2022-11-06T21:54:10.779Z,7.50
2022-11-06T21:56:38.465Z,7.40
2022-11-06T21:59:07.578Z,7.40
2022-11-06T22:01:34.496Z,7.40
2022-11-06T22:04:01.992Z,7.40
2022-11-06T22:06:29.893Z,7.30
2022-11-06T22:08:59.239Z,7.20
2022-11-06T22:11:29.460Z,7.20
2022-11-06T22:13:57.974Z,7.10
2022-11-06T22:16:28.120Z,7.10
2022-11-06T22:18:55.435Z,7.10
2022-11-06T22:21:24.596Z,7.00
2022-11-06T22:23:51.716Z,7.20
2022-11-06T22:26:29.976Z,7.30
2022-11-06T22:29:00.186Z,7.30
2022-11-06T22:31:28.186Z,7.40
2022-11-06T22:33:55.475Z,7.40
2022-11-06T22:36:23.075Z,7.40
2022-11-06T22:38:50.339Z,7.50
2022-11-06T22:41:19.914Z,7.50
2022-11-06T22:43:46.708Z,7.50
2022-11-06T22:46:17.094Z,7.50
2022-11-06T22:48:44.368Z,7.50
2022-11-06T22:51:17.327Z,7.50
2022-11-06T22:53:44.224Z,7.50
2022-11-06T22:56:14.021Z,7.40
2022-11-06T22:58:41.327Z,7.50
2022-11-06T23:01:09.461Z,7.50
2022-11-06T23:03:36.177Z,7.60
2022-11-06T23:06:05.757Z,7.60
2022-11-06T23:08:32.863Z,7.60
2022-11-06T23:11:05.620Z,7.60
2022-11-06T23:13:32.461Z,7.70
2022-11-06T23:16:43.191Z,7.70
2022-11-06T23:19:12.113Z,7.70
2022-11-06T23:21:39.071Z,7.70
2022-11-06T23:24:06.832Z,7.70
2022-11-06T23:26:34.019Z,7.70
2022-11-06T23:29:00.936Z,7.70
2022-11-06T23:31:27.939Z,7.60
2022-11-06T23:33:55.757Z,7.60
2022-11-06T23:36:22.437Z,7.60
2022-11-06T23:38:52.291Z,7.60
2022-11-06T23:41:37.655Z,7.60
2022-11-06T23:44:04.668Z,7.50
2022-11-06T23:46:33.176Z,7.50
2022-11-06T23:49:00.241Z,7.50
2022-11-06T23:51:27.833Z,7.50
2022-11-06T23:53:55.047Z,7.50
2022-11-06T23:56:21.792Z,7.40
2022-11-06T23:58:48.518Z,7.40
