createdAt,value
2023-12-05T07:32:28.801Z,2881.00
2023-12-05T07:33:30.024Z,2823.00
2023-12-05T07:34:30.012Z,2789.00
2023-12-05T07:35:30.045Z,2789.00
2023-12-05T07:36:30.159Z,2780.00
2023-12-05T07:37:30.265Z,2781.00
2023-12-05T07:38:30.353Z,2777.00
2023-12-05T07:39:30.417Z,2785.00
2023-12-05T08:15:06.062Z,2827.00
2023-12-05T08:16:07.316Z,2789.00
2023-12-05T08:17:07.182Z,2791.00
2023-12-05T08:18:07.365Z,2783.00
2023-12-05T08:19:07.384Z,2787.00
2023-12-05T08:20:07.434Z,2780.00
2023-12-05T08:21:07.442Z,2776.00
2023-12-05T08:22:07.504Z,2772.00
2023-12-05T08:23:07.494Z,2769.00
2023-12-05T08:24:07.635Z,2769.00
2023-12-05T08:25:07.613Z,2772.00
2023-12-05T08:26:07.757Z,2769.00
2023-12-05T08:27:07.734Z,2769.00
2023-12-05T08:28:07.810Z,2772.00
2023-12-05T08:29:07.774Z,2768.00
2023-12-05T08:30:07.898Z,2767.00
2023-12-05T08:31:07.907Z,2772.00
2023-12-05T08:32:07.923Z,2785.00
2023-12-05T08:33:08.002Z,2788.00
2023-12-05T08:34:08.165Z,2790.00
2023-12-05T08:35:08.222Z,2786.00
2023-12-05T08:36:08.075Z,2785.00
2023-12-05T08:37:08.058Z,2784.00
2023-12-05T08:38:08.086Z,2784.00
2023-12-05T08:39:08.094Z,2788.00
2023-12-05T08:40:08.210Z,2795.00
2023-12-05T08:41:08.221Z,2795.00
2023-12-05T08:42:08.290Z,2785.00
2023-12-05T08:43:08.358Z,2782.00
2023-12-05T08:44:08.315Z,2779.00
2023-12-05T08:45:08.377Z,2775.00
2023-12-05T08:46:09.904Z,2783.00
2023-12-05T08:47:08.446Z,2793.00
2023-12-05T08:48:08.479Z,2798.00
2023-12-05T08:49:08.546Z,2800.00
2023-12-05T08:50:08.532Z,2807.00
2023-12-05T08:51:08.555Z,2806.00
2023-12-05T08:52:08.530Z,2802.00
2023-12-05T08:53:08.601Z,2800.00
2023-12-05T08:54:08.610Z,2846.00
2023-12-05T08:55:08.645Z,2831.00
2023-12-05T08:56:08.713Z,2830.00
2023-12-05T08:57:08.653Z,2821.00
2023-12-05T08:58:08.761Z,2812.00
2023-12-05T12:08:20.286Z,2603.00
2023-12-05T12:09:21.291Z,2603.00
2023-12-05T12:10:21.281Z,2597.00
2023-12-05T12:11:21.413Z,2597.00
2023-12-05T12:12:21.701Z,2591.00
2023-12-05T12:13:21.688Z,2569.00
2023-12-05T12:14:21.799Z,2582.00
2023-12-05T12:15:21.810Z,2581.00
2023-12-05T12:16:21.950Z,2589.00
2023-12-05T12:17:22.566Z,2591.00
2023-12-05T12:18:22.331Z,2598.00
2023-12-05T12:19:22.256Z,2592.00
2023-12-05T12:20:22.221Z,2580.00
2023-12-05T12:21:22.316Z,2592.00
2023-12-05T12:22:22.362Z,2613.00
2023-12-05T12:23:22.549Z,2636.00
2023-12-05T12:24:22.570Z,2617.00
2023-12-05T12:25:22.618Z,2820.00
2023-12-05T12:26:22.637Z,2611.00
2023-12-05T12:27:22.826Z,2583.00
2023-12-05T12:28:22.805Z,2568.00
2023-12-05T12:29:22.908Z,2581.00
2023-12-05T12:30:23.012Z,2587.00
2023-12-05T12:31:22.996Z,2578.00
2023-12-05T12:32:23.070Z,2567.00
2023-12-05T12:33:23.282Z,2565.00
2023-12-05T12:34:23.250Z,2566.00
2023-12-05T12:35:23.327Z,2557.00
2023-12-05T12:36:23.490Z,2554.00
2023-12-05T12:37:23.861Z,2555.00
2023-12-05T12:38:23.562Z,2548.00
2023-12-05T12:39:23.718Z,2541.00
2023-12-05T12:40:23.842Z,2542.00
2023-12-05T12:41:23.754Z,2548.00
2023-12-05T12:42:23.925Z,2060.00
2023-12-05T12:43:23.922Z,1824.00
2023-12-05T12:44:24.082Z,1853.00
2023-12-05T12:45:24.093Z,1918.00
2023-12-05T12:46:24.158Z,2067.00
2023-12-05T12:47:24.201Z,1795.00
2023-12-05T12:48:24.536Z,1775.00
2023-12-05T12:49:24.515Z,1844.00
2023-12-05T12:50:24.538Z,1870.00
2023-12-05T12:51:24.607Z,1933.00
2023-12-05T12:52:24.705Z,1868.00
2023-12-05T12:53:24.802Z,1826.00
2023-12-05T12:54:24.943Z,1829.00
2023-12-05T12:55:24.935Z,1875.00
2023-12-05T12:56:25.046Z,1858.00
2023-12-05T12:57:25.223Z,1843.00
2023-12-05T12:58:25.354Z,1876.00
2023-12-05T12:59:25.425Z,1864.00
2023-12-05T13:00:32.470Z,1859.00
2023-12-05T13:01:25.716Z,1866.00
2023-12-05T13:02:25.782Z,1855.00
2023-12-05T13:03:25.937Z,1853.00
2023-12-05T13:04:28.109Z,1842.00
2023-12-05T13:05:26.150Z,1855.00
2023-12-05T13:06:26.350Z,1846.00
2023-12-05T13:07:26.461Z,1846.00
2023-12-05T13:08:26.619Z,1852.00
2023-12-05T13:09:26.781Z,1866.00
2023-12-05T13:10:26.857Z,1859.00
2023-12-05T13:11:26.967Z,1843.00
2023-12-05T13:12:27.232Z,1841.00
2023-12-05T13:13:27.329Z,1844.00
2023-12-05T13:14:27.493Z,1844.00
2023-12-05T13:15:27.666Z,1850.00
2023-12-05T13:16:27.796Z,1847.00
2023-12-05T13:17:27.949Z,1845.00
2023-12-05T13:18:28.193Z,1845.00
2023-12-05T13:19:28.469Z,1869.00
2023-12-05T13:20:28.408Z,1869.00
2023-12-05T13:21:28.658Z,1861.00
2023-12-05T13:51:23.207Z,1872.00
2023-12-05T13:52:21.689Z,1836.00
2023-12-05T13:53:21.674Z,1832.00
2023-12-05T13:54:21.719Z,1835.00
2023-12-05T13:55:21.864Z,1830.00
2023-12-05T13:56:21.898Z,1841.00
2023-12-05T13:57:22.661Z,1851.00
2023-12-05T13:58:22.027Z,1844.00
2023-12-05T13:59:22.040Z,1846.00
2023-12-05T14:00:22.153Z,1849.00
2023-12-05T14:01:22.245Z,1839.00
2023-12-05T14:02:22.284Z,1846.00
2023-12-05T14:03:25.043Z,1847.00
2023-12-05T14:04:22.496Z,1845.00
2023-12-05T14:05:22.655Z,1844.00
2023-12-05T14:06:22.655Z,1838.00
2023-12-05T14:07:22.670Z,1836.00
2023-12-05T14:08:22.624Z,1844.00
2023-12-05T14:09:25.282Z,1832.00
2023-12-05T14:10:22.764Z,1845.00
2023-12-05T14:11:22.903Z,1855.00
2023-12-05T14:12:22.969Z,1862.00
2023-12-05T14:13:23.056Z,1842.00
2023-12-05T14:14:23.067Z,1840.00
2023-12-05T14:15:25.859Z,1848.00
2023-12-05T14:16:23.240Z,1846.00
2023-12-05T14:17:23.350Z,1840.00
2023-12-05T14:18:23.405Z,1841.00
2023-12-05T14:19:23.465Z,1835.00
2023-12-05T14:20:23.428Z,1841.00
2023-12-05T14:21:23.587Z,1832.00
2023-12-05T14:22:23.677Z,1823.00
2023-12-05T14:23:23.812Z,1835.00
2023-12-05T14:24:23.749Z,1832.00
2023-12-05T14:25:23.882Z,1826.00
2023-12-05T14:26:23.940Z,1826.00
2023-12-05T14:27:26.043Z,1823.00
2023-12-05T14:28:24.109Z,1825.00
2023-12-05T14:29:24.212Z,1829.00
2023-12-05T14:30:24.223Z,1834.00
2023-12-05T14:31:24.372Z,1847.00
2023-12-05T14:32:24.383Z,1842.00
2023-12-05T14:33:24.518Z,1836.00
2023-12-05T14:34:24.589Z,1840.00
2023-12-05T14:35:24.627Z,1844.00
2023-12-05T14:36:24.714Z,1843.00
2023-12-05T14:37:24.773Z,1841.00
2023-12-05T14:38:24.784Z,1855.00
2023-12-05T14:39:25.073Z,1860.00
2023-12-05T14:40:24.998Z,1847.00
2023-12-05T14:41:25.165Z,1841.00
2023-12-05T14:42:25.326Z,1842.00
2023-12-05T14:43:25.337Z,1843.00
2023-12-05T14:44:25.348Z,1848.00
2023-12-05T14:45:26.646Z,1848.00
2023-12-05T14:46:25.659Z,1850.00
2023-12-05T14:47:25.671Z,1848.00
2023-12-05T14:48:25.793Z,1853.00
2023-12-05T14:49:25.876Z,1854.00
2023-12-05T14:50:25.822Z,1859.00
2023-12-05T14:51:27.285Z,1902.00
2023-12-05T14:52:26.120Z,1884.00
2023-12-05T14:53:26.131Z,1884.00
2023-12-05T14:54:26.230Z,1903.00
2023-12-05T14:55:26.319Z,1879.00
2023-12-05T14:56:26.405Z,1870.00
2023-12-05T14:57:27.096Z,1877.00
2023-12-05T14:58:26.543Z,1882.00
2023-12-05T14:59:26.686Z,1892.00
2023-12-05T15:00:26.731Z,1888.00
2023-12-05T15:01:26.908Z,1877.00
2023-12-05T15:02:26.945Z,1872.00
2023-12-05T15:03:27.072Z,1873.00
2023-12-05T15:04:27.151Z,1881.00
2023-12-05T15:05:27.192Z,1885.00
2023-12-05T15:06:27.359Z,1887.00
2023-12-05T15:07:27.401Z,1884.00
2023-12-05T15:08:27.437Z,1885.00
2023-12-05T15:09:27.606Z,1886.00
2023-12-05T15:10:27.636Z,1874.00
2023-12-05T15:11:27.816Z,1871.00
2023-12-05T15:12:27.912Z,1877.00
2023-12-05T15:13:27.939Z,1876.00
2023-12-05T15:14:27.987Z,1877.00
2023-12-05T15:15:28.153Z,1871.00
2023-12-05T15:16:28.198Z,1864.00
2023-12-05T15:17:28.381Z,1862.00
2023-12-05T15:18:28.435Z,1870.00
2023-12-05T15:19:28.602Z,1872.00
2023-12-05T15:20:28.717Z,1879.00
2023-12-05T15:21:30.033Z,1885.00
2023-12-05T15:22:28.824Z,1881.00
2023-12-05T15:23:28.885Z,2042.00
2023-12-05T15:24:28.966Z,1926.00
2023-12-05T15:25:29.078Z,1915.00
2023-12-05T15:26:29.149Z,1912.00
2023-12-05T15:27:29.296Z,1895.00
2023-12-05T15:28:29.491Z,1875.00
2023-12-05T15:29:36.457Z,1865.00
2023-12-05T15:30:29.525Z,1874.00
2023-12-05T15:31:29.663Z,1885.00
2023-12-05T15:32:29.742Z,1887.00
2023-12-05T15:33:29.934Z,1883.00
2023-12-05T15:34:30.004Z,1875.00
2023-12-05T15:35:30.047Z,1889.00
2023-12-05T15:36:30.210Z,1883.00
2023-12-05T15:37:30.278Z,1885.00
2023-12-05T15:38:30.574Z,1887.00
2023-12-05T15:39:30.423Z,1914.00
2023-12-05T15:40:30.466Z,1888.00
2023-12-05T15:41:30.620Z,1914.00
2023-12-05T15:42:30.778Z,1900.00
2023-12-05T15:43:30.847Z,1900.00
2023-12-05T15:44:31.180Z,1898.00
2023-12-05T15:45:31.017Z,1895.00
2023-12-05T15:46:31.112Z,1887.00
2023-12-05T15:47:31.292Z,1892.00
2023-12-05T15:48:43.807Z,1888.00
2023-12-05T15:49:31.469Z,1887.00
2023-12-05T15:50:31.635Z,1890.00
2023-12-05T15:51:31.708Z,1918.00
2023-12-05T15:52:31.803Z,1891.00
2023-12-05T15:53:31.771Z,1882.00
2023-12-05T15:54:31.969Z,1885.00
2023-12-05T15:55:31.976Z,1884.00
2023-12-05T15:56:32.181Z,1885.00
2023-12-05T15:57:32.264Z,2405.00
2023-12-05T15:58:32.258Z,2525.00
2023-12-05T15:59:32.449Z,2574.00
2023-12-05T16:00:32.596Z,2377.00
2023-12-05T16:01:32.849Z,2735.00
2023-12-05T16:02:32.778Z,2574.00
2023-12-05T16:03:32.982Z,2510.00
2023-12-05T16:04:32.860Z,2453.00
2023-12-05T16:05:33.159Z,2432.00
2023-12-05T16:06:33.230Z,2422.00
2023-12-05T16:07:33.246Z,2412.00
2023-12-05T16:08:33.253Z,2408.00
2023-12-05T16:09:33.630Z,2414.00
2023-12-05T16:10:33.427Z,2411.00
2023-12-05T16:11:33.599Z,2403.00
2023-12-05T16:12:33.671Z,2439.00
2023-12-05T16:13:33.722Z,2438.00
2023-12-05T16:14:33.753Z,2430.00
2023-12-05T16:15:33.833Z,2435.00
2023-12-05T16:16:33.923Z,2438.00
2023-12-05T16:17:34.039Z,2446.00
2023-12-05T16:18:34.020Z,2450.00
2023-12-05T16:19:34.062Z,2451.00
2023-12-05T16:20:34.040Z,2454.00
2023-12-05T16:21:34.263Z,2453.00
2023-12-05T16:22:34.159Z,2454.00
2023-12-05T16:23:34.217Z,2457.00
2023-12-05T16:24:34.247Z,2457.00
2023-12-05T16:25:34.301Z,2455.00
2023-12-05T16:26:34.375Z,2453.00
2023-12-05T16:27:34.403Z,2455.00
2023-12-05T16:28:35.847Z,2455.00
2023-12-05T16:29:34.381Z,2459.00
2023-12-05T16:30:34.496Z,2466.00
2023-12-05T16:31:34.469Z,2468.00
2023-12-05T16:32:34.557Z,2469.00
2023-12-05T16:33:34.547Z,2469.00
2023-12-05T16:34:34.645Z,2468.00
2023-12-05T16:35:34.540Z,2468.00
2023-12-05T16:36:34.599Z,2468.00
2023-12-05T16:37:34.640Z,2468.00
2023-12-05T16:38:34.628Z,2469.00
2023-12-05T16:39:34.665Z,2470.00
2023-12-05T16:40:34.602Z,2468.00
2023-12-05T16:41:34.692Z,2466.00
2023-12-05T16:42:34.709Z,2466.00
2023-12-05T16:43:34.699Z,2468.00
2023-12-05T16:44:34.687Z,2472.00
2023-12-05T16:45:34.795Z,2476.00
2023-12-05T16:46:34.768Z,2473.00
2023-12-05T16:47:34.813Z,2245.00
2023-12-05T16:48:34.807Z,2174.00
2023-12-05T16:49:34.839Z,2195.00
2023-12-05T16:50:34.780Z,2217.00
2023-12-05T16:51:34.779Z,2219.00
2023-12-05T16:52:34.870Z,2209.00
2023-12-05T16:53:34.770Z,2200.00
2023-12-05T16:54:34.893Z,2201.00
2023-12-05T16:55:34.761Z,2201.00
2023-12-05T16:56:34.785Z,2203.00
2023-12-05T16:57:34.830Z,2208.00
2023-12-05T16:58:34.814Z,2211.00
2023-12-05T16:59:35.612Z,2220.00
2023-12-05T17:00:34.904Z,2227.00
2023-12-05T17:01:34.916Z,2236.00
2023-12-05T17:02:34.804Z,2242.00
2023-12-05T17:03:34.849Z,2246.00
2023-12-05T17:04:34.849Z,2253.00
2023-12-05T17:05:34.696Z,2258.00
2023-12-05T17:06:34.785Z,2260.00
2023-12-05T17:07:34.700Z,2268.00
2023-12-05T17:08:34.721Z,2273.00
2023-12-05T17:09:34.729Z,2277.00
2023-12-05T17:10:34.702Z,2280.00
2023-12-05T17:11:34.611Z,2283.00
2023-12-05T17:12:34.670Z,2283.00
2023-12-05T17:13:34.582Z,2284.00
2023-12-05T17:14:34.603Z,2285.00
2023-12-05T17:15:36.278Z,2280.00
2023-12-05T17:16:34.625Z,2279.00
2023-12-05T17:17:34.690Z,2285.00
2023-12-05T17:18:34.620Z,2286.00
2023-12-05T17:19:34.622Z,2289.00
2023-12-05T17:20:34.523Z,2294.00
2023-12-05T17:21:34.558Z,2293.00
2023-12-05T17:22:34.519Z,2294.00
2023-12-05T17:23:34.427Z,2296.00
2023-12-05T17:24:34.426Z,2298.00
2023-12-05T17:25:34.366Z,2301.00
2023-12-05T17:26:34.373Z,2303.00
2023-12-05T17:27:34.364Z,2305.00
2023-12-05T17:28:34.403Z,2307.00
2023-12-05T17:29:34.300Z,2312.00
2023-12-05T17:30:35.311Z,2315.00
2023-12-05T17:31:34.229Z,2317.00
2023-12-05T17:32:34.277Z,2312.00
2023-12-05T17:33:34.323Z,2312.00
2023-12-05T17:34:34.384Z,2315.00
2023-12-05T17:35:34.136Z,2323.00
2023-12-05T17:36:34.227Z,2326.00
2023-12-05T17:37:34.139Z,2333.00
2023-12-05T17:38:34.134Z,2332.00
2023-12-05T17:39:34.144Z,2335.00
2023-12-05T17:40:34.142Z,2333.00
2023-12-05T17:41:34.077Z,2335.00
2023-12-05T17:42:34.149Z,2336.00
2023-12-05T17:43:34.043Z,2336.00
2023-12-05T17:44:34.035Z,2339.00
2023-12-05T17:45:34.056Z,2342.00
2023-12-05T17:46:34.041Z,2344.00
2023-12-05T17:47:33.907Z,2342.00
2023-12-05T17:48:33.985Z,2345.00
2023-12-05T17:49:34.041Z,2352.00
2023-12-05T17:50:33.818Z,2354.00
2023-12-05T17:51:33.927Z,2355.00
2023-12-05T17:52:33.821Z,2353.00
2023-12-05T17:53:33.814Z,2350.00
2023-12-05T17:54:33.804Z,2349.00
2023-12-05T17:55:33.747Z,2351.00
2023-12-05T17:56:33.655Z,2363.00
2023-12-05T17:57:33.762Z,2370.00
2023-12-05T17:58:33.652Z,2373.00
2023-12-05T17:59:35.296Z,2685.00
2023-12-05T18:00:33.571Z,2464.00
2023-12-05T18:01:34.190Z,2426.00
2023-12-05T18:02:36.282Z,2397.00
2023-12-05T18:03:33.654Z,2389.00
2023-12-05T18:04:34.199Z,2387.00
2023-12-05T18:05:33.420Z,2383.00
2023-12-05T18:06:33.351Z,2377.00
2023-12-05T18:07:53.485Z,2382.00
2023-12-05T18:08:33.302Z,2385.00
2023-12-05T18:09:33.581Z,2387.00
2023-12-05T18:10:33.255Z,2400.00
2023-12-05T18:11:33.209Z,2411.00
2023-12-05T18:12:33.439Z,2426.00
2023-12-05T18:13:33.184Z,2438.00
2023-12-05T18:14:33.159Z,2441.00
2023-12-05T18:15:33.560Z,2449.00
2023-12-05T18:16:33.039Z,2456.00
2023-12-05T18:17:33.531Z,2462.00
2023-12-05T18:18:33.576Z,2469.00
2023-12-05T18:19:33.037Z,2473.00
2023-12-05T18:20:32.942Z,2482.00
2023-12-05T18:21:32.918Z,2491.00
2023-12-05T18:22:33.099Z,2505.00
2023-12-05T18:23:32.818Z,2517.00
2023-12-05T18:24:33.541Z,2522.00
2023-12-05T18:25:33.488Z,2524.00
2023-12-05T18:26:32.766Z,2540.00
2023-12-05T18:27:32.809Z,2539.00
2023-12-05T18:28:33.104Z,2548.00
2023-12-05T18:29:33.513Z,2559.00
2023-12-05T18:30:32.658Z,2565.00
2023-12-05T18:31:33.504Z,2571.00
2023-12-05T18:32:33.564Z,2573.00
2023-12-05T18:33:32.670Z,2583.00
2023-12-05T18:34:32.630Z,2589.00
2023-12-05T18:35:33.004Z,2600.00
2023-12-05T18:36:32.549Z,2604.00
2023-12-05T18:37:32.382Z,2609.00
2023-12-05T18:38:32.382Z,2612.00
2023-12-05T18:39:32.373Z,2621.00
2023-12-05T18:40:32.378Z,2627.00
2023-12-05T18:41:32.277Z,2631.00
2023-12-05T18:42:32.323Z,2637.00
2023-12-05T18:43:34.063Z,2645.00
2023-12-05T18:44:33.026Z,2651.00
2023-12-05T18:45:32.201Z,2653.00
2023-12-05T18:46:32.535Z,2660.00
2023-12-05T18:47:32.148Z,2669.00
2023-12-05T18:48:32.138Z,2686.00
2023-12-05T18:49:32.179Z,2690.00
2023-12-05T18:50:32.030Z,2694.00
2023-12-05T18:51:32.113Z,2700.00
2023-12-05T18:52:32.098Z,2700.00
2023-12-05T18:53:32.544Z,2695.00
2023-12-05T18:54:32.034Z,2692.00
2023-12-05T18:55:32.564Z,2691.00
2023-12-05T18:56:32.520Z,2698.00
2023-12-05T18:57:32.177Z,2700.00
2023-12-05T18:58:31.864Z,2702.00
2023-12-05T18:59:31.794Z,2711.00
2023-12-05T19:00:31.787Z,2720.00
2023-12-05T19:01:31.803Z,2725.00
2023-12-05T19:02:31.780Z,2729.00
2023-12-05T19:03:31.728Z,2732.00
2023-12-05T19:04:31.645Z,2736.00
2023-12-05T19:05:31.688Z,2739.00
2023-12-05T19:06:33.436Z,2749.00
2023-12-05T19:07:31.516Z,2757.00
2023-12-05T19:08:31.523Z,2768.00
2023-12-05T19:09:31.520Z,2800.00
2023-12-05T19:10:31.443Z,2820.00
2023-12-05T19:11:31.426Z,2827.00
2023-12-05T19:12:31.388Z,2827.00
2023-12-05T19:13:31.345Z,2833.00
2023-12-05T19:14:31.280Z,2837.00
2023-12-05T19:15:31.376Z,2836.00
2023-12-05T19:16:32.371Z,2834.00
2023-12-05T19:17:31.256Z,2833.00
2023-12-05T19:18:31.321Z,2836.00
2023-12-05T19:19:31.275Z,2846.00
2023-12-05T19:20:31.115Z,2847.00
2023-12-05T19:21:31.187Z,2848.00
2023-12-05T19:22:31.100Z,2850.00
2023-12-05T19:23:31.560Z,2848.00
2023-12-05T19:24:31.042Z,2851.00
2023-12-05T19:25:30.943Z,2853.00
2023-12-05T19:26:30.968Z,2858.00
2023-12-05T19:27:30.985Z,2866.00
2023-12-05T19:28:34.125Z,2883.00
2023-12-05T19:29:30.840Z,2891.00
2023-12-05T19:30:30.940Z,2892.00
2023-12-05T19:31:30.907Z,2909.00
2023-12-05T19:32:30.689Z,2919.00
2023-12-05T19:33:30.752Z,2905.00
2023-12-05T19:34:40.218Z,2905.00
2023-12-05T19:35:30.706Z,2909.00
2023-12-05T19:36:30.616Z,2927.00
2023-12-05T19:37:30.596Z,2927.00
2023-12-05T19:38:30.529Z,2925.00
2023-12-05T19:39:30.533Z,2918.00
2023-12-05T19:40:30.605Z,2906.00
2023-12-05T19:41:30.459Z,2900.00
2023-12-05T19:42:30.399Z,2897.00
2023-12-05T19:43:30.368Z,2894.00
2023-12-05T19:44:30.347Z,2888.00
2023-12-05T19:45:30.680Z,2884.00
2023-12-05T19:46:30.278Z,2886.00
2023-12-05T19:47:31.166Z,2890.00
2023-12-05T19:48:30.299Z,2901.00
2023-12-05T19:49:30.292Z,2907.00
2023-12-05T19:50:30.601Z,2917.00
2023-12-05T19:51:30.184Z,2926.00
2023-12-05T19:52:30.199Z,2934.00
2023-12-05T19:53:29.966Z,2940.00
2023-12-05T19:54:29.916Z,2946.00
2023-12-05T19:55:29.933Z,2957.00
2023-12-05T19:56:29.835Z,2965.00
2023-12-05T19:57:29.890Z,2974.00
2023-12-05T19:58:29.803Z,2977.00
2023-12-05T19:59:31.354Z,2982.00
2023-12-05T20:00:29.781Z,3069.00
2023-12-05T20:01:29.722Z,2987.00
2023-12-05T20:02:29.682Z,2894.00
2023-12-05T20:03:29.750Z,2891.00
2023-12-05T20:04:29.719Z,2741.00
2023-12-05T20:05:29.571Z,2651.00
2023-12-05T20:06:29.498Z,2725.00
2023-12-05T20:07:29.487Z,2752.00
2023-12-05T20:08:29.434Z,2748.00
2023-12-05T20:09:29.567Z,2748.00
2023-12-05T20:10:29.509Z,2668.00
2023-12-05T20:11:29.320Z,2608.00
2023-12-05T20:12:29.344Z,2584.00
2023-12-05T20:13:29.243Z,2537.00
2023-12-05T20:14:29.163Z,2524.00
2023-12-05T20:15:29.224Z,2523.00
2023-12-05T20:16:29.118Z,2520.00
2023-12-05T20:17:29.726Z,2518.00
2023-12-05T20:18:29.165Z,2521.00
2023-12-05T20:19:29.056Z,2521.00
2023-12-05T20:20:29.006Z,2521.00
2023-12-05T20:21:29.033Z,2522.00
2023-12-05T20:22:28.937Z,2521.00
2023-12-05T20:23:28.839Z,2519.00
2023-12-05T20:24:28.885Z,2517.00
2023-12-05T20:25:28.766Z,2513.00
2023-12-05T20:26:28.758Z,2511.00
2023-12-05T20:27:28.761Z,2508.00
2023-12-05T20:28:28.713Z,2508.00
2023-12-05T20:29:28.622Z,2502.00
2023-12-05T20:30:28.682Z,2497.00
2023-12-05T20:31:28.523Z,2487.00
2023-12-05T20:32:28.532Z,2485.00
2023-12-05T20:33:28.610Z,2478.00
2023-12-05T20:34:28.616Z,2470.00
2023-12-05T20:35:28.389Z,2467.00
2023-12-05T20:36:28.346Z,2465.00
2023-12-05T20:37:28.306Z,2461.00
2023-12-05T20:38:28.294Z,2461.00
2023-12-05T20:39:28.287Z,2461.00
2023-12-05T20:40:28.234Z,2455.00
2023-12-05T20:41:28.122Z,2450.00
2023-12-05T20:42:28.394Z,2442.00
2023-12-05T20:43:28.038Z,2439.00
2023-12-05T20:44:28.057Z,2438.00
2023-12-05T20:45:28.002Z,2438.00
2023-12-05T20:46:27.994Z,2431.00
2023-12-05T20:47:27.962Z,2428.00
2023-12-05T20:48:27.981Z,2422.00
2023-12-05T20:49:28.040Z,2419.00
2023-12-05T20:50:27.848Z,2419.00
2023-12-05T20:51:27.897Z,2417.00
2023-12-05T20:52:27.842Z,2414.00
2023-12-05T20:53:27.766Z,2408.00
2023-12-05T20:54:27.705Z,2404.00
2023-12-05T20:55:27.724Z,2398.00
2023-12-05T20:56:27.646Z,2397.00
2023-12-05T20:57:27.715Z,2393.00
2023-12-05T20:58:27.599Z,2390.00
2023-12-05T20:59:27.579Z,2384.00
2023-12-05T21:00:27.589Z,2383.00
2023-12-05T21:01:27.533Z,2381.00
2023-12-05T21:02:27.434Z,2377.00
2023-12-05T21:03:27.488Z,2377.00
2023-12-05T21:04:27.461Z,2374.00
2023-12-05T21:05:27.317Z,2374.00
2023-12-05T21:06:27.239Z,2371.00
2023-12-05T21:07:29.521Z,2370.00
2023-12-05T21:09:08.677Z,2351.00
2023-12-05T21:09:27.184Z,2353.00
2023-12-05T21:10:27.120Z,2366.00
2023-12-05T21:11:27.091Z,2379.00
2023-12-05T21:12:27.000Z,2396.00
2023-12-05T21:13:27.006Z,2410.00
2023-12-05T21:14:26.921Z,2418.00
2023-12-05T21:15:26.940Z,2417.00
2023-12-05T21:16:26.921Z,2413.00
2023-12-05T21:17:27.003Z,2411.00
2023-12-05T21:18:26.965Z,2407.00
2023-12-05T21:19:26.853Z,2412.00
2023-12-05T21:20:26.785Z,2423.00
2023-12-05T21:21:26.744Z,2425.00
2023-12-05T21:22:26.758Z,2434.00
2023-12-05T21:23:26.666Z,2440.00
2023-12-05T21:24:26.602Z,2444.00
2023-12-05T21:25:26.781Z,2446.00
2023-12-05T21:26:26.533Z,2448.00
2023-12-05T21:27:26.535Z,2455.00
2023-12-05T21:28:26.511Z,2465.00
2023-12-05T21:29:27.053Z,2485.00
2023-12-05T21:30:27.928Z,2507.00
2023-12-05T21:31:26.362Z,2510.00
2023-12-05T21:32:26.281Z,2516.00
2023-12-05T21:33:26.318Z,2525.00
2023-12-05T21:34:26.328Z,2536.00
2023-12-05T21:35:26.202Z,2545.00
2023-12-05T21:36:26.119Z,2556.00
2023-12-05T21:37:26.231Z,2559.00
2023-12-05T21:38:26.040Z,2557.00
2023-12-05T21:39:26.075Z,2558.00
2023-12-05T21:40:25.999Z,2561.00
2023-12-05T21:41:25.985Z,2568.00
2023-12-05T21:42:26.629Z,2575.00
2023-12-05T21:43:26.599Z,2580.00
2023-12-05T21:44:26.276Z,2584.00
2023-12-05T21:45:25.910Z,2586.00
2023-12-05T21:46:25.882Z,2584.00
2023-12-05T21:47:25.813Z,2586.00
2023-12-05T21:48:25.966Z,2587.00
2023-12-05T21:49:25.787Z,2591.00
2023-12-05T21:50:27.262Z,2592.00
2023-12-05T21:51:26.995Z,2596.00
2023-12-05T21:52:25.738Z,2596.00
2023-12-05T21:53:25.666Z,2601.00
2023-12-05T21:54:28.344Z,2604.00
2023-12-05T21:55:25.681Z,2608.00
2023-12-05T21:56:25.586Z,2623.00
2023-12-05T21:57:25.659Z,2634.00
2023-12-05T21:58:25.572Z,2638.00
2023-12-05T21:59:25.512Z,2640.00
2023-12-05T22:00:25.919Z,2644.00
2023-12-05T22:01:25.612Z,2644.00
2023-12-05T22:02:25.416Z,2642.00
2023-12-05T22:03:25.424Z,2647.00
2023-12-05T22:04:25.511Z,2645.00
2023-12-05T22:05:27.006Z,2648.00
2023-12-05T22:06:26.109Z,2651.00
2023-12-05T22:07:26.355Z,2656.00
2023-12-05T22:08:26.858Z,2658.00
2023-12-05T22:09:25.220Z,2659.00
2023-12-05T22:10:25.217Z,2658.00
2023-12-05T22:11:25.961Z,2662.00
2023-12-05T22:12:28.440Z,2667.00
2023-12-05T22:13:25.101Z,2663.00
2023-12-05T22:14:25.036Z,2663.00
2023-12-05T22:15:25.062Z,2671.00
2023-12-05T22:16:25.019Z,2677.00
2023-12-05T22:17:24.930Z,2675.00
2023-12-05T22:18:24.947Z,2676.00
2023-12-05T22:19:24.965Z,2673.00
2023-12-05T22:20:24.810Z,2674.00
2023-12-05T22:21:26.048Z,2678.00
2023-12-05T22:22:24.797Z,2680.00
2023-12-05T22:23:25.749Z,2686.00
2023-12-05T22:24:29.946Z,2691.00
2023-12-05T22:25:24.722Z,2685.00
2023-12-05T22:26:24.659Z,2685.00
2023-12-05T22:27:24.698Z,2691.00
2023-12-05T22:28:24.628Z,2689.00
2023-12-05T22:29:25.023Z,2695.00
2023-12-05T22:30:24.642Z,2695.00
2023-12-05T22:31:24.750Z,2693.00
2023-12-05T22:32:24.532Z,2692.00
2023-12-05T22:33:24.718Z,2688.00
2023-12-05T22:34:24.576Z,2686.00
2023-12-05T22:35:24.428Z,2687.00
2023-12-05T22:36:25.112Z,2687.00
2023-12-05T22:37:25.931Z,2687.00
2023-12-05T22:38:25.173Z,2683.00
2023-12-05T22:39:24.324Z,2685.00
2023-12-05T22:40:24.355Z,2694.00
2023-12-05T22:41:24.213Z,2696.00
2023-12-05T22:42:24.206Z,2697.00
2023-12-05T22:43:24.136Z,2700.00
2023-12-05T22:44:24.151Z,2697.00
2023-12-05T22:45:24.091Z,2689.00
2023-12-05T22:46:24.133Z,2683.00
2023-12-05T22:47:23.997Z,2678.00
2023-12-05T22:48:24.022Z,2677.00
2023-12-05T22:49:23.994Z,2676.00
2023-12-05T22:50:23.919Z,2678.00
2023-12-05T22:51:23.945Z,2682.00
2023-12-05T22:52:23.972Z,2679.00
2023-12-05T22:53:23.812Z,2679.00
2023-12-05T22:54:23.849Z,2681.00
2023-12-05T22:55:23.775Z,2679.00
2023-12-05T22:56:23.743Z,2677.00
2023-12-05T22:57:23.990Z,2676.00
2023-12-05T22:58:23.745Z,2669.00
2023-12-05T22:59:23.645Z,2661.00
2023-12-05T23:00:23.586Z,2652.00
2023-12-05T23:01:23.589Z,2641.00
2023-12-05T23:02:23.556Z,2637.00
2023-12-05T23:03:23.576Z,2629.00
2023-12-05T23:04:23.499Z,2626.00
2023-12-05T23:05:23.449Z,2616.00
2023-12-05T23:06:23.427Z,2610.00
2023-12-05T23:07:23.321Z,2597.00
2023-12-05T23:08:23.327Z,2584.00
2023-12-05T23:09:23.320Z,2578.00
2023-12-05T23:10:23.314Z,2576.00
2023-12-05T23:11:23.180Z,2572.00
2023-12-05T23:12:23.174Z,2564.00
2023-12-05T23:13:23.101Z,2561.00
2023-12-05T23:14:23.116Z,2552.00
2023-12-05T23:15:23.077Z,2543.00
2023-12-05T23:16:23.091Z,2536.00
2023-12-05T23:17:23.308Z,2535.00
2023-12-05T23:18:22.995Z,2531.00
2023-12-05T23:19:23.010Z,2524.00
2023-12-05T23:20:22.919Z,2518.00
2023-12-05T23:21:22.893Z,2511.00
2023-12-05T23:22:22.853Z,2506.00
2023-12-05T23:23:22.760Z,2509.00
2023-12-05T23:24:22.774Z,2509.00
2023-12-05T23:25:22.708Z,2502.00
2023-12-05T23:26:22.692Z,2495.00
2023-12-05T23:27:22.880Z,2489.00
2023-12-05T23:28:25.712Z,2485.00
2023-12-05T23:29:22.572Z,2477.00
2023-12-05T23:30:22.545Z,2473.00
2023-12-05T23:31:22.601Z,2474.00
2023-12-05T23:32:22.584Z,2478.00
2023-12-05T23:33:22.619Z,2471.00
2023-12-05T23:34:22.583Z,2467.00
2023-12-05T23:35:22.453Z,2461.00
2023-12-05T23:36:22.355Z,2459.00
2023-12-05T23:37:22.886Z,2453.00
2023-12-05T23:38:22.336Z,2451.00
2023-12-05T23:39:22.348Z,2449.00
2023-12-05T23:40:22.275Z,2444.00
2023-12-05T23:41:22.267Z,2435.00
2023-12-05T23:42:22.204Z,2431.00
2023-12-05T23:43:22.204Z,2427.00
2023-12-05T23:44:22.117Z,2421.00
2023-12-05T23:45:22.192Z,2415.00
2023-12-05T23:46:22.069Z,2412.00
2023-12-05T23:47:24.651Z,2409.00
2023-12-05T23:48:22.010Z,2409.00
2023-12-05T23:49:22.004Z,2407.00
2023-12-05T23:50:21.873Z,2404.00