createdAt,value
2019-05-11T00:00:38.163Z,11.56
2019-05-11T00:01:38.159Z,11.57
2019-05-11T00:02:38.151Z,11.56
2019-05-11T00:03:38.136Z,11.56
2019-05-11T00:04:38.123Z,11.55
2019-05-11T00:05:38.109Z,11.54
2019-05-11T00:06:38.107Z,11.53
2019-05-11T00:07:38.099Z,11.54
2019-05-11T00:08:38.087Z,11.52
2019-05-11T00:09:38.066Z,11.51
2019-05-11T00:10:38.055Z,11.49
2019-05-11T00:11:38.043Z,11.49
2019-05-11T00:12:38.033Z,11.47
2019-05-11T00:13:38.051Z,11.49
2019-05-11T00:14:38.025Z,11.48
2019-05-11T00:15:38.001Z,11.47
2019-05-11T00:16:37.991Z,11.48
2019-05-11T00:17:37.980Z,11.47
2019-05-11T00:18:37.969Z,11.49
2019-05-11T00:19:37.970Z,11.48
2019-05-11T00:20:37.958Z,11.47
2019-05-11T00:21:37.937Z,11.47
2019-05-11T00:22:37.929Z,11.47
2019-05-11T00:23:37.917Z,11.47
2019-05-11T00:24:37.906Z,11.46
2019-05-11T00:25:37.907Z,11.47
2019-05-11T00:26:37.899Z,11.46
2019-05-11T00:27:37.873Z,11.46
2019-05-11T00:28:37.862Z,11.48
2019-05-11T00:29:37.851Z,11.47
2019-05-11T00:30:37.861Z,11.49
2019-05-11T00:31:37.845Z,11.48
2019-05-11T00:32:37.829Z,11.51
2019-05-11T00:33:37.808Z,11.50
2019-05-11T00:34:37.798Z,11.53
2019-05-11T00:35:37.786Z,11.54
2019-05-11T00:36:37.777Z,11.55
2019-05-11T00:37:37.790Z,11.56
2019-05-11T00:38:37.766Z,11.56
2019-05-11T00:39:37.744Z,11.58
2019-05-11T00:40:37.732Z,11.58
2019-05-11T00:41:37.775Z,11.59
2019-05-11T00:42:37.710Z,11.59
2019-05-11T00:43:37.727Z,11.60
2019-05-11T00:44:37.702Z,11.60
2019-05-11T00:45:37.701Z,11.61
2019-05-11T00:46:37.669Z,11.60
2019-05-11T00:47:37.658Z,11.60
2019-05-11T00:48:37.658Z,11.59
2019-05-11T00:49:37.648Z,11.60
2019-05-11T00:50:39.771Z,11.58
2019-05-11T00:51:37.616Z,11.57
2019-05-11T00:52:37.603Z,11.57
2019-05-11T00:53:37.596Z,11.56
2019-05-11T00:54:37.582Z,11.57
2019-05-11T00:55:37.584Z,11.57
2019-05-11T00:56:37.571Z,11.57
2019-05-11T00:57:37.551Z,11.57
2019-05-11T00:58:37.542Z,11.57
2019-05-11T00:59:37.528Z,11.58
2019-05-11T01:00:37.521Z,11.56
2019-05-11T01:01:37.525Z,11.56
2019-05-11T01:02:37.514Z,11.55
2019-05-11T01:03:37.485Z,11.55
2019-05-11T01:04:37.474Z,11.54
2019-05-11T01:05:37.487Z,11.53
2019-05-11T01:06:37.455Z,11.53
2019-05-11T01:07:37.454Z,11.53
2019-05-11T01:08:37.447Z,11.54
2019-05-11T01:09:37.493Z,11.52
2019-05-11T01:10:42.283Z,11.53
2019-05-11T01:11:38.399Z,11.52
2019-05-11T01:12:37.391Z,11.51
2019-05-11T01:13:37.390Z,11.51
2019-05-11T01:14:37.385Z,11.49
2019-05-11T01:15:37.358Z,11.48
2019-05-11T01:16:37.347Z,11.48
2019-05-11T01:17:37.336Z,11.49
2019-05-11T01:18:37.323Z,11.48
2019-05-11T01:19:37.323Z,11.48
2019-05-11T01:20:37.317Z,11.48
2019-05-11T01:21:37.303Z,11.47
2019-05-11T01:22:37.281Z,11.47
2019-05-11T01:23:37.270Z,11.48
2019-05-11T01:24:37.259Z,11.48
2019-05-11T01:25:37.258Z,11.48
2019-05-11T01:26:37.248Z,11.49
2019-05-11T01:27:37.230Z,11.49
2019-05-11T01:28:37.263Z,11.48
2019-05-11T01:29:37.210Z,11.48
2019-05-11T01:30:38.835Z,11.48
2019-05-11T01:31:37.195Z,11.46
2019-05-11T01:32:37.197Z,11.47
2019-05-11T01:33:37.165Z,11.46
2019-05-11T01:34:37.152Z,11.45
2019-05-11T01:35:37.144Z,11.44
2019-05-11T01:36:37.130Z,11.45
2019-05-11T01:37:37.137Z,11.44
2019-05-11T01:38:37.128Z,11.43
2019-05-11T01:39:37.098Z,11.44
2019-05-11T01:40:37.087Z,11.44
2019-05-11T01:41:37.076Z,11.44
2019-05-11T01:42:37.065Z,11.45
2019-05-11T01:43:37.068Z,11.44
2019-05-11T01:44:37.056Z,11.44
2019-05-11T01:45:37.033Z,11.45
2019-05-11T01:46:37.024Z,11.43
2019-05-11T01:47:37.011Z,11.42
2019-05-11T01:48:37.005Z,11.42
2019-05-11T01:49:37.008Z,11.42
2019-05-11T01:50:36.992Z,11.42
2019-05-11T01:51:36.967Z,11.40
2019-05-11T01:52:36.957Z,11.40
2019-05-11T01:53:36.946Z,11.37
2019-05-11T01:54:36.935Z,11.37
2019-05-11T01:55:36.935Z,11.36
2019-05-11T01:56:36.925Z,11.35
2019-05-11T01:57:36.904Z,11.36
2019-05-11T01:58:36.892Z,11.36
2019-05-11T01:59:36.880Z,11.35
2019-05-11T02:00:36.871Z,11.34
2019-05-11T02:01:36.866Z,11.33
2019-05-11T02:02:36.860Z,11.33
2019-05-11T02:03:36.845Z,11.34
2019-05-11T02:04:36.827Z,11.33
2019-05-11T02:05:36.842Z,11.32
2019-05-11T02:06:36.805Z,11.32
2019-05-11T02:07:36.804Z,11.32
2019-05-11T02:08:36.799Z,11.32
2019-05-11T02:09:36.779Z,11.32
2019-05-11T02:10:36.761Z,11.33
2019-05-11T02:11:36.751Z,11.34
2019-05-11T02:12:36.740Z,11.35
2019-05-11T02:13:36.738Z,11.34
2019-05-11T02:14:36.728Z,11.34
2019-05-11T02:15:36.718Z,11.32
2019-05-11T02:16:36.711Z,11.33
2019-05-11T02:17:36.684Z,11.31
2019-05-11T02:18:36.675Z,11.31
2019-05-11T02:19:36.673Z,11.31
2019-05-11T02:20:36.670Z,11.31
2019-05-11T02:21:36.644Z,11.30
2019-05-11T02:22:36.631Z,11.31
2019-05-11T02:23:36.625Z,11.31
2019-05-11T02:24:36.609Z,11.29
2019-05-11T02:25:36.617Z,11.28
2019-05-11T02:26:36.597Z,11.28
2019-05-11T02:27:36.576Z,11.27
2019-05-11T02:28:36.566Z,11.26
2019-05-11T02:29:36.555Z,11.26
2019-05-11T02:30:36.548Z,11.26
2019-05-11T02:31:36.542Z,11.26
2019-05-11T02:32:36.557Z,11.22
2019-05-11T02:33:36.512Z,11.24
2019-05-11T02:34:36.500Z,11.23
2019-05-11T02:35:36.490Z,11.21
2019-05-11T02:36:36.480Z,11.20
2019-05-11T02:37:36.476Z,11.20
2019-05-11T02:38:36.471Z,11.20
2019-05-11T02:39:36.446Z,11.20
2019-05-11T02:40:36.434Z,11.19
2019-05-11T02:41:37.572Z,11.18
2019-05-11T02:42:36.414Z,11.18
2019-05-11T02:43:36.420Z,11.16
2019-05-11T02:44:36.410Z,11.16
2019-05-11T02:45:36.380Z,11.14
2019-05-11T02:46:36.371Z,11.14
2019-05-11T02:47:36.363Z,11.14
2019-05-11T02:48:36.361Z,11.14
2019-05-11T02:49:36.354Z,11.14
2019-05-11T02:50:36.341Z,11.15
2019-05-11T02:51:36.315Z,11.13
2019-05-11T02:52:36.306Z,11.13
2019-05-11T02:53:36.293Z,11.13
2019-05-11T02:54:36.284Z,11.14
2019-05-11T02:55:36.287Z,11.15
2019-05-11T02:56:36.280Z,11.16
2019-05-11T02:57:36.250Z,11.16
2019-05-11T02:58:36.240Z,11.16
2019-05-11T02:59:36.231Z,11.17
2019-05-11T03:00:36.220Z,11.17
2019-05-11T03:01:36.221Z,11.16
2019-05-11T03:02:36.208Z,11.17
2019-05-11T03:03:36.187Z,11.16
2019-05-11T03:04:36.175Z,11.15
2019-05-11T03:05:36.164Z,11.15
2019-05-11T03:06:36.153Z,11.14
2019-05-11T03:07:36.152Z,11.14
2019-05-11T03:08:36.146Z,11.13
2019-05-11T03:09:36.121Z,11.13
2019-05-11T03:10:36.110Z,11.12
2019-05-11T03:11:54.220Z,11.12
2019-05-11T03:12:37.087Z,11.10
2019-05-11T03:13:36.090Z,11.10
2019-05-11T03:14:36.077Z,11.08
2019-05-11T03:15:36.055Z,11.07
2019-05-11T03:16:36.045Z,11.06
2019-05-11T03:17:36.034Z,11.05
2019-05-11T03:18:36.025Z,11.05
2019-05-11T03:19:36.024Z,11.04
2019-05-11T03:20:36.059Z,11.03
2019-05-11T03:21:35.990Z,11.03
2019-05-11T03:22:35.985Z,11.01
2019-05-11T03:23:35.970Z,11.00
2019-05-11T03:24:35.967Z,11.01
2019-05-11T03:25:35.960Z,11.01
2019-05-11T03:26:35.945Z,10.99
2019-05-11T03:27:35.925Z,10.99
2019-05-11T03:28:35.919Z,10.99
2019-05-11T03:29:35.904Z,10.99
2019-05-11T03:30:35.897Z,10.99
2019-05-11T03:31:35.908Z,10.96
2019-05-11T03:32:35.886Z,10.97
2019-05-11T03:33:35.869Z,10.96
2019-05-11T03:34:35.853Z,10.94
2019-05-11T03:35:35.849Z,10.95
2019-05-11T03:36:35.835Z,10.93
2019-05-11T03:37:35.832Z,10.94
2019-05-11T03:38:35.825Z,10.93
2019-05-11T03:39:35.799Z,10.93
2019-05-11T03:40:35.788Z,10.95
2019-05-11T03:41:35.853Z,10.95
2019-05-11T03:42:35.767Z,10.96
2019-05-11T03:43:35.767Z,10.96
2019-05-11T03:44:35.760Z,10.98
2019-05-11T03:45:35.735Z,10.98
2019-05-11T03:46:35.724Z,10.97
2019-05-11T03:47:35.713Z,10.99
2019-05-11T03:48:35.703Z,10.99
2019-05-11T03:49:35.702Z,10.98
2019-05-11T03:50:35.695Z,10.99
2019-05-11T03:51:35.689Z,11.01
2019-05-11T03:52:35.660Z,10.99
2019-05-11T03:53:35.650Z,11.00
2019-05-11T03:54:35.640Z,11.01
2019-05-11T03:55:35.641Z,11.01
2019-05-11T03:56:35.629Z,11.00
2019-05-11T03:57:35.607Z,11.01
2019-05-11T03:58:35.596Z,11.01
2019-05-11T03:59:35.584Z,11.01
2019-05-11T04:00:35.574Z,11.02
2019-05-11T04:01:35.577Z,11.03
2019-05-11T04:02:35.569Z,11.06
2019-05-11T04:03:35.544Z,11.06
2019-05-11T04:04:35.535Z,11.06
2019-05-11T04:05:35.520Z,11.06
2019-05-11T04:06:35.509Z,11.08
2019-05-11T04:07:35.520Z,11.09
2019-05-11T04:08:35.507Z,11.09
2019-05-11T04:09:35.479Z,11.10
2019-05-11T04:10:35.470Z,11.11
2019-05-11T04:11:35.456Z,11.12
2019-05-11T04:12:35.805Z,11.10
2019-05-11T04:13:35.446Z,11.11
2019-05-11T04:14:35.435Z,11.11
2019-05-11T04:15:35.413Z,11.09
2019-05-11T04:16:35.401Z,11.08
2019-05-11T04:17:35.396Z,11.07
2019-05-11T04:18:35.381Z,11.07
2019-05-11T04:19:35.380Z,11.06
2019-05-11T04:20:35.372Z,11.03
2019-05-11T04:21:35.349Z,11.02
2019-05-11T04:22:35.340Z,11.01
2019-05-11T04:23:35.327Z,11.00
2019-05-11T04:24:35.327Z,10.98
2019-05-11T04:25:35.307Z,10.97
2019-05-11T04:26:35.309Z,10.97
2019-05-11T04:27:35.286Z,10.96
2019-05-11T04:28:35.274Z,10.96
2019-05-11T04:29:35.272Z,10.95
2019-05-11T04:30:35.265Z,10.96
2019-05-11T04:31:35.246Z,10.97
2019-05-11T04:32:35.244Z,10.96
2019-05-11T04:33:35.219Z,10.97
2019-05-11T04:34:35.210Z,10.96
2019-05-11T04:35:35.198Z,10.95
2019-05-11T04:36:35.202Z,10.95
2019-05-11T04:37:35.177Z,10.97
2019-05-11T04:38:35.179Z,10.94
2019-05-11T04:39:35.158Z,10.94
2019-05-11T04:40:35.144Z,10.94
2019-05-11T04:41:35.139Z,10.95
2019-05-11T04:42:53.247Z,10.94
2019-05-11T04:43:36.123Z,10.95
2019-05-11T04:44:35.102Z,10.96
2019-05-11T04:45:35.092Z,10.98
2019-05-11T04:46:35.079Z,10.99
2019-05-11T04:47:35.069Z,11.01
2019-05-11T04:48:35.072Z,11.03
2019-05-11T04:49:35.058Z,11.05
2019-05-11T04:50:35.036Z,11.06
2019-05-11T04:51:35.026Z,11.08
2019-05-11T04:52:35.015Z,11.10
2019-05-11T04:53:35.005Z,11.12
2019-05-11T04:54:35.016Z,11.14
2019-05-11T04:55:35.059Z,11.17
2019-05-11T04:56:34.971Z,11.20
2019-05-11T04:57:34.962Z,11.22
2019-05-11T04:58:34.950Z,11.26
2019-05-11T04:59:34.955Z,11.26
2019-05-11T05:00:34.945Z,11.26
2019-05-11T05:01:34.929Z,11.28
2019-05-11T05:02:34.944Z,11.27
2019-05-11T05:03:40.883Z,11.28
2019-05-11T05:04:35.883Z,11.29
2019-05-11T05:05:34.879Z,11.28
2019-05-11T05:06:34.875Z,11.30
2019-05-11T05:07:34.864Z,11.29
2019-05-11T05:08:34.842Z,11.31
2019-05-11T05:09:36.238Z,11.31
2019-05-11T05:10:35.820Z,11.31
2019-05-11T05:11:36.779Z,11.31
2019-05-11T05:12:34.811Z,11.31
2019-05-11T05:13:34.804Z,11.32
2019-05-11T05:14:34.776Z,11.35
2019-05-11T05:15:34.765Z,11.37
2019-05-11T05:16:34.759Z,11.38
2019-05-11T05:17:34.744Z,11.39
2019-05-11T05:18:34.747Z,11.42
2019-05-11T05:19:34.733Z,11.45
2019-05-11T05:20:34.711Z,11.46
2019-05-11T05:21:34.701Z,11.49
2019-05-11T05:22:34.689Z,11.52
2019-05-11T05:23:34.678Z,11.54
2019-05-11T05:24:34.675Z,11.56
2019-05-11T05:25:34.666Z,11.59
2019-05-11T05:26:34.646Z,11.62
2019-05-11T05:27:34.635Z,11.64
2019-05-11T05:28:34.623Z,11.70
2019-05-11T05:29:34.612Z,11.76
2019-05-11T05:30:34.615Z,11.81
2019-05-11T05:31:34.601Z,11.86
2019-05-11T05:32:34.581Z,11.90
2019-05-11T05:33:34.569Z,11.93
2019-05-11T05:34:34.558Z,11.94
2019-05-11T05:35:34.547Z,11.95
2019-05-11T05:36:34.550Z,11.95
2019-05-11T05:37:34.538Z,11.93
2019-05-11T05:38:34.515Z,11.93
2019-05-11T05:39:34.503Z,11.93
2019-05-11T05:40:34.494Z,11.92
2019-05-11T05:41:35.311Z,11.92
2019-05-11T05:42:34.478Z,11.91
2019-05-11T05:43:34.470Z,11.91
2019-05-11T05:44:34.450Z,11.92
2019-05-11T05:45:34.439Z,11.93
2019-05-11T05:46:34.432Z,11.95
2019-05-11T05:47:34.416Z,11.96
2019-05-11T05:48:34.415Z,11.97
2019-05-11T05:49:34.405Z,12.00
2019-05-11T05:50:34.384Z,12.01
2019-05-11T05:51:34.375Z,12.03
2019-05-11T05:52:34.362Z,12.05
2019-05-11T05:53:34.362Z,12.07
2019-05-11T05:54:34.349Z,12.11
2019-05-11T05:55:34.340Z,12.16
2019-05-11T05:56:34.319Z,12.20
2019-05-11T05:57:34.308Z,12.24
2019-05-11T05:58:34.307Z,12.30
2019-05-11T05:59:34.301Z,12.33
2019-05-11T06:00:34.278Z,12.39
2019-05-11T06:01:34.286Z,12.46
2019-05-11T06:02:34.261Z,12.51
2019-05-11T06:03:34.244Z,12.57
2019-05-11T06:04:34.238Z,12.59
2019-05-11T06:05:34.236Z,12.59
2019-05-11T06:06:34.214Z,12.59
2019-05-11T06:07:34.213Z,12.59
2019-05-11T06:08:34.192Z,12.58
2019-05-11T06:09:34.184Z,12.59
2019-05-11T06:10:34.174Z,12.58
2019-05-11T06:11:34.168Z,12.58
2019-05-11T06:12:34.153Z,12.59
2019-05-11T06:13:44.582Z,12.60
2019-05-11T06:14:35.130Z,12.63
2019-05-11T06:15:34.119Z,12.62
2019-05-11T06:16:34.107Z,12.64
2019-05-11T06:17:34.107Z,12.66
2019-05-11T06:18:34.087Z,12.69
2019-05-11T06:19:34.085Z,12.73
2019-05-11T06:20:34.066Z,12.80
2019-05-11T06:21:34.054Z,12.88
2019-05-11T06:22:34.043Z,12.95
2019-05-11T06:23:34.042Z,13.01
2019-05-11T06:24:34.023Z,13.07
2019-05-11T06:25:34.029Z,13.13
2019-05-11T06:26:34.007Z,13.22
2019-05-11T06:27:33.992Z,13.29
2019-05-11T06:28:33.983Z,13.34
2019-05-11T06:29:33.980Z,13.38
2019-05-11T06:30:33.960Z,13.40
2019-05-11T06:31:33.959Z,13.39
2019-05-11T06:32:33.944Z,13.38
2019-05-11T06:33:33.928Z,13.35
2019-05-11T06:34:33.917Z,13.32
2019-05-11T06:35:33.915Z,13.31
2019-05-11T06:36:33.899Z,13.32
2019-05-11T06:37:33.896Z,13.32
2019-05-11T06:38:33.874Z,13.35
2019-05-11T06:39:33.865Z,13.39
2019-05-11T06:40:33.854Z,13.42
2019-05-11T06:41:33.851Z,13.43
2019-05-11T06:42:33.833Z,13.41
2019-05-11T06:43:33.833Z,13.42
2019-05-11T06:44:33.812Z,13.42
2019-05-11T06:45:33.802Z,13.43
2019-05-11T06:46:35.078Z,13.44
2019-05-11T06:47:33.790Z,13.49
2019-05-11T06:48:33.771Z,13.51
2019-05-11T06:49:33.769Z,13.53
2019-05-11T06:50:33.747Z,13.53
2019-05-11T06:51:33.737Z,13.53
2019-05-11T06:52:33.726Z,13.52
2019-05-11T06:53:33.724Z,13.52
2019-05-11T06:54:33.705Z,13.52
2019-05-11T06:55:33.706Z,13.52
2019-05-11T06:56:33.683Z,13.51
2019-05-11T06:57:33.673Z,13.47
2019-05-11T06:58:33.663Z,13.43
2019-05-11T06:59:33.665Z,13.41
2019-05-11T07:00:33.641Z,13.39
2019-05-11T07:01:33.643Z,13.38
2019-05-11T07:02:33.621Z,13.38
2019-05-11T07:03:33.610Z,13.39
2019-05-11T07:04:33.596Z,13.38
2019-05-11T07:05:33.590Z,13.40
2019-05-11T07:06:33.578Z,13.41
2019-05-11T07:07:46.544Z,13.42
2019-05-11T07:08:34.554Z,13.46
2019-05-11T07:09:33.546Z,13.48
2019-05-11T07:10:33.533Z,13.53
2019-05-11T07:11:33.530Z,13.56
2019-05-11T07:12:33.518Z,13.59
2019-05-11T07:13:33.520Z,13.62
2019-05-11T07:14:33.491Z,13.67
2019-05-11T07:15:33.487Z,13.72
2019-05-11T07:16:33.472Z,13.79
2019-05-11T07:17:33.468Z,13.88
2019-05-11T07:18:33.449Z,13.96
2019-05-11T07:19:33.448Z,14.08
2019-05-11T07:20:49.142Z,14.26
2019-05-11T07:21:34.415Z,14.40
2019-05-11T07:22:33.404Z,14.52
2019-05-11T07:23:33.402Z,14.61
2019-05-11T07:24:33.384Z,14.67
2019-05-11T07:25:33.384Z,14.72
2019-05-11T07:26:33.361Z,14.77
2019-05-11T07:27:33.350Z,14.89
2019-05-11T07:28:33.339Z,15.05
2019-05-11T07:29:33.337Z,15.22
2019-05-11T07:30:33.317Z,15.39
2019-05-11T07:31:33.318Z,15.53
2019-05-11T07:32:33.296Z,15.76
2019-05-11T07:33:33.286Z,15.97
2019-05-11T07:34:33.276Z,16.13
2019-05-11T07:35:33.275Z,16.23
2019-05-11T07:36:33.254Z,16.34
2019-05-11T07:37:33.253Z,16.43
2019-05-11T07:38:33.233Z,16.49
2019-05-11T07:39:33.223Z,16.57
2019-05-11T07:40:33.210Z,16.72
2019-05-11T07:41:33.208Z,16.91
2019-05-11T07:42:33.189Z,17.02
2019-05-11T07:43:33.189Z,17.22
2019-05-11T07:44:38.288Z,17.48
2019-05-11T07:45:34.157Z,17.68
2019-05-11T07:46:33.146Z,17.72
2019-05-11T07:47:33.149Z,17.78
2019-05-11T07:48:33.124Z,17.82
2019-05-11T07:49:33.128Z,18.29
2019-05-11T07:50:33.103Z,18.91
2019-05-11T07:51:33.092Z,18.74
2019-05-11T07:52:33.081Z,18.53
2019-05-11T07:53:33.080Z,18.41
2019-05-11T07:54:33.060Z,18.26
2019-05-11T07:55:33.060Z,18.17
2019-05-11T07:56:33.039Z,18.35
2019-05-11T07:57:33.029Z,18.21
2019-05-11T07:58:33.019Z,18.34
2019-05-11T07:59:33.019Z,18.06
2019-05-11T08:00:36.375Z,17.84
2019-05-11T08:01:33.998Z,17.62
2019-05-11T08:02:32.976Z,17.39
2019-05-11T08:03:32.966Z,17.15
2019-05-11T08:04:32.954Z,16.93
2019-05-11T08:05:32.955Z,16.80
2019-05-11T08:06:32.933Z,16.69
2019-05-11T08:07:32.936Z,16.55
2019-05-11T08:08:32.911Z,16.46
2019-05-11T08:09:32.900Z,16.38
2019-05-11T08:10:32.890Z,16.31
2019-05-11T08:11:32.883Z,16.23
2019-05-11T08:12:32.868Z,16.12
2019-05-11T08:13:32.866Z,16.03
2019-05-11T08:14:32.847Z,15.99
2019-05-11T08:15:32.850Z,16.02
2019-05-11T08:16:32.823Z,16.14
2019-05-11T08:17:32.841Z,16.27
2019-05-11T08:18:32.801Z,16.35
2019-05-11T08:19:32.801Z,16.38
2019-05-11T08:20:32.779Z,16.43
2019-05-11T08:21:32.772Z,16.45
2019-05-11T08:22:32.758Z,16.45
2019-05-11T08:23:32.757Z,16.44
2019-05-11T08:24:32.736Z,16.43
2019-05-11T08:25:32.736Z,16.37
2019-05-11T08:26:32.715Z,16.29
2019-05-11T08:27:32.703Z,16.16
2019-05-11T08:28:32.692Z,16.05
2019-05-11T08:29:32.693Z,15.97
2019-05-11T08:30:32.684Z,15.93
2019-05-11T08:31:32.670Z,15.90
2019-05-11T08:32:32.650Z,15.92
2019-05-11T08:33:32.637Z,15.92
2019-05-11T08:34:32.627Z,15.93
2019-05-11T08:35:32.626Z,15.98
2019-05-11T08:36:32.607Z,16.01
2019-05-11T08:37:32.603Z,16.08
2019-05-11T08:38:32.583Z,16.16
2019-05-11T08:39:32.573Z,16.20
2019-05-11T08:40:32.562Z,16.20
2019-05-11T08:41:32.562Z,16.22
2019-05-11T08:42:32.540Z,16.26
2019-05-11T08:43:32.541Z,16.31
2019-05-11T08:44:32.518Z,16.32
2019-05-11T08:45:32.507Z,16.31
2019-05-11T08:46:32.495Z,16.30
2019-05-11T08:47:32.501Z,16.32
2019-05-11T08:48:32.476Z,16.32
2019-05-11T08:49:32.474Z,16.33
2019-05-11T08:50:32.453Z,16.49
2019-05-11T08:51:32.441Z,16.60
2019-05-11T08:52:32.431Z,16.72
2019-05-11T08:53:32.429Z,16.86
2019-05-11T08:54:32.409Z,16.93
2019-05-11T08:55:32.412Z,17.01
2019-05-11T08:56:32.388Z,17.07
2019-05-11T08:57:32.376Z,17.09
2019-05-11T08:58:32.365Z,17.09
2019-05-11T08:59:32.365Z,17.09
2019-05-11T09:00:32.344Z,17.08
2019-05-11T09:01:32.344Z,17.08
2019-05-11T09:02:32.322Z,17.06
2019-05-11T09:03:32.311Z,17.06
2019-05-11T09:04:32.302Z,17.05
2019-05-11T09:05:32.306Z,17.06
2019-05-11T09:06:32.280Z,17.06
2019-05-11T09:07:32.287Z,17.07
2019-05-11T09:08:32.304Z,17.09
2019-05-11T09:09:32.246Z,17.14
2019-05-11T09:10:32.236Z,17.19
2019-05-11T09:11:32.242Z,17.30
2019-05-11T09:12:32.214Z,17.44
2019-05-11T09:13:32.216Z,17.52
2019-05-11T09:14:32.195Z,17.57
2019-05-11T09:15:37.264Z,17.61
2019-05-11T09:16:33.170Z,17.62
2019-05-11T09:17:32.180Z,17.62
2019-05-11T09:18:32.150Z,17.59
2019-05-11T09:19:32.156Z,17.58
2019-05-11T09:20:32.131Z,17.57
2019-05-11T09:21:32.118Z,17.59
2019-05-11T09:22:32.108Z,17.63
2019-05-11T09:23:37.391Z,17.66
2019-05-11T09:24:33.096Z,17.71
2019-05-11T09:25:32.080Z,17.76
2019-05-11T09:26:32.070Z,17.78
2019-05-11T09:27:32.055Z,17.92
2019-05-11T09:28:32.044Z,18.06
2019-05-11T09:29:32.045Z,18.13
2019-05-11T09:30:32.037Z,18.20
2019-05-11T09:31:32.012Z,18.18
2019-05-11T09:32:32.002Z,18.11
2019-05-11T09:33:31.991Z,18.02
2019-05-11T09:34:31.983Z,17.92
2019-05-11T09:35:46.420Z,17.83
2019-05-11T09:36:32.994Z,17.79
2019-05-11T09:37:31.948Z,17.72
2019-05-11T09:38:31.938Z,17.67
2019-05-11T09:39:31.929Z,17.69
2019-05-11T09:40:31.917Z,17.71
2019-05-11T09:41:31.915Z,17.76
2019-05-11T09:42:31.906Z,17.82
2019-05-11T09:43:31.885Z,17.87
2019-05-11T09:44:31.875Z,17.93
2019-05-11T09:45:44.625Z,17.98
2019-05-11T09:46:32.974Z,18.12
2019-05-11T09:47:31.855Z,18.21
2019-05-11T09:48:31.947Z,18.21
2019-05-11T09:49:43.806Z,18.25
2019-05-11T09:50:32.815Z,18.25
2019-05-11T09:51:31.810Z,18.24
2019-05-11T09:52:32.583Z,18.23
2019-05-11T09:53:31.792Z,18.17
2019-05-11T09:54:31.777Z,18.07
2019-05-11T09:55:31.757Z,17.97
2019-05-11T09:56:31.746Z,17.84
2019-05-11T09:57:31.736Z,17.75
2019-05-11T09:58:31.725Z,17.69
2019-05-11T09:59:31.725Z,17.59
2019-05-11T10:00:31.718Z,17.49
2019-05-11T10:01:31.693Z,17.49
2019-05-11T10:02:31.681Z,17.53
2019-05-11T10:03:31.672Z,17.60
2019-05-11T10:04:31.660Z,17.74
2019-05-11T10:05:31.665Z,17.83
2019-05-11T10:06:31.649Z,17.81
2019-05-11T10:07:32.611Z,17.83
2019-05-11T10:08:31.622Z,17.90
2019-05-11T10:09:31.606Z,17.97
2019-05-11T10:10:31.595Z,17.98
2019-05-11T10:11:31.598Z,18.01
2019-05-11T10:12:31.584Z,17.96
2019-05-11T10:13:31.563Z,18.00
2019-05-11T10:14:31.553Z,18.13
2019-05-11T10:15:31.546Z,18.28
2019-05-11T10:16:31.541Z,18.56
2019-05-11T10:17:31.552Z,18.64
2019-05-11T10:18:31.526Z,18.77
2019-05-11T10:19:31.502Z,18.87
2019-05-11T10:20:31.488Z,18.90
2019-05-11T10:21:31.477Z,18.89
2019-05-11T10:22:31.466Z,18.96
2019-05-11T10:23:31.479Z,19.11
2019-05-11T10:24:31.455Z,19.37
2019-05-11T10:25:31.440Z,19.46
2019-05-11T10:26:31.435Z,19.50
2019-05-11T10:27:31.413Z,19.52
2019-05-11T10:28:31.402Z,19.58
2019-05-11T10:29:33.928Z,19.80
2019-05-11T10:30:31.391Z,19.86
2019-05-11T10:31:31.367Z,19.62
2019-05-11T10:32:31.356Z,19.35
2019-05-11T10:33:31.348Z,19.05
2019-05-11T10:34:31.349Z,18.78
2019-05-11T10:35:31.349Z,18.48
2019-05-11T10:36:31.330Z,18.22
2019-05-11T10:37:31.315Z,17.98
2019-05-11T10:38:31.292Z,17.80
2019-05-11T10:39:31.286Z,17.69
2019-05-11T10:40:31.269Z,17.66
2019-05-11T10:41:31.258Z,17.68
2019-05-11T10:42:31.270Z,17.76
2019-05-11T10:43:31.237Z,17.89
2019-05-11T10:44:31.226Z,18.00
2019-05-11T10:45:31.217Z,17.98
2019-05-11T10:46:31.205Z,17.99
2019-05-11T10:47:31.194Z,17.97
2019-05-11T10:48:31.203Z,17.94
2019-05-11T10:49:31.175Z,17.90
2019-05-11T10:50:31.163Z,17.86
2019-05-11T10:51:31.151Z,17.88
2019-05-11T10:52:31.149Z,17.94
2019-05-11T10:53:31.133Z,17.99
2019-05-11T10:54:31.184Z,18.09
2019-05-11T10:55:31.107Z,18.18
2019-05-11T10:56:31.099Z,18.28
2019-05-11T10:57:31.087Z,18.37
2019-05-11T10:58:31.075Z,18.52
2019-05-11T10:59:31.065Z,18.63
2019-05-11T11:00:31.074Z,18.72
2019-05-11T11:01:31.043Z,18.88
2019-05-11T11:02:31.038Z,19.00
2019-05-11T11:03:31.020Z,19.15
2019-05-11T11:04:31.009Z,19.29
2019-05-11T11:05:30.998Z,19.38
2019-05-11T11:06:31.012Z,19.45
2019-05-11T11:07:30.988Z,19.45
2019-05-11T11:08:30.967Z,19.45
2019-05-11T11:09:30.955Z,19.48
2019-05-11T11:10:30.945Z,19.48
2019-05-11T11:11:30.935Z,19.48
2019-05-11T11:12:30.961Z,19.48
2019-05-11T11:13:30.913Z,19.47
2019-05-11T11:14:30.904Z,19.41
2019-05-11T11:15:30.892Z,19.29
2019-05-11T11:16:39.351Z,19.26
2019-05-11T11:17:31.882Z,19.29
2019-05-11T11:18:30.870Z,19.30
2019-05-11T11:19:30.846Z,19.27
2019-05-11T11:20:30.837Z,19.19
2019-05-11T11:21:30.829Z,19.13
2019-05-11T11:22:39.399Z,19.08
2019-05-11T11:23:31.819Z,19.11
2019-05-11T11:24:30.825Z,19.10
2019-05-11T11:25:30.790Z,19.12
2019-05-11T11:26:30.774Z,19.14
2019-05-11T11:27:30.763Z,19.15
2019-05-11T11:28:30.758Z,19.17
2019-05-11T11:29:30.758Z,19.18
2019-05-11T11:30:30.745Z,19.19
2019-05-11T11:31:30.720Z,19.19
2019-05-11T11:32:30.708Z,19.22
2019-05-11T11:33:30.699Z,19.29
2019-05-11T11:34:30.709Z,19.36
2019-05-11T11:35:30.687Z,19.49
2019-05-11T11:36:30.694Z,19.63
2019-05-11T11:37:30.657Z,19.78
2019-05-11T11:38:30.645Z,19.89
2019-05-11T11:39:30.634Z,20.00
2019-05-11T11:40:30.627Z,20.11
2019-05-11T11:41:30.630Z,20.22
2019-05-11T11:42:30.613Z,20.36
2019-05-11T11:43:30.591Z,20.45
2019-05-11T11:44:30.579Z,20.47
2019-05-11T11:45:30.579Z,20.47
2019-05-11T11:46:30.557Z,20.48
2019-05-11T11:47:30.556Z,20.52
2019-05-11T11:48:30.546Z,20.60
2019-05-11T11:49:30.528Z,20.63
2019-05-11T11:50:30.513Z,20.61
2019-05-11T11:51:30.504Z,20.63
2019-05-11T11:52:30.492Z,20.70
2019-05-11T11:53:30.501Z,20.83
2019-05-11T11:54:30.483Z,20.92
2019-05-11T11:55:30.465Z,21.05
2019-05-11T11:56:30.450Z,21.08
2019-05-11T11:57:30.439Z,21.06
2019-05-11T11:58:30.428Z,20.98
2019-05-11T11:59:30.429Z,20.90
2019-05-11T12:00:30.415Z,20.82
2019-05-11T12:01:30.399Z,20.69
2019-05-11T12:02:30.386Z,20.56
2019-05-11T12:03:30.376Z,20.42
2019-05-11T12:04:30.366Z,20.32
2019-05-11T12:05:30.365Z,20.19
2019-05-11T12:06:30.355Z,20.05
2019-05-11T12:07:30.333Z,19.92
2019-05-11T12:08:30.324Z,19.82
2019-05-11T12:09:30.311Z,19.75
2019-05-11T12:10:30.300Z,19.70
2019-05-11T12:11:30.300Z,19.67
2019-05-11T12:12:30.296Z,19.65
2019-05-11T12:13:30.271Z,19.68
2019-05-11T12:14:30.257Z,19.70
2019-05-11T12:15:30.245Z,19.79
2019-05-11T12:16:30.235Z,19.87
2019-05-11T12:17:30.244Z,20.02
2019-05-11T12:18:30.230Z,20.13
2019-05-11T12:19:30.202Z,20.16
2019-05-11T12:20:30.193Z,20.11
2019-05-11T12:21:30.181Z,20.03
2019-05-11T12:22:30.173Z,19.95
2019-05-11T12:23:30.179Z,19.91
2019-05-11T12:24:30.160Z,19.86
2019-05-11T12:25:30.135Z,19.81
2019-05-11T12:26:30.125Z,19.76
2019-05-11T12:27:30.114Z,19.69
2019-05-11T12:28:30.121Z,19.68
2019-05-11T12:29:30.107Z,19.67
2019-05-11T12:30:30.109Z,19.67
2019-05-11T12:31:32.600Z,19.63
2019-05-11T12:32:30.061Z,19.57
2019-05-11T12:33:30.052Z,19.49
2019-05-11T12:34:30.036Z,19.42
2019-05-11T12:35:30.039Z,19.39
2019-05-11T12:36:30.032Z,19.40
2019-05-11T12:37:30.004Z,19.38
2019-05-11T12:38:29.993Z,19.35
2019-05-11T12:39:29.982Z,19.31
2019-05-11T12:40:29.970Z,19.29
2019-05-11T12:41:29.982Z,19.23
2019-05-11T12:42:29.993Z,19.19
2019-05-11T12:43:29.950Z,19.18
2019-05-11T12:44:29.927Z,19.25
2019-05-11T12:45:29.915Z,19.34
2019-05-11T12:46:29.905Z,19.49
2019-05-11T12:47:29.905Z,19.67
2019-05-11T12:48:29.896Z,19.89
2019-05-11T12:49:29.874Z,20.06
2019-05-11T12:50:29.861Z,20.20
2019-05-11T12:51:29.856Z,20.30
2019-05-11T12:52:29.840Z,20.35