createdAt,value
2023-05-14T00:01:14.210Z,80.63
2023-05-14T00:03:50.690Z,80.81
2023-05-14T00:06:27.096Z,80.84
2023-05-14T00:09:04.446Z,81.19
2023-05-14T00:11:40.718Z,81.25
2023-05-14T00:14:17.265Z,81.16
2023-05-14T00:16:53.623Z,81.40
2023-05-14T00:19:29.902Z,81.76
2023-05-14T00:22:06.896Z,81.90
2023-05-14T00:24:43.149Z,82.16
2023-05-14T00:27:19.619Z,82.40
2023-05-14T00:29:56.076Z,82.49
2023-05-14T00:32:32.696Z,82.76
2023-05-14T00:35:11.166Z,82.54
2023-05-14T00:37:47.603Z,82.48
2023-05-14T00:40:26.744Z,82.60
2023-05-14T00:43:03.120Z,82.56
2023-05-14T00:45:39.728Z,82.57
2023-05-14T00:48:16.496Z,82.58
2023-05-14T00:50:54.002Z,82.43
2023-05-14T00:53:32.062Z,82.24
2023-05-14T00:56:09.818Z,82.18
2023-05-14T00:58:46.231Z,82.02
2023-05-14T01:01:22.599Z,81.96
2023-05-14T01:03:59.510Z,82.01
2023-05-14T01:06:53.179Z,82.12
2023-05-14T01:09:43.361Z,82.44
2023-05-14T01:12:33.618Z,82.61
2023-05-14T01:15:16.873Z,82.91
2023-05-14T01:18:03.123Z,82.96
2023-05-14T01:20:39.761Z,82.97
2023-05-14T01:23:17.989Z,82.84
2023-05-14T01:25:54.466Z,82.77
2023-05-14T01:28:38.053Z,82.75
2023-05-14T01:31:25.261Z,82.89
2023-05-14T01:34:05.529Z,83.08
2023-05-14T01:36:43.313Z,82.89
2023-05-14T01:39:20.534Z,82.83
2023-05-14T01:41:57.669Z,82.87
2023-05-14T01:44:34.586Z,82.84
2023-05-14T01:47:11.376Z,82.86
2023-05-14T01:49:47.582Z,82.92
2023-05-14T01:52:24.097Z,82.94
2023-05-14T01:55:00.655Z,83.06
2023-05-14T01:57:36.888Z,83.28
2023-05-14T02:00:16.118Z,83.58
2023-05-14T02:02:52.421Z,83.69
2023-05-14T02:05:29.232Z,83.81
2023-05-14T02:08:06.094Z,83.70
2023-05-14T02:10:42.561Z,83.78
2023-05-14T02:13:19.544Z,83.71
2023-05-14T02:15:55.858Z,83.61
2023-05-14T02:18:32.319Z,83.55
2023-05-14T02:21:08.966Z,83.62
2023-05-14T02:23:45.133Z,83.87
2023-05-14T02:26:21.508Z,84.00
2023-05-14T02:28:57.761Z,84.02
2023-05-14T02:31:34.466Z,84.09
2023-05-14T02:34:11.230Z,84.29
2023-05-14T02:36:47.733Z,84.54
2023-05-14T02:39:24.235Z,84.60
2023-05-14T02:42:00.465Z,84.61
2023-05-14T02:44:37.430Z,84.94
2023-05-14T02:47:13.759Z,85.31
2023-05-14T02:49:50.509Z,85.37
2023-05-14T02:52:26.751Z,85.29
2023-05-14T02:55:03.247Z,85.46
2023-05-14T02:57:41.178Z,85.62
2023-05-14T03:00:20.028Z,85.56
2023-05-14T03:02:56.804Z,85.27
2023-05-14T03:05:33.525Z,85.34
2023-05-14T03:08:10.061Z,85.33
2023-05-14T03:10:46.612Z,85.46
2023-05-14T03:13:23.334Z,85.53
2023-05-14T03:16:00.082Z,85.16
2023-05-14T03:18:36.819Z,85.40
2023-05-14T03:21:14.298Z,85.51
2023-05-14T03:23:50.965Z,85.45
2023-05-14T03:26:28.193Z,85.36
2023-05-14T03:29:05.187Z,85.34
2023-05-14T03:31:41.652Z,85.21
2023-05-14T03:34:17.945Z,84.93
2023-05-14T03:36:55.132Z,84.74
2023-05-14T03:39:31.438Z,84.77
2023-05-14T03:42:08.356Z,84.64
2023-05-14T03:44:44.973Z,83.18
2023-05-14T03:47:21.415Z,81.25
2023-05-14T03:49:58.317Z,79.35
2023-05-14T03:52:34.829Z,77.69
2023-05-14T03:55:14.128Z,75.45
2023-05-14T03:57:53.110Z,73.32
2023-05-14T04:00:29.905Z,71.21
2023-05-14T04:03:06.183Z,68.88
2023-05-14T04:05:42.752Z,66.94
2023-05-14T04:08:19.027Z,64.68
2023-05-14T04:10:55.571Z,62.63
2023-05-14T04:13:32.495Z,59.52
2023-05-14T04:16:09.882Z,57.68
2023-05-14T04:18:46.441Z,56.53
2023-05-14T04:21:22.992Z,56.21
2023-05-14T04:24:00.263Z,51.15
2023-05-14T04:26:37.048Z,52.73
2023-05-14T04:29:13.412Z,50.54
2023-05-14T04:31:50.228Z,46.49
2023-05-14T04:34:26.540Z,44.28
2023-05-14T04:37:03.837Z,45.23
2023-05-14T04:39:40.800Z,45.20
2023-05-14T04:42:16.955Z,43.92
2023-05-14T04:44:53.216Z,43.69
2023-05-14T04:47:29.793Z,42.88
2023-05-14T04:50:09.335Z,43.26
2023-05-14T04:52:45.868Z,42.46
2023-05-14T04:55:22.635Z,42.62
2023-05-14T04:57:59.381Z,40.97
2023-05-14T05:00:37.603Z,40.76
2023-05-14T05:03:14.025Z,39.28
2023-05-14T05:05:50.922Z,38.83
2023-05-14T05:08:27.601Z,38.59
2023-05-14T05:11:04.159Z,38.40
2023-05-14T05:13:40.720Z,37.66
2023-05-14T05:16:17.996Z,36.14
2023-05-14T05:18:54.384Z,34.81
2023-05-14T05:21:30.866Z,35.09
2023-05-14T05:24:08.376Z,34.53
2023-05-14T05:26:44.912Z,33.44
2023-05-14T05:29:21.142Z,32.64
2023-05-14T05:31:57.762Z,33.51
2023-05-14T05:34:34.063Z,32.02
2023-05-14T05:37:13.025Z,32.91
2023-05-14T05:39:49.519Z,32.85
2023-05-14T05:42:26.243Z,31.94
2023-05-14T05:45:02.893Z,31.30
2023-05-14T05:47:39.313Z,29.99
2023-05-14T05:50:18.839Z,30.12
2023-05-14T05:52:56.886Z,30.39
2023-05-14T05:55:33.192Z,30.41
2023-05-14T05:58:09.518Z,29.57
2023-05-14T06:00:46.618Z,29.58
2023-05-14T06:03:23.478Z,28.82
2023-05-14T06:05:59.777Z,28.79
2023-05-14T06:08:35.980Z,27.95
2023-05-14T06:11:13.009Z,28.02
2023-05-14T06:13:49.396Z,28.05
2023-05-14T06:16:25.989Z,27.11
2023-05-14T06:19:02.625Z,28.27
2023-05-14T06:21:38.897Z,28.24
2023-05-14T06:24:16.525Z,27.60
2023-05-14T06:26:52.787Z,27.92
2023-05-14T06:29:29.777Z,27.50
2023-05-14T06:32:10.475Z,27.64
2023-05-14T06:34:47.588Z,28.07
2023-05-14T06:37:23.769Z,28.13
2023-05-14T06:40:00.282Z,27.52
2023-05-14T06:42:36.480Z,27.43
2023-05-14T06:45:15.797Z,27.79
2023-05-14T06:47:52.086Z,27.53
2023-05-14T06:50:28.551Z,27.93
2023-05-14T06:53:04.849Z,27.27
2023-05-14T06:55:41.230Z,27.30
2023-05-14T06:58:17.506Z,27.04
2023-05-14T07:00:54.093Z,27.66
2023-05-14T07:03:30.523Z,27.46
2023-05-14T07:06:07.934Z,27.46
2023-05-14T07:08:46.045Z,27.13
2023-05-14T07:11:23.169Z,27.13
2023-05-14T07:13:59.549Z,26.93
2023-05-14T07:16:36.124Z,27.27
2023-05-14T07:19:12.922Z,27.65
2023-05-14T07:21:49.694Z,27.32
2023-05-14T07:24:25.958Z,27.67
2023-05-14T07:27:02.929Z,27.18
2023-05-14T07:29:39.200Z,27.86
2023-05-14T07:32:15.846Z,28.08
2023-05-14T07:34:52.371Z,28.19
2023-05-14T07:37:28.989Z,28.53
2023-05-14T07:40:07.101Z,28.10
2023-05-14T07:42:43.458Z,27.71
2023-05-14T07:45:20.258Z,28.03
2023-05-14T07:47:56.625Z,28.72
2023-05-14T07:50:33.101Z,27.36
2023-05-14T07:53:09.665Z,27.77
2023-05-14T07:55:48.200Z,27.45
2023-05-14T07:58:25.334Z,27.15
2023-05-14T08:01:03.984Z,26.94
2023-05-14T08:03:40.282Z,26.98
2023-05-14T08:06:16.658Z,27.50
2023-05-14T08:08:53.006Z,28.02
2023-05-14T08:11:29.582Z,28.45
2023-05-14T08:14:05.954Z,29.03
2023-05-14T08:16:42.292Z,28.72
2023-05-14T08:19:19.921Z,28.78
2023-05-14T08:21:56.146Z,28.84
2023-05-14T08:24:32.905Z,28.62
2023-05-14T08:27:09.949Z,29.37
2023-05-14T08:29:56.557Z,29.49
2023-05-14T08:32:33.966Z,29.46
2023-05-14T08:35:15.292Z,29.36
2023-05-14T08:37:52.447Z,29.96
2023-05-14T08:40:29.606Z,30.29
2023-05-14T08:43:07.517Z,30.69
2023-05-14T08:45:45.327Z,30.84
2023-05-14T08:48:24.337Z,31.32
2023-05-14T08:51:03.146Z,32.05
2023-05-14T08:53:40.474Z,33.04
2023-05-14T08:56:19.536Z,33.40
2023-05-14T08:58:56.160Z,34.16
2023-05-14T09:01:33.153Z,34.56
2023-05-14T09:04:11.138Z,35.04
2023-05-14T09:06:50.148Z,36.13
2023-05-14T09:09:27.441Z,36.48
2023-05-14T09:12:07.504Z,36.36
2023-05-14T09:14:44.187Z,36.97
2023-05-14T09:17:21.566Z,36.84
2023-05-14T09:19:59.702Z,37.48
2023-05-14T09:22:37.691Z,38.27
2023-05-14T09:25:15.754Z,38.34
2023-05-14T09:27:56.697Z,38.92
2023-05-14T09:30:37.041Z,39.76
2023-05-14T09:33:13.794Z,39.94
2023-05-14T09:35:51.512Z,39.85
2023-05-14T09:38:33.377Z,39.80
2023-05-14T09:41:09.999Z,39.89
2023-05-14T09:43:46.357Z,40.20
2023-05-14T09:46:23.721Z,40.41
2023-05-14T09:49:01.729Z,40.22
2023-05-14T09:51:40.269Z,40.49
2023-05-14T09:54:16.915Z,40.18
2023-05-14T09:56:55.476Z,40.42
2023-05-14T09:59:32.097Z,40.07
2023-05-14T10:02:17.521Z,40.24
2023-05-14T10:04:58.125Z,40.13
2023-05-14T10:07:44.036Z,40.17
2023-05-14T10:10:28.014Z,40.14
2023-05-14T10:19:54.848Z,41.08
2023-05-14T10:22:37.065Z,40.91
2023-05-14T10:25:15.195Z,39.18
2023-05-14T10:27:51.681Z,39.10
2023-05-14T10:30:29.154Z,39.24
2023-05-14T10:33:18.828Z,39.37
2023-05-14T10:36:04.629Z,39.27
2023-05-14T10:38:41.735Z,38.93
2023-05-14T10:41:19.043Z,39.32
2023-05-14T10:43:58.609Z,39.82
2023-05-14T10:46:35.842Z,40.70
2023-05-14T10:49:12.601Z,40.90
2023-05-14T10:51:57.289Z,40.81
2023-05-14T10:54:38.080Z,40.42
2023-05-14T10:57:18.731Z,40.14
2023-05-14T10:59:58.022Z,39.50
2023-05-14T11:02:38.809Z,40.01
2023-05-14T11:05:18.205Z,40.52
2023-05-14T11:07:57.557Z,40.57
2023-05-14T11:10:34.089Z,40.69
2023-05-14T11:13:11.590Z,39.95
2023-05-14T11:15:49.533Z,40.29
2023-05-14T11:18:38.658Z,40.13
2023-05-14T11:21:15.035Z,40.08
2023-05-14T11:23:55.773Z,40.23
2023-05-14T11:26:32.516Z,40.09
2023-05-14T11:29:09.318Z,40.05
2023-05-14T11:31:46.217Z,40.04
2023-05-14T11:34:22.699Z,40.01
2023-05-14T11:36:59.310Z,39.29
2023-05-14T11:39:36.289Z,39.45
2023-05-14T11:42:18.658Z,38.94
2023-05-14T11:44:56.786Z,39.22
2023-05-14T11:47:34.585Z,39.48
2023-05-14T11:50:13.243Z,39.35
2023-05-14T11:52:51.153Z,39.33
2023-05-14T11:55:28.015Z,39.42
2023-05-14T11:58:04.913Z,39.35
2023-05-14T12:00:42.451Z,39.39
2023-05-14T12:03:25.660Z,38.87
2023-05-14T12:06:09.560Z,38.33
2023-05-14T12:08:49.540Z,38.28
2023-05-14T12:11:27.315Z,38.05
2023-05-14T12:14:14.542Z,38.58
2023-05-14T12:16:53.891Z,37.33
2023-05-14T12:19:33.279Z,37.21
2023-05-14T12:22:11.216Z,36.99
2023-05-14T12:24:59.115Z,36.67
2023-05-14T12:27:40.349Z,37.00
2023-05-14T12:30:27.516Z,37.87
2023-05-14T12:33:04.314Z,37.99
2023-05-14T12:35:41.036Z,37.79
2023-05-14T12:38:17.425Z,37.66
2023-05-14T12:40:54.134Z,38.04
2023-05-14T12:43:32.281Z,37.48
2023-05-14T12:46:08.916Z,37.49
2023-05-14T12:48:45.442Z,37.30
2023-05-14T12:51:22.040Z,37.12
2023-05-14T12:53:58.481Z,37.02
2023-05-14T12:56:35.019Z,36.98
2023-05-14T12:59:11.423Z,36.82
2023-05-14T13:01:48.091Z,36.58
2023-05-14T13:04:25.495Z,36.42
2023-05-14T13:07:02.514Z,36.40
2023-05-14T13:09:39.078Z,36.48
2023-05-14T13:12:16.034Z,36.30
2023-05-14T13:14:52.586Z,35.70
2023-05-14T13:17:29.117Z,35.80
2023-05-14T13:20:06.251Z,35.53
2023-05-14T13:22:42.492Z,35.70
2023-05-14T13:25:19.643Z,36.03
2023-05-14T13:27:56.549Z,36.16
2023-05-14T13:30:33.564Z,35.73
2023-05-14T13:33:10.823Z,35.33
2023-05-14T13:35:47.879Z,35.51
2023-05-14T13:38:24.440Z,35.39
2023-05-14T13:41:03.168Z,35.78
2023-05-14T13:43:40.473Z,35.94
2023-05-14T13:46:17.190Z,36.14
2023-05-14T13:48:56.033Z,36.52
2023-05-14T13:51:32.579Z,36.88
2023-05-14T13:54:09.466Z,36.85
2023-05-14T13:56:46.431Z,36.37
2023-05-14T13:59:24.039Z,36.35
2023-05-14T14:02:01.259Z,36.15
2023-05-14T14:04:38.552Z,35.75
2023-05-14T14:07:18.243Z,36.35
2023-05-14T14:09:55.734Z,36.54
2023-05-14T14:12:32.496Z,36.58
2023-05-14T14:15:11.898Z,36.89
2023-05-14T14:17:49.326Z,37.57
2023-05-14T14:20:26.342Z,37.76
2023-05-14T14:23:03.823Z,37.93
2023-05-14T14:25:40.554Z,38.12
2023-05-14T14:28:17.637Z,38.42
2023-05-14T14:30:55.056Z,38.43
2023-05-14T14:33:31.970Z,38.30
2023-05-14T14:36:10.066Z,38.24
2023-05-14T14:38:47.316Z,38.47
2023-05-14T14:41:30.083Z,39.06
2023-05-14T14:44:10.241Z,39.13
2023-05-14T14:46:48.282Z,39.44
2023-05-14T14:49:27.841Z,39.35
2023-05-14T14:52:04.936Z,39.64
2023-05-14T14:54:42.718Z,39.92
2023-05-14T14:57:20.166Z,40.49
2023-05-14T14:59:57.854Z,41.00
2023-05-14T15:02:35.471Z,40.91
2023-05-14T15:05:14.188Z,41.18
2023-05-14T15:07:51.287Z,41.58
2023-05-14T15:10:38.043Z,41.80
2023-05-14T15:13:15.801Z,42.16
2023-05-14T15:15:55.828Z,42.07
2023-05-14T15:18:33.088Z,42.33
2023-05-14T15:21:11.636Z,42.35
2023-05-14T15:23:48.826Z,42.49
2023-05-14T15:26:26.362Z,42.45
2023-05-14T15:29:04.745Z,42.56
2023-05-14T15:31:41.878Z,42.86
2023-05-14T15:34:18.503Z,42.86
2023-05-14T15:36:57.541Z,43.03
2023-05-14T15:39:34.931Z,42.95
2023-05-14T15:42:13.101Z,43.46
2023-05-14T15:44:50.007Z,43.49
2023-05-14T15:47:27.111Z,43.81
2023-05-14T15:50:04.881Z,44.14
2023-05-14T15:52:44.245Z,44.31
2023-05-14T15:55:21.489Z,44.45
2023-05-14T15:57:58.766Z,44.54
2023-05-14T16:00:35.494Z,44.62
2023-05-14T16:03:12.672Z,44.61
2023-05-14T16:05:49.553Z,44.78
2023-05-14T16:08:26.391Z,44.52
2023-05-14T16:11:03.368Z,44.97
2023-05-14T16:13:41.665Z,45.16
2023-05-14T16:16:22.905Z,45.02
2023-05-14T16:19:02.925Z,45.41
2023-05-14T16:21:39.922Z,45.45
2023-05-14T16:24:21.114Z,45.28
2023-05-14T16:26:58.204Z,45.56
2023-05-14T16:29:36.348Z,45.56
2023-05-14T16:32:16.594Z,45.91
2023-05-14T16:34:56.890Z,46.02
2023-05-14T16:37:34.010Z,46.01
2023-05-14T16:40:16.206Z,46.44
2023-05-14T16:42:53.835Z,46.36
2023-05-14T16:45:34.963Z,46.59
2023-05-14T16:48:14.008Z,46.51
2023-05-14T16:50:56.168Z,46.87
2023-05-14T16:53:37.499Z,46.79
2023-05-14T16:56:17.558Z,47.05
2023-05-14T16:58:54.765Z,47.24
2023-05-14T17:01:32.924Z,47.74
2023-05-14T17:04:09.830Z,47.83
2023-05-14T17:06:47.562Z,47.77
2023-05-14T17:09:24.840Z,48.38
2023-05-14T17:12:02.482Z,48.49
2023-05-14T17:14:40.188Z,48.66
2023-05-14T17:17:17.306Z,48.87
2023-05-14T17:19:54.338Z,49.33
2023-05-14T17:22:33.163Z,49.52
2023-05-14T17:25:15.280Z,49.70
2023-05-14T17:27:54.648Z,49.97
2023-05-14T17:30:31.464Z,50.20
2023-05-14T17:33:08.518Z,50.50
2023-05-14T17:35:46.070Z,50.80
2023-05-14T17:38:23.884Z,51.12
2023-05-14T17:41:00.799Z,51.34
2023-05-14T17:43:38.724Z,51.55
2023-05-14T17:46:16.033Z,51.69
2023-05-14T17:48:54.357Z,52.26
2023-05-14T17:51:31.738Z,52.68
2023-05-14T17:54:09.726Z,52.85
2023-05-14T17:56:48.200Z,53.89
2023-05-14T17:59:26.326Z,54.02
2023-05-14T18:02:03.283Z,55.90
2023-05-14T18:04:40.318Z,57.09
2023-05-14T18:07:18.860Z,57.17
2023-05-14T18:09:56.363Z,58.48
2023-05-14T18:12:34.068Z,58.53
2023-05-14T18:15:16.357Z,59.31
2023-05-14T18:17:54.554Z,57.35
2023-05-14T18:20:35.362Z,56.93
2023-05-14T18:23:12.997Z,57.31
2023-05-14T18:25:54.103Z,57.61
2023-05-14T18:28:31.926Z,58.02
2023-05-14T18:31:09.664Z,58.75
2023-05-14T18:33:51.593Z,59.40
2023-05-14T18:36:30.205Z,59.62
2023-05-14T18:39:08.389Z,59.64
2023-05-14T18:41:47.151Z,60.19
2023-05-14T18:44:24.748Z,61.02
2023-05-14T18:47:02.893Z,61.20
2023-05-14T18:49:42.259Z,62.35
2023-05-14T18:52:20.307Z,63.01
2023-05-14T18:54:57.981Z,63.81
2023-05-14T18:57:37.918Z,63.34
2023-05-14T19:00:20.304Z,64.05
2023-05-14T19:02:57.976Z,65.12
2023-05-14T19:05:37.372Z,66.06
2023-05-14T19:08:19.080Z,66.53
2023-05-14T19:10:59.172Z,66.36
2023-05-14T19:13:37.057Z,66.60
2023-05-14T19:16:14.789Z,67.01
2023-05-14T19:18:53.411Z,68.28
2023-05-14T19:21:32.443Z,69.14
2023-05-14T19:24:11.453Z,69.91
2023-05-14T19:26:52.740Z,70.20
2023-05-14T19:29:32.435Z,70.88
2023-05-14T19:32:18.629Z,70.54
2023-05-14T19:35:00.233Z,71.10
2023-05-14T19:37:40.485Z,71.34
2023-05-14T19:40:22.002Z,70.88
2023-05-14T19:42:59.557Z,70.95
2023-05-14T19:45:42.815Z,69.77
2023-05-14T19:48:20.592Z,71.36
2023-05-14T19:51:01.240Z,71.83
2023-05-14T19:53:40.604Z,71.98
2023-05-14T19:56:19.788Z,71.67
2023-05-14T19:58:58.455Z,71.24
2023-05-14T20:01:37.365Z,71.18
2023-05-14T20:04:16.268Z,71.09
2023-05-14T20:06:56.934Z,70.90
2023-05-14T20:09:35.017Z,71.29
2023-05-14T20:12:16.919Z,71.61
2023-05-14T20:14:56.112Z,71.02
2023-05-14T20:17:41.187Z,70.39
2023-05-14T20:20:20.956Z,70.54
2023-05-14T20:22:58.979Z,70.98
2023-05-14T20:25:36.735Z,69.31
2023-05-14T20:28:17.320Z,69.06
2023-05-14T20:30:59.038Z,69.31
2023-05-14T20:33:37.648Z,68.58
2023-05-14T20:36:18.539Z,68.51
2023-05-14T20:39:02.351Z,68.45
2023-05-14T20:41:46.447Z,69.17
2023-05-14T20:44:25.205Z,69.68
2023-05-14T20:47:04.674Z,70.36
2023-05-14T20:49:45.569Z,70.49
2023-05-14T20:52:23.822Z,71.23
2023-05-14T20:55:02.445Z,71.75
2023-05-14T20:57:39.924Z,72.05
2023-05-14T21:00:21.474Z,72.45
2023-05-14T21:03:00.377Z,72.98
2023-05-14T21:05:38.040Z,73.15
2023-05-14T21:08:17.271Z,72.94
2023-05-14T21:10:54.538Z,73.99
2023-05-14T21:13:31.447Z,74.46
2023-05-14T21:16:11.489Z,74.29
2023-05-14T21:18:48.500Z,74.05
2023-05-14T21:21:26.032Z,74.09
2023-05-14T21:24:04.520Z,75.64
2023-05-14T21:26:43.430Z,75.52
2023-05-14T21:29:34.627Z,74.91
2023-05-14T21:32:14.458Z,76.30
2023-05-14T21:34:50.937Z,75.78
2023-05-14T21:37:27.606Z,75.34
2023-05-14T21:40:05.472Z,76.68
2023-05-14T21:42:42.074Z,76.56
2023-05-14T21:45:18.660Z,77.00
2023-05-14T21:47:55.272Z,77.19
2023-05-14T21:50:31.897Z,76.79
2023-05-14T21:53:08.258Z,77.18
2023-05-14T21:55:44.917Z,77.60
2023-05-14T21:58:22.223Z,77.56
2023-05-14T22:00:58.729Z,76.98
2023-05-14T22:03:35.850Z,77.86
2023-05-14T22:06:12.699Z,77.57
2023-05-14T22:08:49.117Z,77.58
2023-05-14T22:11:25.700Z,78.29
2023-05-14T22:14:02.089Z,78.31
2023-05-14T22:16:38.455Z,78.25
2023-05-14T22:19:15.040Z,78.32
2023-05-14T22:21:51.560Z,77.97
2023-05-14T22:24:28.539Z,77.86
2023-05-14T22:27:05.364Z,78.45
2023-05-14T22:29:41.713Z,78.31
2023-05-14T22:32:17.913Z,78.48
2023-05-14T22:34:54.270Z,78.99
2023-05-14T22:37:30.983Z,78.76
2023-05-14T22:40:10.167Z,78.92
2023-05-14T22:42:46.489Z,78.68
2023-05-14T22:45:23.215Z,78.64
2023-05-14T22:47:59.921Z,78.75
2023-05-14T22:50:36.316Z,78.99
2023-05-14T22:53:12.645Z,78.81
2023-05-14T22:55:49.134Z,78.55
2023-05-14T22:58:25.401Z,78.64
2023-05-14T23:01:02.037Z,78.81
2023-05-14T23:03:38.432Z,78.91
2023-05-14T23:06:15.107Z,78.68
2023-05-14T23:08:52.133Z,78.86
2023-05-14T23:11:28.753Z,79.26
2023-05-14T23:14:05.133Z,79.64
2023-05-14T23:16:41.576Z,80.14
2023-05-14T23:19:18.425Z,80.19
2023-05-14T23:21:55.002Z,79.60
2023-05-14T23:24:31.403Z,80.68
2023-05-14T23:27:08.956Z,80.98
2023-05-14T23:29:45.572Z,80.71
2023-05-14T23:32:22.053Z,80.51
2023-05-14T23:34:58.760Z,82.15
2023-05-14T23:37:36.853Z,83.07
2023-05-14T23:40:15.849Z,83.37
2023-05-14T23:42:52.194Z,83.67
2023-05-14T23:45:28.480Z,83.36
2023-05-14T23:48:06.030Z,84.65
2023-05-14T23:50:42.421Z,85.04
2023-05-14T23:53:19.004Z,84.69
2023-05-14T23:55:55.371Z,85.53
2023-05-14T23:58:32.658Z,86.31
