createdAt,value
2023-04-01T01:12:07.823Z,72.50
2023-04-01T01:15:16.714Z,71.50
2023-04-01T01:17:55.515Z,71.60
2023-04-01T01:20:37.010Z,71.60
2023-04-01T01:23:46.649Z,71.40
2023-04-01T07:14:41.304Z,71.60
2023-04-01T07:17:23.023Z,71.10
2023-04-01T07:20:05.054Z,71.20
2023-04-01T07:22:58.380Z,71.10
2023-04-01T07:25:56.384Z,71.10
2023-04-01T07:28:23.233Z,71.20
2023-04-01T07:31:11.655Z,71.10
2023-04-01T07:33:38.403Z,71.10
2023-04-01T07:36:22.436Z,70.70
2023-04-01T07:39:17.784Z,70.90
2023-04-01T07:42:21.606Z,70.70
2023-04-01T07:45:09.001Z,70.40
2023-04-01T07:48:11.358Z,70.40
2023-04-01T07:51:14.981Z,70.10
2023-04-01T07:54:23.125Z,70.30
2023-04-01T07:57:04.104Z,70.30
2023-04-01T07:59:45.504Z,70.10
2023-04-01T08:02:34.119Z,70.40
2023-04-01T08:05:28.113Z,70.60
2023-04-01T08:08:11.130Z,70.80
2023-04-01T08:10:44.977Z,70.70
2023-04-01T08:13:23.996Z,70.80
2023-04-01T08:16:10.475Z,71.00
2023-04-01T08:19:00.585Z,71.10
2023-04-01T08:21:37.900Z,71.00
2023-04-01T08:24:22.250Z,71.00
2023-04-01T08:26:56.113Z,71.10
2023-04-01T08:29:28.921Z,71.10
2023-04-01T08:32:07.674Z,71.10
2023-04-01T08:34:45.020Z,71.20
2023-04-01T08:37:27.097Z,71.10
2023-04-01T08:40:17.224Z,71.30
2023-04-01T08:43:09.490Z,71.40
2023-04-01T08:46:06.579Z,71.40
2023-04-01T08:49:02.901Z,71.40
2023-04-01T08:52:07.351Z,71.30
2023-04-01T08:54:36.869Z,71.30
2023-04-01T08:57:22.012Z,71.30
2023-04-01T08:59:54.998Z,71.20
2023-04-01T09:02:53.073Z,71.10
2023-04-01T09:06:01.532Z,71.00
2023-04-01T09:08:44.336Z,71.10
2023-04-01T09:11:41.883Z,71.20
2023-04-01T09:14:20.679Z,71.20
2023-04-01T09:17:15.145Z,71.00
2023-04-01T09:20:35.986Z,71.30
2023-04-01T09:23:24.016Z,71.20
2023-04-01T09:25:59.201Z,71.40
2023-04-01T09:28:58.745Z,71.30
2023-04-01T09:31:37.420Z,71.20
2023-04-01T09:34:59.498Z,71.30
2023-04-01T09:37:37.319Z,71.40
2023-04-01T09:40:15.252Z,71.10
2023-04-01T09:43:34.177Z,71.10
2023-04-01T09:46:33.362Z,71.50
2023-04-01T09:49:33.084Z,71.60
2023-04-01T09:52:22.968Z,71.50
2023-04-01T09:55:02.026Z,71.80
2023-04-01T09:57:47.715Z,72.60
2023-04-01T10:00:33.612Z,72.80
2023-04-01T10:03:21.523Z,72.90
2023-04-01T10:06:24.357Z,72.70
2023-04-01T10:09:10.701Z,72.70
2023-04-01T10:11:37.878Z,72.80
2023-04-01T10:14:23.670Z,73.00
2023-04-01T10:16:54.368Z,72.90
2023-04-01T10:19:43.065Z,72.90
2023-04-01T10:22:31.153Z,72.60
2023-04-01T10:25:07.558Z,72.60
2023-04-01T10:28:05.401Z,72.80
2023-04-01T10:31:24.797Z,72.30
2023-04-01T10:34:16.436Z,71.90
2023-04-01T10:36:52.541Z,71.70
2023-04-01T10:39:50.701Z,71.90
2023-04-01T10:42:45.859Z,72.10
2023-04-01T10:45:34.418Z,71.30
2023-04-01T10:48:05.323Z,71.50
2023-04-01T10:50:47.291Z,71.20
2023-04-01T10:53:42.770Z,71.50
2023-04-01T10:56:52.297Z,71.10
2023-04-01T10:59:46.872Z,71.10
2023-04-01T11:56:12.901Z,71.50
2023-04-01T11:59:01.134Z,69.70
2023-04-01T12:01:52.826Z,70.40
2023-04-01T12:04:44.482Z,69.40
2023-04-01T12:12:24.115Z,69.40
2023-04-01T12:15:35.208Z,69.60
2023-04-01T12:19:01.189Z,69.30
2023-04-01T12:21:47.386Z,68.90
2023-04-01T12:24:32.547Z,69.10
2023-04-01T12:27:32.564Z,69.00
2023-04-01T12:30:09.875Z,69.00
2023-04-01T12:32:54.765Z,68.80
2023-04-01T12:35:54.313Z,68.60
2023-04-01T12:39:09.082Z,68.70
2023-04-01T12:41:48.555Z,68.70
2023-04-01T12:44:30.778Z,68.50
2023-04-01T12:47:21.195Z,68.50
2023-04-01T12:50:23.129Z,68.20
2023-04-01T12:53:08.108Z,68.30
2023-04-01T12:55:44.476Z,68.60
2023-04-01T12:58:44.670Z,68.80
2023-04-01T13:01:38.625Z,68.80
2023-04-01T13:04:29.508Z,69.30
2023-04-01T13:07:25.790Z,68.90
2023-04-01T13:10:06.012Z,69.20
2023-04-01T13:13:19.051Z,69.20
2023-04-01T13:16:07.533Z,68.60
2023-04-01T13:18:45.307Z,68.60
2023-04-01T13:21:25.755Z,68.50
2023-04-01T13:24:15.689Z,68.70
2023-04-01T13:27:24.095Z,68.80
2023-04-01T13:30:34.171Z,68.60
2023-04-01T13:33:31.100Z,68.60
2023-04-01T13:36:09.043Z,68.70
2023-04-01T13:54:58.430Z,68.40
2023-04-01T13:57:49.191Z,67.20
2023-04-01T14:00:43.968Z,67.20
2023-04-01T14:03:16.866Z,67.30
2023-04-01T14:06:07.754Z,67.00
2023-04-01T14:08:55.949Z,67.00
2023-04-01T14:11:34.906Z,67.30
2023-04-01T14:14:16.954Z,67.30
2023-04-01T14:17:04.280Z,67.10
2023-04-01T14:20:12.072Z,67.00
2023-04-01T14:22:57.200Z,67.00
2023-04-01T14:25:45.032Z,67.00
2023-04-01T14:28:33.672Z,66.80
2023-04-01T14:31:35.581Z,66.80
2023-04-01T14:34:20.712Z,66.40
2023-04-01T14:37:16.595Z,66.70
2023-04-01T14:40:23.122Z,66.70
2023-04-01T14:42:55.744Z,66.50
2023-04-01T14:46:00.281Z,66.40
2023-04-01T14:48:51.478Z,65.80
2023-04-01T14:51:33.264Z,65.80
2023-04-01T14:54:09.863Z,65.70
2023-04-01T14:56:45.727Z,65.70
2023-04-01T14:59:24.806Z,65.40
2023-04-01T15:02:23.539Z,65.00
2023-04-01T15:04:56.220Z,64.90
2023-04-01T15:07:37.381Z,64.80
2023-04-01T15:10:43.197Z,64.70
2023-04-01T15:13:16.223Z,64.60
2023-04-01T15:16:12.540Z,65.00
2023-04-01T15:19:16.038Z,64.50
2023-04-01T15:22:01.260Z,64.10
2023-04-01T15:24:53.794Z,64.20
2023-04-01T15:27:44.513Z,64.40
2023-04-01T15:30:16.938Z,64.40
2023-04-01T15:32:55.296Z,64.30
2023-04-01T15:35:41.202Z,64.50
2023-04-01T15:38:15.226Z,64.50
2023-04-01T15:40:59.499Z,64.50
2023-04-01T15:43:54.537Z,64.20
2023-04-01T15:46:41.175Z,64.30
2023-04-01T15:49:26.125Z,63.90
2023-04-01T15:52:24.021Z,64.00
2023-04-01T15:55:13.831Z,63.90
2023-04-01T15:58:03.587Z,63.90
2023-04-01T16:00:54.172Z,64.00
2023-04-01T16:03:32.445Z,63.90
2023-04-01T16:06:27.077Z,63.80
2023-04-01T16:09:17.536Z,63.50
2023-04-01T16:12:02.363Z,63.50
2023-04-01T16:14:43.543Z,63.60
2023-04-01T16:17:43.185Z,63.50
2023-04-01T16:20:21.185Z,63.10
2023-04-01T16:23:02.787Z,62.70
2023-04-01T16:25:39.817Z,62.60
2023-04-01T16:28:29.244Z,62.50
2023-04-01T16:31:07.540Z,62.50
2023-04-01T16:34:00.129Z,62.80
2023-04-01T16:36:43.052Z,62.60
2023-04-01T16:39:15.066Z,62.80
2023-04-01T16:42:08.864Z,62.80
2023-04-01T16:44:56.332Z,62.40
2023-04-01T16:47:32.491Z,62.60
2023-04-01T16:50:30.894Z,62.60
2023-04-01T16:53:12.174Z,62.60
2023-04-01T16:56:01.784Z,62.00
2023-04-01T16:58:34.246Z,61.60
2023-04-01T17:01:14.960Z,61.70
2023-04-01T17:03:54.774Z,61.40
2023-04-01T17:06:45.480Z,61.30
2023-04-01T17:09:40.912Z,61.40
2023-04-01T17:12:27.990Z,61.50
2023-04-01T17:15:17.047Z,61.00
2023-04-01T17:18:03.535Z,60.80
2023-04-01T17:20:45.640Z,60.50
2023-04-01T17:23:32.715Z,60.20
2023-04-01T17:26:32.898Z,60.60
2023-04-01T17:29:21.381Z,60.50
2023-04-01T17:32:08.163Z,60.10
2023-04-01T17:35:00.782Z,59.80
2023-04-01T17:37:59.110Z,60.10
2023-04-01T17:40:43.164Z,60.30
2023-04-01T17:43:16.004Z,62.40
2023-04-01T17:45:46.446Z,60.20
2023-04-01T17:48:31.657Z,60.50
2023-04-01T17:51:01.921Z,59.90
2023-04-01T17:53:44.557Z,60.00
2023-04-01T17:56:30.820Z,59.80
2023-04-01T17:59:07.102Z,59.60
2023-04-01T18:01:37.299Z,59.70
2023-04-01T18:04:29.745Z,59.40
2023-04-01T18:07:37.214Z,59.50
2023-04-01T18:10:22.889Z,59.50
2023-04-01T18:13:09.303Z,59.70
2023-04-01T18:15:46.758Z,59.90
2023-04-01T18:18:27.388Z,60.00
2023-04-01T18:21:18.965Z,59.90
2023-04-01T18:24:16.060Z,60.20
2023-04-01T18:26:49.996Z,59.90
2023-04-01T18:29:52.109Z,59.90
2023-04-01T18:32:49.508Z,59.90
2023-04-01T18:35:19.158Z,59.40
2023-04-01T18:38:04.193Z,59.90
2023-04-01T18:40:37.160Z,60.70
2023-04-01T18:43:04.165Z,59.70
2023-04-01T18:45:38.464Z,59.60
2023-04-01T18:48:12.356Z,59.40
2023-04-01T18:50:51.848Z,59.50
2023-04-01T18:53:32.651Z,59.70
2023-04-01T18:56:07.627Z,59.70
2023-04-01T18:58:46.557Z,59.80
2023-04-01T19:01:29.148Z,59.70
2023-04-01T19:04:20.842Z,59.80
2023-04-01T19:06:57.946Z,59.20
2023-04-01T19:09:44.250Z,59.10
2023-04-01T19:12:13.677Z,59.40
2023-04-01T19:15:13.107Z,58.90
2023-04-01T19:18:03.708Z,59.40
2023-04-01T19:20:57.740Z,58.90
2023-04-01T19:23:43.616Z,58.80
2023-04-01T19:26:22.150Z,58.80
2023-04-01T19:29:07.418Z,58.50
2023-04-01T19:31:54.295Z,60.80
2023-04-01T19:34:37.737Z,59.20
2023-04-01T19:37:23.479Z,58.50
2023-04-01T19:40:28.820Z,58.40
2023-04-01T19:43:31.862Z,59.10
2023-04-01T19:46:32.794Z,58.90
2023-04-01T19:49:25.029Z,58.10
2023-04-01T19:51:54.630Z,58.20
2023-04-01T19:54:47.205Z,58.60
2023-04-01T19:57:55.516Z,58.20
2023-04-01T20:00:40.576Z,58.20
2023-04-01T20:03:10.516Z,57.90
2023-04-01T20:05:51.241Z,57.80
2023-04-01T20:08:36.759Z,58.00
2023-04-01T20:11:21.922Z,57.90
2023-04-01T20:14:15.610Z,57.60
2023-04-01T20:16:42.219Z,57.60
2023-04-01T20:19:12.461Z,57.50
2023-04-01T20:21:48.695Z,57.40
2023-04-01T20:24:15.504Z,56.40
2023-04-01T20:26:47.355Z,56.80
2023-04-01T20:29:23.315Z,57.20
2023-04-01T20:32:04.916Z,57.20
2023-04-01T20:35:16.853Z,57.20
2023-04-01T20:37:55.634Z,60.90
2023-04-01T20:40:28.249Z,56.70
2023-04-01T20:43:32.594Z,57.20
2023-04-01T20:46:24.442Z,56.60
2023-04-01T20:49:24.504Z,57.70
2023-04-01T20:51:55.659Z,56.70
2023-04-01T20:54:53.510Z,56.50
2023-04-01T20:57:33.029Z,57.20
2023-04-01T21:00:35.975Z,56.20
2023-04-01T21:03:43.790Z,56.30
2023-04-01T21:06:33.378Z,56.70
2023-04-01T21:09:28.090Z,55.80
2023-04-01T21:12:12.257Z,55.70
2023-04-01T21:15:00.066Z,55.50
2023-04-01T21:18:03.840Z,55.20
2023-04-01T21:20:36.327Z,56.00
2023-04-01T21:23:15.721Z,55.50
2023-04-01T21:26:00.624Z,55.10
2023-04-01T21:28:36.657Z,55.50
2023-04-01T21:31:52.227Z,55.00
2023-04-01T21:34:37.755Z,58.30
2023-04-01T21:37:27.019Z,55.40
2023-04-01T21:40:12.268Z,55.30
2023-04-01T21:42:49.944Z,55.80
2023-04-01T21:45:25.817Z,55.70
2023-04-01T21:48:07.386Z,55.40
2023-04-01T21:50:42.944Z,54.60
2023-04-01T21:53:48.886Z,55.10
2023-04-01T21:56:50.908Z,55.40
2023-04-01T21:59:42.572Z,55.20
2023-04-01T22:02:15.018Z,55.40
2023-04-01T22:04:51.857Z,54.60
2023-04-01T22:07:21.856Z,55.00
2023-04-01T22:09:54.892Z,54.50
2023-04-01T22:12:30.415Z,55.00
2023-04-01T22:15:13.449Z,54.10
2023-04-01T22:18:02.534Z,54.00
2023-04-01T22:20:46.063Z,53.50
2023-04-01T22:23:30.154Z,53.70
2023-04-01T22:26:33.968Z,54.40
2023-04-01T22:29:03.714Z,54.70
2023-04-01T22:31:40.540Z,54.20
2023-04-01T22:34:28.296Z,53.50
2023-04-01T22:36:56.024Z,53.90
2023-04-01T22:39:51.857Z,54.90
2023-04-01T22:42:43.071Z,54.90
2023-04-01T22:45:23.838Z,55.00
2023-04-01T22:48:09.539Z,54.40
2023-04-01T22:50:50.363Z,54.90
2023-04-01T22:53:17.143Z,53.40
2023-04-01T22:55:53.639Z,54.00
2023-04-01T22:58:31.816Z,53.60
2023-04-01T23:01:03.406Z,53.50
2023-04-01T23:03:33.001Z,53.70
2023-04-01T23:06:03.117Z,53.10
2023-04-01T23:09:05.081Z,53.40
2023-04-01T23:11:53.792Z,54.80
2023-04-01T23:14:41.558Z,53.10
2023-04-01T23:17:33.223Z,53.40
