createdAt,value
2023-03-03T00:00:56.246Z,99.90
2023-03-03T00:03:25.738Z,99.90
2023-03-03T00:05:53.362Z,99.90
2023-03-03T00:08:21.092Z,99.90
2023-03-03T00:10:48.022Z,99.90
2023-03-03T00:13:18.224Z,99.90
2023-03-03T00:15:45.726Z,99.90
2023-03-03T00:18:30.258Z,99.90
2023-03-03T00:21:01.008Z,99.90
2023-03-03T00:23:39.020Z,99.90
2023-03-03T00:26:31.020Z,99.90
2023-03-03T00:28:57.847Z,99.90
2023-03-03T00:31:33.496Z,99.90
2023-03-03T00:34:21.039Z,99.90
2023-03-03T00:36:51.368Z,99.90
2023-03-03T00:39:37.164Z,99.90
2023-03-03T00:42:17.367Z,99.90
2023-03-03T00:45:00.389Z,99.90
2023-03-03T00:47:38.469Z,99.90
2023-03-03T00:50:11.044Z,99.90
2023-03-03T00:52:51.769Z,99.90
2023-03-03T00:55:18.571Z,99.90
2023-03-03T00:57:45.518Z,99.90
2023-03-03T01:00:13.172Z,99.90
2023-03-03T01:02:40.021Z,99.90
2023-03-03T01:05:07.133Z,99.90
2023-03-03T01:07:33.884Z,99.90
2023-03-03T01:10:00.562Z,99.90
2023-03-03T01:12:27.321Z,99.90
2023-03-03T01:14:55.407Z,99.90
2023-03-03T01:17:22.191Z,99.90
2023-03-03T01:19:49.081Z,99.90
2023-03-03T01:22:15.855Z,99.90
2023-03-03T01:24:42.669Z,99.90
2023-03-03T01:27:09.342Z,99.90
2023-03-03T01:29:36.101Z,99.90
2023-03-03T01:32:03.055Z,99.90
2023-03-03T01:34:29.866Z,99.90
2023-03-03T01:36:56.627Z,99.90
2023-03-03T01:39:23.504Z,99.90
2023-03-03T01:41:50.260Z,99.90
2023-03-03T01:44:17.497Z,99.90
2023-03-03T01:46:47.121Z,99.90
2023-03-03T01:49:22.693Z,99.90
2023-03-03T01:51:58.356Z,99.90
2023-03-03T01:54:35.641Z,99.90
2023-03-03T01:57:07.594Z,99.90
2023-03-03T01:59:38.027Z,99.90
2023-03-03T02:02:05.310Z,99.90
2023-03-03T02:04:32.497Z,99.90
2023-03-03T02:07:04.408Z,99.90
2023-03-03T02:09:52.506Z,99.90
2023-03-03T02:12:22.534Z,99.90
2023-03-03T02:14:49.430Z,99.90
2023-03-03T02:17:16.892Z,99.90
2023-03-03T02:20:08.622Z,99.90
2023-03-03T02:22:47.764Z,99.90
2023-03-03T02:25:26.882Z,99.90
2023-03-03T02:27:53.776Z,99.90
2023-03-03T02:30:22.702Z,99.90
2023-03-03T02:32:49.356Z,99.90
2023-03-03T02:35:29.021Z,99.90
2023-03-03T02:38:09.684Z,99.90
2023-03-03T02:40:42.401Z,99.90
2023-03-03T02:43:11.354Z,99.90
2023-03-03T02:45:43.592Z,99.90
2023-03-03T02:48:10.775Z,99.90
2023-03-03T02:50:37.668Z,99.90
2023-03-03T02:53:04.436Z,99.90
2023-03-03T02:55:31.268Z,99.90
2023-03-03T02:57:58.240Z,99.90
2023-03-03T03:00:24.978Z,99.90
2023-03-03T03:02:51.714Z,99.90
2023-03-03T03:05:18.600Z,99.90
2023-03-03T03:07:45.341Z,99.90
2023-03-03T03:10:12.099Z,99.90
2023-03-03T03:12:38.848Z,99.90
2023-03-03T03:15:06.167Z,99.90
2023-03-03T03:17:32.928Z,99.90
2023-03-03T03:19:59.633Z,73.50
2023-03-03T03:22:26.423Z,1.00
2023-03-03T03:24:53.169Z,1.00
2023-03-03T03:27:20.055Z,10.30
2023-03-03T03:29:46.805Z,1.00
2023-03-03T03:32:13.610Z,1.00
2023-03-03T03:34:40.328Z,1.00
2023-03-03T03:37:09.891Z,1.00
2023-03-03T03:39:36.903Z,1.00
2023-03-03T03:42:03.739Z,1.00
2023-03-03T03:44:30.808Z,99.90
2023-03-03T03:46:57.661Z,99.90
2023-03-03T03:49:24.412Z,99.90
2023-03-03T03:51:51.111Z,99.90
2023-03-03T03:54:17.881Z,88.30
2023-03-03T03:56:44.570Z,42.60
2023-03-03T03:59:11.329Z,1.00
2023-03-03T04:01:38.075Z,1.00
2023-03-03T04:04:05.164Z,1.00
2023-03-03T04:06:32.464Z,1.00
2023-03-03T04:08:59.266Z,99.90
2023-03-03T04:11:25.933Z,99.90
2023-03-03T04:13:52.616Z,99.90
2023-03-03T04:16:19.325Z,99.90
2023-03-03T04:18:46.775Z,99.90
2023-03-03T04:21:15.429Z,99.90
2023-03-03T04:23:42.538Z,99.90
2023-03-03T04:26:09.702Z,99.90
2023-03-03T04:28:36.492Z,99.90
2023-03-03T04:31:03.413Z,99.90
2023-03-03T04:33:30.603Z,99.90
2023-03-03T04:35:57.450Z,99.90
2023-03-03T04:38:24.241Z,99.90
2023-03-03T04:40:50.971Z,99.90
2023-03-03T04:43:17.823Z,99.90
2023-03-03T04:45:44.670Z,1.00
2023-03-03T04:48:11.579Z,99.90
2023-03-03T04:50:38.357Z,99.90
2023-03-03T04:53:05.282Z,1.00
2023-03-03T04:55:32.055Z,99.90
2023-03-03T04:57:58.838Z,99.90
2023-03-03T05:00:25.621Z,99.90
2023-03-03T05:02:52.640Z,1.00
2023-03-03T05:05:19.427Z,99.90
2023-03-03T05:07:46.264Z,99.90
2023-03-03T05:10:13.063Z,99.90
2023-03-03T05:12:39.739Z,99.90
2023-03-03T05:15:07.229Z,69.40
2023-03-03T05:17:34.016Z,11.70
2023-03-03T05:20:00.733Z,35.30
2023-03-03T05:22:27.871Z,99.90
2023-03-03T05:24:54.668Z,99.90
2023-03-03T05:27:21.376Z,1.00
2023-03-03T05:29:48.204Z,1.00
2023-03-03T05:32:15.048Z,1.00
2023-03-03T05:34:41.869Z,1.00
2023-03-03T05:37:08.854Z,1.00
2023-03-03T05:39:35.980Z,1.00
2023-03-03T05:42:03.519Z,1.00
2023-03-03T05:44:30.347Z,1.00
2023-03-03T05:46:57.797Z,1.00
2023-03-03T05:49:25.265Z,1.00
2023-03-03T05:51:52.300Z,1.00
2023-03-03T05:54:19.018Z,1.00
2023-03-03T05:56:45.660Z,1.00
2023-03-03T05:59:12.373Z,99.90
2023-03-03T06:01:39.257Z,99.90
2023-03-03T06:04:06.087Z,99.90
2023-03-03T06:06:32.812Z,99.90
2023-03-03T06:08:59.476Z,99.90
2023-03-03T06:11:26.262Z,99.90
2023-03-03T06:13:53.075Z,99.90
2023-03-03T06:16:20.697Z,1.00
2023-03-03T06:18:47.409Z,99.90
2023-03-03T06:21:14.164Z,99.90
2023-03-03T06:23:41.336Z,99.90
2023-03-03T06:26:08.111Z,99.90
2023-03-03T06:28:34.875Z,1.00
2023-03-03T06:31:01.592Z,1.00
2023-03-03T06:33:28.426Z,28.80
2023-03-03T06:35:55.201Z,1.00
2023-03-03T06:38:21.986Z,1.00
2023-03-03T06:40:48.730Z,99.90
2023-03-03T06:43:15.590Z,99.90
2023-03-03T06:45:43.479Z,41.40
2023-03-03T06:48:10.201Z,99.90
2023-03-03T06:50:37.141Z,99.90
2023-03-03T06:53:16.113Z,99.90
2023-03-03T06:55:44.796Z,1.00
2023-03-03T06:58:16.726Z,99.90
2023-03-03T07:01:02.200Z,99.90
2023-03-03T07:03:35.440Z,50.20
2023-03-03T07:06:14.666Z,99.90
2023-03-03T07:08:41.632Z,99.90
2023-03-03T07:11:16.108Z,99.90
2023-03-03T07:13:50.050Z,99.90
2023-03-03T07:16:18.721Z,99.90
2023-03-03T07:18:56.322Z,99.90
2023-03-03T07:21:30.731Z,99.90
2023-03-03T07:23:58.350Z,99.90
2023-03-03T07:26:30.710Z,99.90
2023-03-03T07:29:28.592Z,99.90
2023-03-03T07:31:57.851Z,99.90
2023-03-03T07:34:31.286Z,95.00
2023-03-03T07:37:01.660Z,99.90
2023-03-03T07:39:37.254Z,99.90
2023-03-03T07:42:21.121Z,99.90
2023-03-03T07:44:50.521Z,67.20
2023-03-03T07:47:29.879Z,60.70
2023-03-03T07:50:20.158Z,99.90
2023-03-03T07:53:00.901Z,99.90
2023-03-03T07:55:31.046Z,99.90
2023-03-03T07:58:17.878Z,99.90
2023-03-03T08:01:21.732Z,99.90
2023-03-03T08:03:51.093Z,99.90
2023-03-03T08:06:36.016Z,99.90
2023-03-03T08:09:11.987Z,99.90
2023-03-03T08:11:51.585Z,99.90
2023-03-03T08:14:31.406Z,99.90
2023-03-03T08:17:00.596Z,99.90
2023-03-03T08:19:31.137Z,99.90
2023-03-03T08:22:07.076Z,4.30
2023-03-03T08:24:33.810Z,9.70
2023-03-03T08:27:00.592Z,99.90
2023-03-03T08:29:27.384Z,99.90
2023-03-03T08:31:54.304Z,99.90
2023-03-03T08:34:21.129Z,99.90
2023-03-03T08:36:47.895Z,99.90
2023-03-03T08:39:14.726Z,5.40
2023-03-03T08:41:43.837Z,1.00
2023-03-03T08:44:11.354Z,1.00
2023-03-03T08:46:38.863Z,1.00
2023-03-03T08:49:05.770Z,1.00
2023-03-03T08:51:34.461Z,1.00
2023-03-03T08:54:01.239Z,1.00
2023-03-03T08:56:28.016Z,1.00
2023-03-03T08:59:02.316Z,1.00
2023-03-03T09:01:31.574Z,1.00
2023-03-03T09:03:58.455Z,99.90
2023-03-03T09:06:25.227Z,99.90
2023-03-03T09:08:52.002Z,99.90
2023-03-03T09:11:26.208Z,99.90
2023-03-03T09:14:11.320Z,1.00
2023-03-03T09:16:40.496Z,1.00
2023-03-03T09:19:30.791Z,1.00
2023-03-03T09:22:02.285Z,1.00
2023-03-03T09:24:31.117Z,99.90
2023-03-03T09:26:59.512Z,1.00
2023-03-03T09:29:35.795Z,1.00
2023-03-03T09:32:22.384Z,1.00
2023-03-03T09:34:49.165Z,1.00
2023-03-03T09:37:26.519Z,1.00
2023-03-03T09:39:55.561Z,1.00
2023-03-03T09:42:42.973Z,1.00
2023-03-03T09:45:22.210Z,1.00
2023-03-03T09:48:00.841Z,1.00
2023-03-03T09:50:44.879Z,1.00
2023-03-03T09:53:45.590Z,1.00
2023-03-03T09:56:21.162Z,1.00
2023-03-03T09:58:58.441Z,1.00
2023-03-03T10:01:52.785Z,1.00
2023-03-03T10:04:31.275Z,1.00
2023-03-03T10:07:19.824Z,1.00
2023-03-03T10:10:04.541Z,1.00
2023-03-03T10:12:53.738Z,1.00
2023-03-03T10:15:29.225Z,1.00
2023-03-03T10:18:07.742Z,1.00
2023-03-03T10:20:52.402Z,1.00
2023-03-03T10:23:22.690Z,1.00
2023-03-03T10:26:10.308Z,1.00
2023-03-03T10:29:22.210Z,1.00
2023-03-03T10:32:14.847Z,1.00
2023-03-03T10:35:00.609Z,1.00
2023-03-03T10:38:02.168Z,1.00
2023-03-03T10:40:42.873Z,1.00
2023-03-03T10:43:38.239Z,1.00
2023-03-03T10:46:32.782Z,1.00
2023-03-03T10:49:33.572Z,1.00
2023-03-03T10:52:18.042Z,1.00
2023-03-03T10:55:05.256Z,1.00
2023-03-03T10:57:42.799Z,1.00
2023-03-03T11:00:41.465Z,1.00
2023-03-03T11:03:38.621Z,1.00
2023-03-03T11:06:32.982Z,1.00
2023-03-03T11:09:37.698Z,1.00
2023-03-03T11:12:10.775Z,1.00
2023-03-03T11:15:00.273Z,1.00
2023-03-03T11:17:47.028Z,1.00
2023-03-03T11:20:20.455Z,1.00
2023-03-03T11:23:02.583Z,1.00
2023-03-03T11:25:32.445Z,1.00
2023-03-03T11:28:24.811Z,1.00
2023-03-03T11:31:02.356Z,1.00
2023-03-03T11:34:06.888Z,1.00
2023-03-03T11:37:08.705Z,1.00
2023-03-03T11:39:37.060Z,1.00
2023-03-03T11:42:13.028Z,1.00
2023-03-03T11:44:46.932Z,1.00
2023-03-03T11:47:19.951Z,1.00
2023-03-03T11:50:00.369Z,1.00
2023-03-03T11:52:48.777Z,1.00
2023-03-03T11:55:17.074Z,1.00
2023-03-03T11:57:53.709Z,1.00
2023-03-03T12:00:24.273Z,1.00
2023-03-03T12:03:15.640Z,1.00
2023-03-03T12:05:45.149Z,1.00
2023-03-03T12:08:33.261Z,1.00
2023-03-03T12:11:05.952Z,1.00
2023-03-03T12:13:54.121Z,1.00
2023-03-03T12:16:52.917Z,1.00
2023-03-03T12:19:41.037Z,1.00
2023-03-03T12:22:31.072Z,1.00
2023-03-03T12:25:16.566Z,1.00
2023-03-03T12:28:21.048Z,1.00
2023-03-03T12:31:05.737Z,1.00
2023-03-03T12:33:50.271Z,1.00
2023-03-03T12:36:32.036Z,1.00
2023-03-03T12:39:43.188Z,1.00
2023-03-03T12:42:27.964Z,1.00
2023-03-03T12:45:21.770Z,1.00
2023-03-03T12:47:59.557Z,1.00
2023-03-03T12:50:51.537Z,1.00
2023-03-03T12:53:44.552Z,1.00
2023-03-03T12:56:33.205Z,1.00
2023-03-03T12:59:11.565Z,1.00
2023-03-03T13:02:04.472Z,1.00
2023-03-03T13:04:36.648Z,1.00
2023-03-03T13:07:28.796Z,1.00
2023-03-03T13:10:21.287Z,1.00
2023-03-03T13:13:21.323Z,1.00
2023-03-03T13:16:06.127Z,1.00
2023-03-03T13:18:51.021Z,1.00
2023-03-03T13:21:54.968Z,1.00
2023-03-03T13:24:55.523Z,1.00
2023-03-03T13:27:27.553Z,1.00
2023-03-03T13:30:00.944Z,1.00
2023-03-03T13:32:58.344Z,1.00
2023-03-03T13:35:31.822Z,1.00
2023-03-03T13:38:02.527Z,1.00
2023-03-03T13:40:45.992Z,1.00
2023-03-03T13:43:21.032Z,1.00
2023-03-03T13:46:09.817Z,1.00
2023-03-03T13:48:55.146Z,1.00
2023-03-03T13:52:01.690Z,1.00
2023-03-03T13:54:43.793Z,1.00
2023-03-03T13:57:44.065Z,1.00
2023-03-03T14:00:27.151Z,1.00
2023-03-03T14:03:35.747Z,1.00
2023-03-03T14:06:24.652Z,1.00
2023-03-03T14:09:03.367Z,1.00
2023-03-03T14:11:44.445Z,1.00
2023-03-03T14:14:44.580Z,1.00
2023-03-03T14:17:29.909Z,1.00
2023-03-03T14:20:21.854Z,1.00
2023-03-03T14:22:53.443Z,1.00
2023-03-03T14:25:20.804Z,1.00
2023-03-03T14:27:47.559Z,1.00
2023-03-03T14:30:27.032Z,1.00
2023-03-03T14:33:16.125Z,1.00
2023-03-03T14:35:49.987Z,1.00
2023-03-03T14:38:19.443Z,1.00
2023-03-03T14:40:48.061Z,1.00
2023-03-03T14:43:40.495Z,1.00
2023-03-03T14:46:30.376Z,1.00
2023-03-03T14:49:02.687Z,1.00
2023-03-03T14:51:47.389Z,1.00
2023-03-03T14:54:28.325Z,1.00
2023-03-03T14:57:12.208Z,1.00
2023-03-03T14:59:40.871Z,1.00
2023-03-03T15:02:29.642Z,1.00
2023-03-03T15:05:28.325Z,1.00
2023-03-03T15:08:04.145Z,1.00
2023-03-03T15:10:38.160Z,1.00
2023-03-03T15:13:19.965Z,1.00
2023-03-03T15:16:09.213Z,1.00
2023-03-03T15:18:54.697Z,1.00
2023-03-03T15:21:26.815Z,1.00
2023-03-03T15:23:53.536Z,1.00
2023-03-03T15:26:35.620Z,1.00
2023-03-03T15:29:13.446Z,1.00
2023-03-03T15:32:19.608Z,1.00
2023-03-03T15:35:07.313Z,1.00
2023-03-03T15:37:55.577Z,1.00
2023-03-03T15:40:33.997Z,1.00
2023-03-03T15:43:10.471Z,1.00
2023-03-03T15:45:52.880Z,1.00
2023-03-03T15:48:47.233Z,1.00
2023-03-03T15:51:32.266Z,1.00
2023-03-03T15:54:30.539Z,1.00
2023-03-03T15:57:13.209Z,1.00
2023-03-03T16:00:17.990Z,1.00
2023-03-03T16:02:52.930Z,1.00
2023-03-03T16:05:46.653Z,1.00
2023-03-03T16:09:00.608Z,1.00
2023-03-03T16:11:33.624Z,1.00
2023-03-03T16:14:36.762Z,1.00
2023-03-03T16:17:32.659Z,1.00
2023-03-03T16:20:02.466Z,1.00
2023-03-03T16:22:56.430Z,1.00
2023-03-03T16:25:54.872Z,1.00
2023-03-03T16:29:05.249Z,1.00
2023-03-03T16:31:42.588Z,1.00
2023-03-03T16:34:30.597Z,1.00
2023-03-03T16:37:24.131Z,1.00
2023-03-03T16:39:58.559Z,1.00
2023-03-03T16:42:29.689Z,1.00
2023-03-03T16:45:26.634Z,1.00
2023-03-03T16:48:11.837Z,1.00
2023-03-03T16:50:45.040Z,1.00
2023-03-03T16:53:39.284Z,1.00
2023-03-03T16:56:32.336Z,1.00
2023-03-03T16:59:04.694Z,1.00
2023-03-03T17:02:08.968Z,1.00
2023-03-03T17:05:14.266Z,1.00
2023-03-03T17:07:56.576Z,1.00
2023-03-03T17:10:44.652Z,1.00
2023-03-03T17:13:20.208Z,1.00
2023-03-03T17:16:11.932Z,1.00
2023-03-03T17:19:16.476Z,1.00
2023-03-03T17:22:05.346Z,1.00
2023-03-03T17:24:56.441Z,1.00
2023-03-03T17:27:38.245Z,1.00
2023-03-03T17:30:22.409Z,1.00
2023-03-03T17:33:02.362Z,1.00
2023-03-03T17:36:04.171Z,1.00
2023-03-03T17:39:12.178Z,1.00
2023-03-03T17:41:53.695Z,1.00
2023-03-03T17:44:35.985Z,1.00
2023-03-03T17:47:08.252Z,1.00
2023-03-03T17:49:43.865Z,1.00
2023-03-03T17:52:24.612Z,1.00
2023-03-03T17:55:27.884Z,1.00
2023-03-03T17:58:23.155Z,1.00
2023-03-03T18:01:04.939Z,1.00
2023-03-03T18:03:49.500Z,1.00
2023-03-03T18:06:54.152Z,1.00
2023-03-03T18:09:45.084Z,1.00
2023-03-03T18:12:29.788Z,1.00
2023-03-03T18:15:17.618Z,1.00
2023-03-03T18:17:45.626Z,1.00
2023-03-03T18:20:18.417Z,1.00
2023-03-03T18:22:48.202Z,1.00
2023-03-03T18:25:21.671Z,1.00
2023-03-03T18:28:08.543Z,1.00
2023-03-03T18:30:53.354Z,1.00
2023-03-03T18:33:55.287Z,1.00
2023-03-03T18:36:28.416Z,1.00
2023-03-03T18:38:56.741Z,1.00
2023-03-03T18:41:27.252Z,1.00
2023-03-03T18:43:57.164Z,1.00
2023-03-03T18:46:24.117Z,1.00
2023-03-03T18:49:08.366Z,1.00
2023-03-03T18:51:37.803Z,1.00
2023-03-03T18:54:17.317Z,1.00
2023-03-03T18:57:15.469Z,1.00
2023-03-03T18:59:52.609Z,1.00
2023-03-03T19:02:22.098Z,1.00
2023-03-03T19:04:56.016Z,1.00
2023-03-03T19:07:28.971Z,1.00
2023-03-03T19:10:07.765Z,1.00
2023-03-03T19:12:46.541Z,1.00
2023-03-03T19:15:33.570Z,1.00
2023-03-03T19:18:20.261Z,1.00
2023-03-03T19:20:55.030Z,1.00
2023-03-03T19:23:48.764Z,1.00
2023-03-03T19:26:30.409Z,1.00
2023-03-03T19:29:21.765Z,99.90
2023-03-03T19:32:48.471Z,1.00
2023-03-03T19:35:35.195Z,1.00
2023-03-03T19:38:26.753Z,99.90
2023-03-03T19:41:00.868Z,99.90
2023-03-03T19:43:46.508Z,99.90
2023-03-03T19:46:27.189Z,99.90
2023-03-03T19:49:18.511Z,99.90
2023-03-03T19:51:56.848Z,99.90
2023-03-03T19:54:44.121Z,99.90
2023-03-03T19:57:32.560Z,99.90
2023-03-03T20:00:09.377Z,99.90
2023-03-03T20:03:06.164Z,99.90
2023-03-03T20:05:48.323Z,1.00
2023-03-03T20:08:30.195Z,1.00
2023-03-03T20:11:49.554Z,1.00
2023-03-03T20:14:54.909Z,1.00
2023-03-03T20:17:35.380Z,1.00
2023-03-03T20:20:36.322Z,1.00
2023-03-03T20:23:29.681Z,1.00
2023-03-03T20:26:35.035Z,1.00
2023-03-03T20:29:36.048Z,99.90
2023-03-03T20:32:40.599Z,99.90
2023-03-03T20:35:16.559Z,1.00
2023-03-03T20:37:49.240Z,1.00
2023-03-03T20:40:52.587Z,1.00
2023-03-03T20:43:37.395Z,99.50
2023-03-03T20:46:29.126Z,1.00
2023-03-03T20:49:23.902Z,1.00
2023-03-03T20:51:56.598Z,1.00
2023-03-03T20:54:35.002Z,1.00
2023-03-03T20:57:33.985Z,1.00
2023-03-03T21:00:07.025Z,1.00
2023-03-03T21:03:00.231Z,1.00
2023-03-03T21:05:27.147Z,1.00
2023-03-03T21:08:03.035Z,99.60
2023-03-03T21:10:35.755Z,1.00
2023-03-03T21:13:37.199Z,1.00
2023-03-03T21:16:10.640Z,1.00
2023-03-03T21:18:37.544Z,1.00
2023-03-03T21:21:05.119Z,1.00
2023-03-03T21:23:31.954Z,1.00
2023-03-03T21:25:58.871Z,1.00
2023-03-03T21:28:27.461Z,1.00
2023-03-03T21:31:12.391Z,1.00
2023-03-03T21:33:51.187Z,1.00
2023-03-03T21:36:38.187Z,1.00
2023-03-03T21:39:36.827Z,1.00
2023-03-03T21:42:08.202Z,1.00
2023-03-03T21:44:46.850Z,1.00
2023-03-03T21:47:16.738Z,1.00
2023-03-03T21:49:45.448Z,1.00
2023-03-03T21:52:14.931Z,1.00
2023-03-03T21:54:42.155Z,1.00
2023-03-03T21:57:09.317Z,97.90
2023-03-03T21:59:36.955Z,1.00
2023-03-03T22:02:06.801Z,1.00
2023-03-03T22:04:33.820Z,1.00
2023-03-03T22:07:01.105Z,98.10
2023-03-03T22:09:27.849Z,97.50
2023-03-03T22:11:54.917Z,1.00
2023-03-03T22:14:21.681Z,1.00
2023-03-03T22:16:48.436Z,1.00
2023-03-03T22:19:15.211Z,1.00
2023-03-03T22:21:41.990Z,1.00
2023-03-03T22:24:09.131Z,1.00
2023-03-03T22:26:36.282Z,1.00
2023-03-03T22:29:03.145Z,1.00
2023-03-03T22:31:30.108Z,1.00
2023-03-03T22:33:57.084Z,1.00
2023-03-03T22:36:23.860Z,1.00
2023-03-03T22:38:50.681Z,1.00
2023-03-03T22:41:18.087Z,1.00
2023-03-03T22:43:45.078Z,1.00
2023-03-03T22:46:12.172Z,1.00
2023-03-03T22:48:39.217Z,1.00
2023-03-03T22:51:06.380Z,1.00
2023-03-03T22:53:33.451Z,1.00
2023-03-03T22:56:00.345Z,1.00
2023-03-03T22:58:27.182Z,1.00
2023-03-03T23:00:54.573Z,1.00
2023-03-03T23:03:22.002Z,1.00
2023-03-03T23:05:51.656Z,1.00
2023-03-03T23:08:19.109Z,1.00
2023-03-03T23:10:46.425Z,1.00
2023-03-03T23:13:13.645Z,1.00
2023-03-03T23:15:40.624Z,1.00
2023-03-03T23:18:07.700Z,1.00
2023-03-03T23:20:34.872Z,1.00
2023-03-03T23:23:01.685Z,1.00
2023-03-03T23:25:28.993Z,1.00
2023-03-03T23:27:56.322Z,1.00
2023-03-03T23:30:23.788Z,16.90
2023-03-03T23:32:50.889Z,97.40
2023-03-03T23:35:17.922Z,23.00
2023-03-03T23:37:45.965Z,1.00
2023-03-03T23:40:14.763Z,1.00
2023-03-03T23:42:41.717Z,99.90
2023-03-03T23:45:09.550Z,99.90
2023-03-03T23:47:36.858Z,1.00
2023-03-03T23:50:04.565Z,1.00
2023-03-03T23:52:31.339Z,1.00
2023-03-03T23:54:58.201Z,1.00
2023-03-03T23:57:25.043Z,1.00
2023-03-03T23:59:51.815Z,1.00
