createdAt,value
2019-05-18T00:01:23.361Z,5.87
2019-05-18T00:03:51.876Z,6.13
2019-05-18T00:06:20.442Z,5.40
2019-05-18T00:08:49.019Z,8.13
2019-05-18T00:11:17.571Z,9.27
2019-05-18T00:13:46.202Z,5.50
2019-05-18T00:16:14.860Z,5.57
2019-05-18T00:18:43.411Z,5.20
2019-05-18T00:21:12.054Z,6.33
2019-05-18T00:23:40.662Z,6.60
2019-05-18T00:26:09.218Z,7.27
2019-05-18T00:28:37.773Z,5.33
2019-05-18T00:31:06.420Z,6.90
2019-05-18T00:33:35.019Z,7.97
2019-05-18T00:36:03.614Z,6.30
2019-05-18T00:38:32.175Z,6.97
2019-05-18T00:41:00.730Z,6.23
2019-05-18T00:43:29.274Z,5.90
2019-05-18T00:45:57.843Z,5.97
2019-05-18T00:48:26.397Z,9.63
2019-05-18T00:50:54.958Z,9.90
2019-05-18T00:53:23.594Z,7.93
2019-05-18T00:55:52.146Z,7.63
2019-05-18T00:58:20.718Z,6.67
2019-05-18T01:00:49.314Z,7.07
2019-05-18T01:03:17.868Z,7.60
2019-05-18T01:05:46.422Z,7.07
2019-05-18T01:08:15.138Z,7.87
2019-05-18T01:10:44.331Z,8.67
2019-05-18T01:13:13.330Z,7.17
2019-05-18T01:15:41.907Z,9.60
2019-05-18T01:18:10.468Z,6.77
2019-05-18T01:20:39.035Z,7.67
2019-05-18T01:23:07.691Z,8.43
2019-05-18T01:25:36.319Z,6.40
2019-05-18T01:28:04.930Z,8.00
2019-05-18T01:30:33.642Z,9.10
2019-05-18T01:33:02.208Z,8.63
2019-05-18T01:35:30.916Z,9.20
2019-05-18T01:37:59.497Z,9.27
2019-05-18T01:40:28.061Z,9.40
2019-05-18T01:42:56.622Z,8.33
2019-05-18T01:45:25.271Z,7.87
2019-05-18T01:47:53.831Z,8.87
2019-05-18T01:50:22.447Z,8.27
2019-05-18T01:52:51.583Z,7.87
2019-05-18T01:55:20.137Z,6.93
2019-05-18T01:57:48.698Z,6.53
2019-05-18T02:00:17.613Z,6.03
2019-05-18T02:02:46.170Z,6.63
2019-05-18T02:05:14.854Z,11.33
2019-05-18T02:07:43.497Z,8.17
2019-05-18T02:10:12.799Z,8.30
2019-05-18T02:12:41.346Z,8.47
2019-05-18T02:15:10.558Z,8.03
2019-05-18T02:17:39.176Z,6.90
2019-05-18T02:20:08.774Z,8.77
2019-05-18T02:22:37.343Z,9.33
2019-05-18T02:25:08.343Z,7.60
2019-05-18T02:27:36.899Z,8.00
2019-05-18T02:30:08.440Z,7.67
2019-05-18T02:32:36.959Z,8.37
2019-05-18T02:35:07.399Z,8.07
2019-05-18T02:37:36.042Z,9.13
2019-05-18T02:40:06.839Z,9.97
2019-05-18T02:42:35.467Z,8.77
2019-05-18T02:45:06.388Z,8.00
2019-05-18T02:47:35.014Z,7.87
2019-05-18T02:50:05.903Z,8.00
2019-05-18T02:52:34.502Z,8.37
2019-05-18T02:55:03.407Z,8.43
2019-05-18T02:57:31.951Z,8.20
2019-05-18T03:00:00.515Z,8.60
2019-05-18T03:02:29.070Z,8.53
2019-05-18T03:05:18.613Z,7.30
2019-05-18T03:07:47.301Z,9.37
2019-05-18T03:10:17.284Z,8.83
2019-05-18T03:12:46.619Z,10.80
2019-05-18T03:15:15.829Z,9.33
2019-05-18T03:17:44.564Z,9.97
2019-05-18T03:20:13.335Z,9.13
2019-05-18T03:22:41.960Z,9.70
2019-05-18T03:25:11.251Z,8.53
2019-05-18T03:27:39.933Z,8.67
2019-05-18T03:30:09.721Z,9.93
2019-05-18T03:32:38.357Z,9.27
2019-05-18T03:35:07.972Z,9.03
2019-05-18T03:37:36.524Z,10.47
2019-05-18T03:40:06.714Z,10.77
2019-05-18T03:42:35.278Z,10.93
2019-05-18T03:45:04.277Z,10.47
2019-05-18T03:47:32.917Z,9.87
2019-05-18T03:50:01.496Z,12.87
2019-05-18T03:52:30.051Z,11.37
2019-05-18T03:54:58.618Z,10.30
2019-05-18T03:57:27.175Z,13.70
2019-05-18T03:59:55.745Z,12.43
2019-05-18T04:02:24.306Z,10.97
2019-05-18T04:04:52.890Z,11.90
2019-05-18T04:07:21.455Z,11.87
2019-05-18T04:09:50.087Z,12.20
2019-05-18T04:12:18.666Z,12.70
2019-05-18T04:14:47.223Z,11.10
2019-05-18T04:17:15.777Z,14.10
2019-05-18T04:19:46.831Z,12.17
2019-05-18T04:22:14.555Z,12.33
2019-05-18T04:24:43.096Z,13.37
2019-05-18T04:27:11.679Z,13.33
2019-05-18T04:29:40.232Z,12.37
2019-05-18T04:32:08.783Z,14.40
2019-05-18T04:34:37.356Z,12.33
2019-05-18T04:37:05.912Z,15.40
2019-05-18T04:39:34.468Z,12.90
2019-05-18T04:42:03.133Z,12.30
2019-05-18T04:44:31.691Z,14.27
2019-05-18T04:47:00.311Z,13.07
2019-05-18T04:49:28.867Z,12.50
2019-05-18T04:51:57.419Z,13.53
2019-05-18T04:54:26.054Z,15.77
2019-05-18T04:56:54.627Z,12.03
2019-05-18T04:59:23.207Z,14.57
2019-05-18T05:01:51.809Z,16.60
2019-05-18T05:04:20.470Z,12.80
2019-05-18T05:06:49.058Z,14.63
2019-05-18T05:09:17.605Z,14.17
2019-05-18T05:11:46.170Z,13.93
2019-05-18T05:14:14.730Z,14.27
2019-05-18T05:16:43.372Z,16.00
2019-05-18T05:19:12.049Z,13.23
2019-05-18T05:21:40.602Z,13.33
2019-05-18T05:24:09.154Z,15.17
2019-05-18T05:26:39.593Z,15.90
2019-05-18T05:29:07.931Z,13.93
2019-05-18T05:31:36.639Z,14.57
2019-05-18T05:34:05.189Z,14.20
2019-05-18T05:36:33.732Z,15.27
2019-05-18T05:39:02.371Z,14.50
2019-05-18T05:41:30.942Z,13.73
2019-05-18T05:43:59.484Z,12.93
2019-05-18T05:46:28.170Z,14.43
2019-05-18T05:48:56.726Z,13.73
2019-05-18T05:51:25.451Z,14.33
2019-05-18T05:53:54.027Z,14.73
2019-05-18T05:56:22.663Z,12.20
2019-05-18T05:58:51.221Z,15.63
2019-05-18T06:01:19.835Z,14.23
2019-05-18T06:03:48.356Z,12.53
2019-05-18T06:06:16.926Z,15.07
2019-05-18T06:08:45.487Z,14.47
2019-05-18T06:11:14.058Z,14.17
2019-05-18T06:13:42.690Z,13.67
2019-05-18T06:16:11.323Z,12.93
2019-05-18T06:18:39.888Z,16.43
2019-05-18T06:21:08.537Z,15.23
2019-05-18T06:23:37.208Z,13.40
2019-05-18T06:26:05.834Z,13.10
2019-05-18T06:28:34.396Z,17.27
2019-05-18T06:31:03.043Z,14.13
2019-05-18T06:33:31.614Z,14.23
2019-05-18T06:36:00.213Z,16.23
2019-05-18T06:38:28.874Z,16.07
2019-05-18T06:40:57.427Z,14.07
2019-05-18T06:43:26.650Z,14.97
2019-05-18T06:45:55.322Z,15.10
2019-05-18T06:48:23.947Z,14.37
2019-05-18T06:51:06.390Z,14.10
2019-05-18T06:53:23.493Z,13.83
2019-05-18T06:55:53.999Z,13.80
2019-05-18T06:58:23.687Z,14.33
2019-05-18T07:00:52.377Z,16.07
2019-05-18T07:03:20.991Z,13.60
2019-05-18T07:05:49.501Z,14.70
2019-05-18T07:08:18.082Z,15.63
2019-05-18T07:10:46.639Z,14.77
2019-05-18T07:13:15.217Z,15.17
2019-05-18T07:15:45.234Z,14.37
2019-05-18T07:18:13.866Z,16.17
2019-05-18T07:20:42.425Z,15.63
2019-05-18T07:23:11.126Z,14.90
2019-05-18T07:25:39.674Z,16.43
2019-05-18T07:28:08.232Z,15.90
2019-05-18T07:30:36.887Z,15.57
2019-05-18T07:33:05.522Z,14.93
2019-05-18T07:35:34.086Z,14.20
2019-05-18T07:38:03.249Z,14.83
2019-05-18T07:40:31.828Z,14.77
2019-05-18T07:43:00.367Z,15.00
2019-05-18T07:45:29.129Z,14.13
2019-05-18T07:47:57.695Z,14.63
2019-05-18T07:50:26.327Z,16.37
2019-05-18T07:52:55.017Z,15.27
2019-05-18T07:55:23.664Z,15.13
2019-05-18T07:57:52.330Z,15.87
2019-05-18T08:00:20.955Z,16.40
2019-05-18T08:02:49.582Z,15.90
2019-05-18T08:05:18.302Z,16.17
2019-05-18T08:07:46.903Z,17.83
2019-05-18T08:10:17.179Z,15.73
2019-05-18T08:12:45.728Z,16.23
2019-05-18T08:15:14.857Z,16.33
2019-05-18T08:17:43.421Z,17.00
2019-05-18T08:20:12.235Z,17.70
2019-05-18T08:22:40.830Z,16.93
2019-05-18T08:25:09.638Z,16.57
2019-05-18T08:27:38.239Z,16.13
2019-05-18T08:30:07.742Z,17.03
2019-05-18T08:32:36.454Z,16.27
2019-05-18T08:35:07.324Z,14.77
2019-05-18T08:37:36.015Z,16.23
2019-05-18T08:40:07.283Z,16.03
2019-05-18T08:42:36.239Z,16.40
2019-05-18T08:45:08.013Z,17.20
2019-05-18T08:47:36.731Z,17.53
2019-05-18T08:50:07.320Z,16.20
2019-05-18T08:52:35.878Z,15.87
2019-05-18T08:55:06.287Z,16.33
2019-05-18T08:57:34.978Z,15.70
2019-05-18T09:00:04.770Z,16.40
2019-05-18T09:02:33.337Z,15.70
2019-05-18T09:05:04.783Z,15.03
2019-05-18T09:07:32.830Z,15.00
2019-05-18T09:10:01.490Z,15.33
2019-05-18T09:12:30.511Z,17.87
2019-05-18T09:14:59.185Z,15.03
2019-05-18T09:17:27.839Z,15.20
2019-05-18T09:19:56.632Z,13.00
2019-05-18T09:22:25.207Z,13.63
2019-05-18T09:24:53.959Z,12.90
2019-05-18T09:27:22.642Z,13.77
2019-05-18T09:29:51.338Z,14.50
2019-05-18T09:32:20.030Z,13.33
2019-05-18T09:34:48.747Z,13.27
2019-05-18T09:37:17.423Z,13.10
2019-05-18T09:39:46.051Z,11.97
2019-05-18T09:42:14.838Z,13.27
2019-05-18T09:44:43.412Z,13.47
2019-05-18T09:47:12.024Z,12.87
2019-05-18T09:49:40.711Z,12.13
2019-05-18T09:52:09.267Z,11.77
2019-05-18T09:54:37.957Z,13.50
2019-05-18T09:57:06.657Z,13.97
2019-05-18T09:59:35.303Z,11.50
2019-05-18T10:02:03.965Z,11.63
2019-05-18T10:04:32.606Z,12.47
2019-05-18T10:07:01.155Z,11.40
2019-05-18T10:09:38.530Z,10.83
2019-05-18T10:12:00.067Z,13.40
2019-05-18T10:14:28.624Z,11.73
2019-05-18T10:16:57.174Z,11.83
2019-05-18T10:19:25.829Z,10.97
2019-05-18T10:21:54.468Z,10.83
2019-05-18T10:24:22.994Z,12.60
2019-05-18T10:26:51.775Z,11.70
2019-05-18T10:29:20.349Z,10.73
2019-05-18T10:31:48.887Z,9.87
2019-05-18T10:34:17.571Z,9.60
2019-05-18T10:36:47.622Z,10.53
2019-05-18T10:39:16.218Z,11.53
2019-05-18T10:41:44.792Z,10.33
2019-05-18T10:44:13.522Z,9.83
2019-05-18T10:46:42.084Z,9.27
2019-05-18T10:49:10.694Z,8.77
2019-05-18T10:51:39.246Z,9.90
2019-05-18T10:54:09.333Z,8.37
2019-05-18T10:56:38.475Z,9.20
2019-05-18T10:59:07.033Z,8.63
2019-05-18T11:01:35.611Z,9.57
2019-05-18T11:04:04.281Z,10.40
2019-05-18T11:06:32.948Z,8.57
2019-05-18T11:09:01.601Z,10.57
2019-05-18T11:11:30.241Z,10.17
2019-05-18T11:13:58.968Z,9.40
2019-05-18T11:16:27.575Z,9.43
2019-05-18T11:18:56.246Z,9.60
2019-05-18T11:21:24.895Z,10.33
2019-05-18T11:23:53.423Z,9.53
2019-05-18T11:26:22.089Z,8.80
2019-05-18T11:28:50.736Z,9.10
2019-05-18T11:31:19.276Z,9.57
2019-05-18T11:33:47.890Z,9.00
2019-05-18T11:36:16.545Z,8.90
2019-05-18T11:38:45.188Z,8.87
2019-05-18T11:41:13.790Z,9.50
2019-05-18T11:43:42.338Z,9.47
2019-05-18T11:46:10.899Z,10.00
2019-05-18T11:48:39.582Z,9.33
2019-05-18T11:51:08.616Z,12.97
2019-05-18T11:53:37.174Z,8.10
2019-05-18T11:56:05.816Z,9.00
2019-05-18T11:58:34.363Z,9.37
2019-05-18T12:01:02.922Z,9.17
2019-05-18T12:03:31.601Z,9.00
2019-05-18T12:06:00.166Z,8.23
2019-05-18T12:08:28.729Z,9.30
2019-05-18T12:10:57.487Z,9.97
2019-05-18T12:13:26.035Z,8.50
2019-05-18T12:15:54.613Z,10.73
2019-05-18T12:18:23.369Z,9.30
2019-05-18T12:20:51.922Z,10.40
2019-05-18T12:23:20.551Z,8.10
2019-05-18T12:25:50.796Z,10.03
2019-05-18T12:28:19.364Z,10.07
2019-05-18T12:30:47.928Z,10.07
2019-05-18T12:33:16.574Z,9.97
2019-05-18T12:35:45.228Z,9.43
2019-05-18T12:38:13.791Z,9.57
2019-05-18T12:40:42.368Z,8.77
2019-05-18T12:43:10.928Z,10.57
2019-05-18T12:45:39.556Z,8.17
2019-05-18T12:48:08.207Z,10.30
2019-05-18T12:50:36.764Z,7.70
2019-05-18T12:53:05.834Z,9.30
2019-05-18T12:55:34.443Z,9.57
2019-05-18T12:58:02.999Z,8.50
2019-05-18T13:00:32.008Z,7.77
2019-05-18T13:03:00.566Z,7.97
2019-05-18T13:05:29.126Z,8.10
2019-05-18T13:07:57.695Z,8.00
2019-05-18T13:10:26.503Z,8.33
2019-05-18T13:12:55.082Z,8.03
2019-05-18T13:15:24.001Z,9.00
2019-05-18T13:17:52.774Z,7.93
2019-05-18T13:20:21.470Z,7.80
2019-05-18T13:22:50.158Z,7.73
2019-05-18T13:25:18.899Z,7.90
2019-05-18T13:27:47.456Z,8.13
2019-05-18T13:30:19.858Z,8.97
2019-05-18T13:32:48.154Z,7.80
2019-05-18T13:35:17.082Z,7.60
2019-05-18T13:37:45.649Z,8.50
2019-05-18T13:40:16.689Z,8.93
2019-05-18T13:42:45.239Z,8.23
2019-05-18T13:45:14.951Z,8.17
2019-05-18T13:47:43.680Z,7.80
2019-05-18T13:50:13.472Z,9.13
2019-05-18T13:52:42.101Z,9.03
2019-05-18T13:55:11.446Z,7.73
2019-05-18T13:57:40.061Z,7.50
2019-05-18T14:00:10.152Z,7.10
2019-05-18T14:02:39.149Z,8.10
2019-05-18T14:05:08.162Z,7.87
2019-05-18T14:07:36.714Z,7.40
2019-05-18T14:10:12.608Z,7.47
2019-05-18T14:12:41.455Z,7.23
2019-05-18T14:15:12.039Z,8.07
2019-05-18T14:17:40.704Z,7.50
2019-05-18T14:20:10.003Z,7.13
2019-05-18T14:22:38.551Z,6.77
2019-05-18T14:25:18.701Z,6.93
2019-05-18T14:27:39.087Z,7.60
2019-05-18T14:30:09.599Z,7.80
2019-05-18T14:32:38.171Z,7.23
2019-05-18T14:35:08.573Z,8.17
2019-05-18T14:37:37.138Z,7.93
2019-05-18T14:40:07.248Z,6.90
2019-05-18T14:42:36.072Z,7.17
2019-05-18T14:45:07.660Z,7.23
2019-05-18T14:47:36.492Z,8.07
2019-05-18T14:50:07.175Z,9.17
2019-05-18T14:52:36.158Z,6.97
2019-05-18T14:55:06.743Z,8.17
2019-05-18T14:57:35.319Z,7.63
2019-05-18T15:00:06.211Z,7.17
2019-05-18T15:02:34.860Z,7.20
2019-05-18T15:53:46.236Z,7.83
2019-05-18T15:56:14.805Z,7.33
2019-05-18T15:58:43.360Z,8.47
2019-05-18T16:01:12.927Z,7.60
2019-05-18T16:03:41.484Z,7.30
2019-05-18T16:06:10.070Z,8.67
2019-05-18T16:08:38.729Z,7.73
2019-05-18T16:11:07.362Z,8.03
2019-05-18T16:13:35.926Z,8.30
2019-05-18T16:16:05.897Z,8.87
2019-05-18T16:18:34.447Z,8.50
2019-05-18T16:21:03.103Z,9.70
2019-05-18T16:23:36.242Z,9.40
2019-05-18T16:28:58.822Z,9.37
2019-05-18T16:31:27.379Z,8.57
2019-05-18T16:33:56.019Z,8.47
2019-05-18T16:36:24.719Z,7.67
2019-05-18T16:38:53.261Z,9.17
2019-05-18T16:41:21.821Z,9.20
2019-05-18T16:43:50.379Z,8.70
2019-05-18T16:46:18.927Z,7.43
2019-05-18T16:48:47.505Z,9.43
2019-05-18T16:51:16.399Z,8.17
2019-05-18T16:53:49.437Z,9.53
2019-05-18T16:56:15.318Z,9.33
2019-05-18T16:58:44.220Z,9.50
2019-05-18T17:01:12.875Z,8.47
2019-05-18T17:03:41.534Z,8.60
2019-05-18T17:06:10.295Z,9.07
2019-05-18T17:08:38.872Z,10.10
2019-05-18T17:11:09.303Z,10.03
2019-05-18T17:13:37.913Z,8.80
2019-05-18T17:16:06.643Z,9.13
2019-05-18T17:18:35.253Z,10.43
2019-05-18T17:21:04.599Z,9.93
2019-05-18T17:23:33.293Z,10.23
2019-05-18T17:26:01.852Z,10.97
2019-05-18T17:28:30.528Z,8.93
2019-05-18T17:30:59.158Z,10.63
2019-05-18T17:33:27.747Z,8.87
2019-05-18T17:36:00.311Z,13.33
2019-05-18T17:38:26.648Z,9.73
2019-05-18T17:40:55.243Z,8.17
2019-05-18T17:43:23.860Z,9.73
2019-05-18T17:45:52.447Z,11.70
2019-05-18T17:48:21.061Z,11.40
2019-05-18T17:50:49.789Z,10.10
2019-05-18T17:53:20.147Z,10.13
2019-05-18T17:55:48.808Z,9.27
2019-05-18T17:58:17.584Z,8.97
2019-05-18T18:00:46.654Z,9.70
2019-05-18T18:03:15.301Z,9.13
2019-05-18T18:05:44.003Z,9.83
2019-05-18T18:08:21.492Z,10.13
2019-05-18T18:10:50.603Z,9.90
2019-05-18T18:13:19.166Z,11.23
2019-05-18T18:15:47.787Z,10.70
2019-05-18T18:18:17.986Z,10.50
2019-05-18T18:20:46.930Z,10.70
2019-05-18T18:23:15.554Z,9.70
2019-05-18T18:26:03.667Z,8.90
2019-05-18T18:28:32.577Z,10.70
2019-05-18T18:31:01.524Z,10.27
2019-05-18T18:33:30.457Z,9.30
2019-05-18T18:35:59.077Z,10.90
2019-05-18T18:38:27.641Z,9.63
2019-05-18T18:40:56.363Z,10.23
2019-05-18T18:43:25.006Z,9.53
2019-05-18T18:45:53.598Z,11.10
2019-05-18T18:48:22.283Z,10.17
2019-05-18T18:50:50.904Z,9.80
2019-05-18T18:53:19.741Z,10.57
2019-05-18T18:55:48.408Z,9.07
2019-05-18T18:58:16.987Z,10.53
2019-05-18T19:00:45.563Z,11.47
2019-05-18T19:03:14.477Z,10.63
2019-05-18T19:05:43.023Z,10.00
2019-05-18T19:08:11.826Z,9.07
2019-05-18T19:10:40.511Z,9.93
2019-05-18T19:13:09.524Z,10.33
2019-05-18T19:15:38.091Z,11.60
2019-05-18T19:18:07.035Z,9.47
2019-05-18T19:20:35.758Z,11.57
2019-05-18T19:23:04.671Z,10.10
2019-05-18T19:25:33.374Z,10.77
2019-05-18T19:28:02.244Z,9.77
2019-05-18T19:30:33.026Z,10.60
2019-05-18T19:33:20.550Z,11.10
2019-05-18T19:35:49.167Z,9.30
2019-05-18T19:38:17.730Z,10.13
2019-05-18T19:40:46.682Z,9.90
2019-05-18T19:43:15.262Z,9.57
2019-05-18T19:45:43.822Z,10.37
2019-05-18T19:48:12.378Z,8.87
2019-05-18T19:50:41.491Z,9.80
2019-05-18T19:53:10.079Z,10.17
2019-05-18T19:55:38.722Z,9.43
2019-05-18T19:58:09.227Z,9.43
2019-05-18T20:00:37.559Z,10.20
2019-05-18T20:03:06.327Z,10.43
2019-05-18T20:05:35.007Z,10.27
2019-05-18T20:08:03.585Z,10.73
2019-05-18T20:10:32.305Z,9.50
2019-05-18T20:13:01.008Z,10.43
2019-05-18T20:15:29.659Z,12.23
2019-05-18T20:17:58.260Z,10.33
2019-05-18T20:20:26.924Z,10.63
2019-05-18T20:22:55.932Z,10.53
2019-05-18T20:25:24.609Z,10.77
2019-05-18T20:27:53.136Z,13.67
2019-05-18T20:30:24.009Z,12.67
2019-05-18T20:32:52.277Z,11.43
2019-05-18T20:35:20.810Z,10.60
2019-05-18T20:37:49.382Z,11.63
2019-05-18T20:40:18.090Z,11.90
2019-05-18T20:42:46.845Z,12.03
2019-05-18T20:45:15.469Z,12.77
2019-05-18T20:47:44.021Z,11.37
2019-05-18T20:50:13.255Z,11.00
2019-05-18T20:52:41.888Z,10.80
2019-05-18T20:55:10.622Z,22.13
2019-05-18T20:57:39.204Z,60.60
2019-05-18T21:00:09.329Z,59.73
2019-05-18T21:02:38.160Z,44.93
2019-05-18T21:05:27.710Z,37.40
2019-05-18T21:07:56.469Z,32.03
2019-05-18T21:10:25.069Z,25.63
2019-05-18T21:12:53.640Z,29.00
2019-05-18T21:15:22.301Z,21.57
2019-05-18T21:17:50.947Z,23.17
2019-05-18T21:20:19.846Z,29.77
2019-05-18T21:22:48.405Z,24.10
2019-05-18T21:25:17.042Z,21.50
2019-05-18T21:27:45.631Z,19.00
2019-05-18T21:30:15.031Z,19.10
2019-05-18T21:32:43.619Z,19.17
2019-05-18T21:35:12.352Z,18.27
2019-05-18T21:37:40.911Z,18.43
2019-05-18T21:40:11.031Z,16.33
2019-05-18T21:42:39.646Z,16.63
2019-05-18T21:45:09.003Z,14.67
2019-05-18T21:47:37.540Z,14.10
2019-05-18T21:50:07.954Z,16.33
2019-05-18T21:52:36.647Z,14.53
2019-05-18T21:55:09.271Z,12.77
2019-05-18T21:57:37.833Z,12.67
2019-05-18T22:00:09.154Z,14.80
2019-05-18T22:02:37.784Z,11.23
2019-05-18T22:05:07.118Z,12.27
2019-05-18T22:07:35.831Z,10.63
2019-05-18T22:10:24.432Z,10.47
2019-05-18T22:12:39.558Z,10.93
2019-05-18T22:15:09.301Z,10.43
2019-05-18T22:17:56.139Z,10.77
2019-05-18T22:20:25.157Z,10.93
2019-05-18T22:22:53.767Z,11.53
2019-05-18T22:25:22.401Z,13.97
2019-05-18T22:27:51.012Z,10.77
2019-05-18T22:30:19.629Z,11.20
2019-05-18T22:33:07.506Z,11.57
2019-05-18T22:35:36.122Z,10.43
2019-05-18T22:38:04.855Z,13.30
2019-05-18T22:40:33.491Z,12.63
2019-05-18T22:43:02.230Z,11.53
2019-05-18T22:45:31.663Z,13.07
2019-05-18T22:48:00.379Z,12.70
2019-05-18T22:50:29.023Z,12.40
2019-05-18T22:52:57.930Z,12.50
2019-05-18T22:55:26.510Z,10.83
2019-05-18T22:57:55.075Z,12.27
2019-05-18T23:00:23.841Z,13.67
2019-05-18T23:02:52.395Z,12.33
2019-05-18T23:05:20.949Z,11.73
2019-05-18T23:07:49.594Z,13.80
2019-05-18T23:10:18.219Z,12.37
2019-05-18T23:12:46.795Z,14.77
2019-05-18T23:15:15.434Z,12.33
2019-05-18T23:17:44.015Z,12.30
2019-05-18T23:20:13.209Z,13.27
2019-05-18T23:22:42.499Z,12.10
2019-05-18T23:25:11.475Z,13.43
2019-05-18T23:27:40.037Z,13.50
2019-05-18T23:30:09.370Z,13.33
2019-05-18T23:32:37.991Z,13.20
2019-05-18T23:35:06.858Z,12.83
2019-05-18T23:37:35.431Z,11.70
2019-05-18T23:40:05.637Z,12.90
2019-05-18T23:42:34.195Z,12.50
2019-05-18T23:45:03.148Z,15.53
2019-05-18T23:47:31.710Z,12.80
2019-05-18T23:50:00.339Z,13.57
2019-05-18T23:52:28.917Z,13.07
2019-05-18T23:54:57.477Z,13.27
2019-05-18T23:57:26.069Z,12.73
2019-05-18T23:59:54.661Z,12.97
