createdAt,value
2018-08-11T00:00:16.523Z,24.45
2018-08-11T00:02:44.896Z,21.67
2018-08-11T00:05:13.182Z,23.80
2018-08-11T00:07:42.043Z,27.77
2018-08-11T00:10:11.747Z,22.55
2018-08-11T00:12:40.155Z,21.07
2018-08-11T00:15:11.216Z,25.70
2018-08-11T00:17:39.828Z,23.83
2018-08-11T00:20:10.784Z,24.23
2018-08-11T00:22:39.994Z,24.82
2018-08-11T00:25:09.239Z,20.70
2018-08-11T00:27:37.839Z,24.87
2018-08-11T00:30:09.593Z,21.63
2018-08-11T00:32:38.145Z,21.95
2018-08-11T00:35:08.595Z,20.30
2018-08-11T00:37:37.187Z,19.33
2018-08-11T00:40:10.360Z,20.20
2018-08-11T00:42:39.102Z,22.60
2018-08-11T00:45:09.791Z,22.60
2018-08-11T00:47:38.092Z,22.83
2018-08-11T00:50:08.761Z,22.87
2018-08-11T00:52:37.615Z,26.68
2018-08-11T00:55:07.971Z,20.27
2018-08-11T00:57:36.263Z,19.87
2018-08-11T01:00:07.762Z,19.53
2018-08-11T01:02:36.396Z,17.17
2018-08-11T01:05:06.208Z,16.67
2018-08-11T01:07:34.691Z,19.30
2018-08-11T01:10:02.985Z,20.63
2018-08-11T01:12:31.268Z,18.60
2018-08-11T01:14:59.973Z,22.00
2018-08-11T01:17:28.445Z,20.07
2018-08-11T01:19:57.053Z,18.53
2018-08-11T01:22:25.675Z,17.83
2018-08-11T01:24:54.443Z,19.67
2018-08-11T01:27:23.415Z,15.77
2018-08-11T01:29:52.812Z,14.67
2018-08-11T01:32:21.196Z,15.47
2018-08-11T01:34:50.152Z,19.13
2018-08-11T01:37:18.759Z,19.50
2018-08-11T01:39:47.067Z,23.27
2018-08-11T01:42:15.787Z,18.60
2018-08-11T01:44:44.360Z,18.70
2018-08-11T01:47:12.678Z,19.80
2018-08-11T01:49:41.322Z,19.60
2018-08-11T01:52:09.924Z,26.40
2018-08-11T01:54:38.435Z,17.87
2018-08-11T01:57:06.995Z,18.80
2018-08-11T01:59:35.939Z,18.43
2018-08-11T02:02:04.549Z,18.43
2018-08-11T02:04:33.163Z,17.40
2018-08-11T02:07:01.457Z,19.27
2018-08-11T02:09:29.850Z,15.60
2018-08-11T02:11:58.687Z,18.07
2018-08-11T02:14:27.623Z,14.17
2018-08-11T02:16:55.903Z,17.40
2018-08-11T02:19:24.815Z,15.40
2018-08-11T02:21:53.532Z,16.20
2018-08-11T02:24:22.124Z,15.38
2018-08-11T02:26:50.772Z,13.90
2018-08-11T02:29:19.312Z,13.38
2018-08-11T02:31:47.999Z,13.40
2018-08-11T02:34:16.352Z,11.20
2018-08-11T02:36:44.767Z,14.40
2018-08-11T02:39:15.148Z,20.10
2018-08-11T02:41:43.992Z,13.93
2018-08-11T02:44:12.701Z,11.50
2018-08-11T02:46:41.708Z,14.33
2018-08-11T02:49:10.174Z,14.93
2018-08-11T02:51:39.121Z,11.17
2018-08-11T02:54:08.336Z,11.40
2018-08-11T02:56:36.724Z,13.77
2018-08-11T02:59:05.708Z,10.97
2018-08-11T03:01:34.291Z,10.57
2018-08-11T03:04:02.712Z,11.13
2018-08-11T03:06:30.985Z,8.70
2018-08-11T03:08:59.264Z,10.03
2018-08-11T03:11:28.204Z,9.75
2018-08-11T03:13:56.493Z,8.53
2018-08-11T03:16:24.952Z,9.80
2018-08-11T03:18:53.909Z,8.30
2018-08-11T03:21:22.348Z,7.00
2018-08-11T03:23:51.631Z,11.23
2018-08-11T03:26:20.451Z,5.80
2018-08-11T03:28:48.731Z,5.93
2018-08-11T03:31:17.224Z,5.83
2018-08-11T03:33:45.908Z,4.70
2018-08-11T03:36:14.322Z,5.77
2018-08-11T03:38:42.970Z,7.17
2018-08-11T03:41:11.366Z,5.40
2018-08-11T03:43:39.648Z,4.80
2018-08-11T03:46:08.222Z,7.08
2018-08-11T03:48:36.812Z,4.37
2018-08-11T03:51:05.878Z,4.58
2018-08-11T03:53:34.876Z,3.60
2018-08-11T03:56:03.252Z,3.97
2018-08-11T03:58:31.781Z,4.10
2018-08-11T04:01:00.725Z,4.55
2018-08-11T04:03:29.341Z,3.07
2018-08-11T04:05:57.879Z,3.55
2018-08-11T04:08:26.166Z,4.07
2018-08-11T04:10:55.375Z,3.58
2018-08-11T04:13:23.905Z,3.98
2018-08-11T04:15:52.335Z,3.37
2018-08-11T04:18:20.881Z,6.13
2018-08-11T04:20:49.219Z,3.10
2018-08-11T04:23:17.936Z,3.03
2018-08-11T04:25:46.816Z,3.53
2018-08-11T04:28:15.299Z,3.23
2018-08-11T04:30:43.964Z,3.27
2018-08-11T04:33:12.285Z,3.40
2018-08-11T04:35:40.698Z,4.77
2018-08-11T04:38:09.429Z,2.80
2018-08-11T04:40:37.827Z,2.43
2018-08-11T04:43:06.419Z,5.93
2018-08-11T04:45:35.015Z,2.93
2018-08-11T04:48:03.645Z,3.10
2018-08-11T04:50:31.902Z,4.97
2018-08-11T04:53:00.285Z,2.50
2018-08-11T04:55:28.883Z,2.77
2018-08-11T04:57:57.335Z,3.00
2018-08-11T05:00:25.624Z,3.23
2018-08-11T05:02:54.050Z,6.47
2018-08-11T05:05:22.340Z,3.60
2018-08-11T05:07:50.868Z,3.27
2018-08-11T05:10:19.138Z,4.13
2018-08-11T05:12:47.614Z,2.80
2018-08-11T05:15:16.160Z,3.42
2018-08-11T05:17:44.427Z,2.93
2018-08-11T05:20:12.697Z,6.13
2018-08-11T05:22:40.964Z,2.40
2018-08-11T05:25:09.252Z,4.60
2018-08-11T05:27:37.524Z,3.10
2018-08-11T05:30:06.865Z,3.13
2018-08-11T05:32:35.414Z,3.17
2018-08-11T05:35:04.119Z,2.73
2018-08-11T05:37:32.639Z,2.75
2018-08-11T05:40:01.076Z,3.13
2018-08-11T05:42:29.634Z,2.22
2018-08-11T05:44:57.898Z,4.30
2018-08-11T05:47:26.452Z,2.17
2018-08-11T05:49:55.291Z,2.40
2018-08-11T05:52:24.319Z,6.07
2018-08-11T05:54:52.591Z,2.57
2018-08-11T05:57:22.056Z,2.40
2018-08-11T05:59:50.320Z,1.97
2018-08-11T06:02:18.880Z,6.50
2018-08-11T06:04:47.197Z,1.80
2018-08-11T06:07:15.816Z,1.73
2018-08-11T06:09:44.395Z,4.67
2018-08-11T06:12:12.757Z,2.03
2018-08-11T06:14:41.640Z,6.25
2018-08-11T06:17:10.334Z,1.70
2018-08-11T06:19:38.656Z,1.90
2018-08-11T06:22:07.277Z,1.57
2018-08-11T06:24:35.724Z,1.83
2018-08-11T06:27:04.371Z,2.80
2018-08-11T06:29:33.064Z,3.93
2018-08-11T06:32:01.611Z,1.97
2018-08-11T06:34:30.406Z,5.40
2018-08-11T06:36:59.020Z,1.90
2018-08-11T06:39:27.426Z,3.00
2018-08-11T06:41:55.701Z,2.73
2018-08-11T06:44:24.208Z,1.50
2018-08-11T06:46:52.883Z,2.40
2018-08-11T06:49:21.555Z,2.60
2018-08-11T06:51:49.832Z,1.90
2018-08-11T06:54:18.192Z,2.40
2018-08-11T06:56:46.797Z,2.10
2018-08-11T06:59:15.438Z,2.60
2018-08-11T07:01:43.727Z,2.50
2018-08-11T07:04:12.259Z,2.35
2018-08-11T07:06:40.917Z,4.53
2018-08-11T07:09:10.694Z,3.67
2018-08-11T07:11:39.256Z,3.53
2018-08-11T07:14:07.685Z,1.80
2018-08-11T07:16:36.538Z,1.40
2018-08-11T07:19:05.210Z,2.40
2018-08-11T07:21:33.535Z,3.13
2018-08-11T07:24:02.251Z,6.53
2018-08-11T07:26:30.628Z,1.70
2018-08-11T07:28:59.068Z,4.40
2018-08-11T07:31:27.904Z,2.10
2018-08-11T07:33:56.494Z,3.03
2018-08-11T07:36:25.461Z,3.70
2018-08-11T07:38:54.061Z,2.30
2018-08-11T07:41:22.651Z,5.40
2018-08-11T07:43:50.911Z,2.50
2018-08-11T07:46:19.447Z,2.70
2018-08-11T07:48:47.705Z,4.00
2018-08-11T07:51:16.190Z,2.17
2018-08-11T07:53:44.819Z,2.60
2018-08-11T07:56:13.351Z,1.90
2018-08-11T07:58:41.831Z,2.10
2018-08-11T08:01:10.191Z,2.60
2018-08-11T08:03:38.621Z,2.30
2018-08-11T08:06:07.032Z,3.77
2018-08-11T08:08:35.314Z,2.67
2018-08-11T08:11:03.919Z,4.93
2018-08-11T08:13:32.525Z,3.80
2018-08-11T08:16:01.135Z,4.80
2018-08-11T08:18:29.726Z,3.63
2018-08-11T08:20:59.012Z,3.50
2018-08-11T08:23:28.063Z,4.08
2018-08-11T08:25:56.334Z,3.20
2018-08-11T08:28:25.055Z,3.40
2018-08-11T08:30:53.365Z,6.93
2018-08-11T08:33:21.902Z,4.00
2018-08-11T08:35:51.024Z,2.60
2018-08-11T08:38:19.308Z,2.73
2018-08-11T08:40:47.599Z,2.97
2018-08-11T08:43:16.247Z,2.10
2018-08-11T08:45:44.835Z,2.50
2018-08-11T08:48:13.095Z,2.07
2018-08-11T08:50:41.346Z,3.23
2018-08-11T08:53:10.006Z,2.10
2018-08-11T08:55:38.782Z,2.87
2018-08-11T08:58:07.252Z,2.20
2018-08-11T09:00:35.639Z,2.70
2018-08-11T09:03:04.163Z,2.00
2018-08-11T09:05:32.749Z,2.22
2018-08-11T09:08:01.254Z,5.43
2018-08-11T09:10:29.526Z,2.13
2018-08-11T09:12:57.976Z,2.30
2018-08-11T09:15:26.458Z,1.67
2018-08-11T09:17:55.102Z,6.30
2018-08-11T09:20:23.425Z,2.30
2018-08-11T09:22:52.504Z,3.50
2018-08-11T09:25:21.057Z,1.60
2018-08-11T09:27:49.588Z,2.15
2018-08-11T09:30:17.947Z,3.70
2018-08-11T09:32:46.376Z,2.93
2018-08-11T09:35:14.643Z,2.13
2018-08-11T09:37:43.271Z,4.90
2018-08-11T09:40:11.533Z,2.43
2018-08-11T09:42:40.115Z,3.40
2018-08-11T09:45:08.621Z,2.60
2018-08-11T09:47:37.319Z,5.10
2018-08-11T09:50:05.867Z,4.40
2018-08-11T09:52:34.148Z,4.40
2018-08-11T09:55:02.700Z,3.15
2018-08-11T09:57:31.239Z,2.12
2018-08-11T09:59:59.894Z,2.50
2018-08-11T10:02:28.171Z,5.27
2018-08-11T10:04:56.431Z,4.30
2018-08-11T10:07:24.931Z,3.00
2018-08-11T10:09:53.543Z,6.87
2018-08-11T10:12:22.179Z,5.33
2018-08-11T10:14:50.464Z,2.17
2018-08-11T10:17:18.736Z,3.03
2018-08-11T10:19:47.416Z,1.80
2018-08-11T10:22:15.996Z,2.40
2018-08-11T10:24:44.389Z,1.80
2018-08-11T10:27:13.035Z,2.33
2018-08-11T10:29:41.949Z,1.80
2018-08-11T10:32:10.920Z,3.00
2018-08-11T10:34:39.335Z,1.90
2018-08-11T10:37:07.762Z,7.07
2018-08-11T10:39:36.383Z,1.50
2018-08-11T10:42:04.643Z,1.83
2018-08-11T10:44:32.934Z,1.60
2018-08-11T10:47:01.242Z,3.60
2018-08-11T10:49:29.511Z,1.97
2018-08-11T10:51:57.800Z,2.47
2018-08-11T10:54:26.184Z,3.40
2018-08-11T10:56:54.443Z,3.30
2018-08-11T10:59:22.847Z,2.57
2018-08-11T11:01:51.179Z,2.37
2018-08-11T11:04:19.447Z,4.10
2018-08-11T11:06:47.719Z,4.27
2018-08-11T11:09:16.332Z,1.70
2018-08-11T11:11:44.596Z,4.13
2018-08-11T11:14:13.249Z,2.40
2018-08-11T11:16:41.990Z,3.60
2018-08-11T11:19:10.543Z,2.75
2018-08-11T11:21:39.220Z,1.50
2018-08-11T11:24:07.503Z,2.20
2018-08-11T11:26:36.128Z,6.00
2018-08-11T11:29:04.678Z,1.43
2018-08-11T11:31:33.363Z,4.10
2018-08-11T11:34:01.631Z,2.00
2018-08-11T11:36:29.915Z,1.40
2018-08-11T11:38:58.479Z,1.25
2018-08-11T11:41:26.828Z,3.50
2018-08-11T11:43:55.624Z,2.10
2018-08-11T11:46:24.164Z,3.37
2018-08-11T11:48:52.454Z,6.43
2018-08-11T11:51:21.351Z,1.32
2018-08-11T11:53:49.738Z,2.73
2018-08-11T11:56:18.344Z,1.23
2018-08-11T11:58:46.979Z,1.87
2018-08-11T12:01:15.584Z,1.23
2018-08-11T12:03:44.168Z,1.87
2018-08-11T12:06:12.439Z,1.60
2018-08-11T12:08:40.692Z,2.97
2018-08-11T12:11:08.986Z,1.63
2018-08-11T12:13:37.828Z,4.07
2018-08-11T12:16:06.210Z,3.67
2018-08-11T12:18:34.575Z,2.17
2018-08-11T12:21:03.185Z,2.40
2018-08-11T12:23:31.759Z,2.23
2018-08-11T12:26:00.039Z,1.93
2018-08-11T12:28:28.860Z,2.77
2018-08-11T12:30:57.478Z,1.20
2018-08-11T12:33:26.248Z,1.40
2018-08-11T12:35:54.687Z,2.57
2018-08-11T12:38:23.155Z,2.80
2018-08-11T12:40:51.767Z,1.57
2018-08-11T12:43:20.042Z,3.23
2018-08-11T12:45:48.472Z,1.23
2018-08-11T12:48:17.455Z,1.60
2018-08-11T12:50:45.725Z,1.57
2018-08-11T12:53:14.043Z,1.33
2018-08-11T12:55:42.744Z,1.10
2018-08-11T12:58:11.362Z,7.03
2018-08-11T13:00:40.226Z,1.57
2018-08-11T13:03:08.791Z,2.53
2018-08-11T13:05:37.445Z,6.50
2018-08-11T13:08:05.888Z,1.30
2018-08-11T13:10:34.175Z,2.70
2018-08-11T13:13:02.782Z,2.50
2018-08-11T13:15:31.772Z,2.30
2018-08-11T13:18:00.508Z,1.30
2018-08-11T13:20:29.475Z,2.10
2018-08-11T13:22:57.754Z,2.70
2018-08-11T13:25:26.131Z,1.57
2018-08-11T13:27:54.703Z,1.50
2018-08-11T13:30:22.991Z,2.20
2018-08-11T13:32:51.451Z,1.33
2018-08-11T13:35:20.108Z,1.43
2018-08-11T13:37:48.388Z,2.10
2018-08-11T13:40:16.663Z,1.27
2018-08-11T13:42:45.348Z,2.03
2018-08-11T13:45:13.961Z,5.07
2018-08-11T13:47:42.347Z,5.30
2018-08-11T13:50:11.024Z,1.27
2018-08-11T13:52:39.972Z,5.13
2018-08-11T13:55:08.961Z,1.23
2018-08-11T13:57:37.516Z,0.97
2018-08-11T14:00:07.202Z,1.63
2018-08-11T14:02:35.755Z,1.20
2018-08-11T14:05:04.067Z,1.77
2018-08-11T14:07:32.452Z,0.90
2018-08-11T14:10:00.888Z,1.37
2018-08-11T14:12:29.448Z,1.43
2018-08-11T14:14:58.350Z,1.50
2018-08-11T14:17:26.779Z,4.30
2018-08-11T14:19:55.116Z,1.17
2018-08-11T14:22:23.988Z,1.90
2018-08-11T14:24:52.255Z,0.70
2018-08-11T14:27:20.729Z,1.07
2018-08-11T14:29:49.312Z,0.73
2018-08-11T14:32:17.932Z,0.70
2018-08-11T14:34:46.364Z,1.60
2018-08-11T14:37:15.508Z,0.97
2018-08-11T14:39:44.043Z,1.00
2018-08-11T14:42:12.852Z,5.13
2018-08-11T14:44:41.135Z,2.30
2018-08-11T14:47:09.852Z,0.77
2018-08-11T14:49:38.452Z,1.27
2018-08-11T14:52:07.097Z,0.87
2018-08-11T14:54:35.618Z,1.05
2018-08-11T14:57:04.253Z,1.50
2018-08-11T14:59:32.915Z,0.72
2018-08-11T15:02:01.464Z,2.58
2018-08-11T15:04:30.416Z,1.15
2018-08-11T15:06:59.000Z,0.88
2018-08-11T15:09:27.478Z,0.77
2018-08-11T15:11:55.989Z,7.03
2018-08-11T15:14:24.610Z,3.37
2018-08-11T15:16:52.875Z,1.00
2018-08-11T15:19:21.525Z,1.27
2018-08-11T15:21:50.109Z,0.88
2018-08-11T15:24:18.796Z,1.73
2018-08-11T15:26:47.102Z,2.07
2018-08-11T15:29:15.673Z,1.20
2018-08-11T15:31:44.238Z,0.57
2018-08-11T15:34:12.849Z,1.23
2018-08-11T15:36:41.388Z,1.00
2018-08-11T15:39:12.252Z,3.07
2018-08-11T15:41:40.538Z,0.63
2018-08-11T15:44:09.078Z,0.77
2018-08-11T15:46:37.933Z,0.80
2018-08-11T15:49:06.731Z,1.83
2018-08-11T15:51:35.740Z,0.80
2018-08-11T15:54:04.101Z,0.80
2018-08-11T15:56:32.842Z,1.00
2018-08-11T15:59:01.116Z,2.23
2018-08-11T16:01:29.619Z,1.93
2018-08-11T16:03:58.101Z,1.47
2018-08-11T16:06:26.396Z,1.47
2018-08-11T16:08:54.917Z,0.80
2018-08-11T16:11:23.444Z,1.00
2018-08-11T16:13:51.718Z,2.00
2018-08-11T16:16:19.994Z,1.00
2018-08-11T16:18:48.276Z,1.43
2018-08-11T16:21:16.785Z,1.63
2018-08-11T16:23:45.075Z,1.53
2018-08-11T16:26:13.355Z,21.10
2018-08-11T16:28:41.669Z,1.97
2018-08-11T16:31:10.507Z,2.70
2018-08-11T16:33:39.412Z,2.55
2018-08-11T16:36:07.942Z,0.87
2018-08-11T16:38:36.626Z,1.80
2018-08-11T16:41:05.739Z,1.10
2018-08-11T16:43:34.291Z,1.00
2018-08-11T16:46:02.824Z,1.25
2018-08-11T16:48:31.505Z,1.97
2018-08-11T16:51:00.152Z,3.35
2018-08-11T16:53:28.494Z,3.47
2018-08-11T16:55:57.146Z,2.70
2018-08-11T16:58:25.670Z,1.20
2018-08-11T17:00:54.161Z,2.67
2018-08-11T17:03:22.865Z,2.50
2018-08-11T17:05:51.191Z,3.67
2018-08-11T17:08:20.252Z,4.20
2018-08-11T17:10:48.640Z,2.27
2018-08-11T17:13:17.304Z,1.37
2018-08-11T17:15:45.907Z,1.40
2018-08-11T17:18:14.395Z,1.00
2018-08-11T17:20:43.292Z,2.62
2018-08-11T17:23:12.336Z,4.25
2018-08-11T17:25:40.811Z,1.37
2018-08-11T17:28:09.257Z,0.93
2018-08-11T17:30:37.525Z,1.57
2018-08-11T17:33:05.837Z,0.70
2018-08-11T17:35:34.286Z,5.43
2018-08-11T17:38:03.023Z,2.80
2018-08-11T17:40:31.915Z,4.00
2018-08-11T17:43:00.214Z,1.40
2018-08-11T17:45:28.756Z,1.57
2018-08-11T17:47:57.378Z,1.40
2018-08-11T17:50:25.673Z,2.20
2018-08-11T17:52:53.946Z,3.70
2018-08-11T17:55:22.282Z,2.73
2018-08-11T17:57:51.319Z,1.80
2018-08-11T18:00:19.587Z,1.50
2018-08-11T18:02:47.848Z,1.47
2018-08-11T18:05:16.484Z,1.67
2018-08-11T18:07:45.030Z,4.20
2018-08-11T18:10:13.986Z,8.40
2018-08-11T18:12:42.409Z,3.13
2018-08-11T18:15:11.108Z,1.47
2018-08-11T18:17:39.495Z,3.97
2018-08-11T18:20:07.792Z,1.70
2018-08-11T18:22:36.620Z,1.60
2018-08-11T18:25:05.468Z,2.07
2018-08-11T18:27:33.737Z,2.00
2018-08-11T18:30:01.995Z,1.40
2018-08-11T18:32:30.285Z,2.93
2018-08-11T18:34:58.579Z,2.50
2018-08-11T18:37:26.843Z,3.07
2018-08-11T18:39:55.358Z,2.20
2018-08-11T18:42:23.735Z,2.00
2018-08-11T18:44:52.201Z,2.77
2018-08-11T18:47:20.732Z,1.70
2018-08-11T18:49:49.642Z,3.25
2018-08-11T18:52:17.910Z,4.33
2018-08-11T18:54:46.335Z,4.37
2018-08-11T18:57:14.671Z,7.93
2018-08-11T18:59:43.373Z,2.20
2018-08-11T19:02:11.719Z,5.23
2018-08-11T19:04:39.995Z,3.90
2018-08-11T19:07:08.273Z,5.20
2018-08-11T19:09:36.737Z,1.90
2018-08-11T19:12:05.341Z,2.67
2018-08-11T19:14:34.023Z,4.93
2018-08-11T19:17:02.559Z,1.83
2018-08-11T19:19:30.843Z,5.17
2018-08-11T19:21:59.643Z,1.63
2018-08-11T19:24:28.512Z,4.77
2018-08-11T19:26:57.042Z,2.40
2018-08-11T19:29:25.324Z,1.80
2018-08-11T19:31:53.597Z,5.70
2018-08-11T19:34:21.871Z,8.83
2018-08-11T19:36:50.811Z,1.53
2018-08-11T19:39:19.600Z,2.33
2018-08-11T19:41:48.460Z,2.95
2018-08-11T19:44:16.880Z,4.30
2018-08-11T19:46:45.506Z,9.03
2018-08-11T19:49:14.110Z,1.70
2018-08-11T19:51:42.824Z,3.47
2018-08-11T19:54:11.115Z,4.53
2018-08-11T19:56:39.735Z,3.53
2018-08-11T19:59:08.011Z,3.17
2018-08-11T20:01:36.446Z,4.57
2018-08-11T20:04:04.974Z,2.50
2018-08-11T20:06:33.592Z,4.33
2018-08-11T20:09:01.868Z,4.77
2018-08-11T20:11:30.509Z,2.30
2018-08-11T20:13:58.787Z,5.03
2018-08-11T20:16:27.415Z,14.03
2018-08-11T20:18:56.097Z,26.50
2018-08-11T20:21:24.585Z,13.70
2018-08-11T20:23:52.991Z,8.43
2018-08-11T20:26:21.673Z,6.60
2018-08-11T20:28:50.330Z,3.70
2018-08-11T20:31:18.992Z,4.23
2018-08-11T20:33:47.412Z,2.23
2018-08-11T20:36:16.324Z,2.43
2018-08-11T20:38:44.616Z,3.60
2018-08-11T20:41:13.240Z,2.17
2018-08-11T20:43:41.618Z,2.13
2018-08-11T20:46:10.313Z,6.55
2018-08-11T20:48:38.913Z,7.27
2018-08-11T20:51:07.604Z,2.80
2018-08-11T20:53:36.664Z,3.00
2018-08-11T20:56:05.045Z,2.80
2018-08-11T20:58:33.627Z,2.98
2018-08-11T21:01:02.088Z,3.07
2018-08-11T21:03:30.816Z,4.10
2018-08-11T21:05:59.744Z,11.17
2018-08-11T21:08:28.026Z,5.40
2018-08-11T21:10:56.311Z,2.70
2018-08-11T21:13:25.018Z,3.37
2018-08-11T21:15:53.659Z,4.10
2018-08-11T21:18:21.932Z,5.03
2018-08-11T21:20:50.511Z,3.20
2018-08-11T21:23:19.256Z,3.47
2018-08-11T21:25:47.555Z,4.07
2018-08-11T21:28:15.836Z,5.20
2018-08-11T21:30:44.738Z,3.33
2018-08-11T21:33:13.120Z,4.57
2018-08-11T21:35:41.725Z,3.20
2018-08-11T21:38:10.700Z,3.77
2018-08-11T21:40:39.325Z,4.50
2018-08-11T21:43:08.111Z,3.40
2018-08-11T21:45:36.420Z,5.03
2018-08-11T21:48:05.145Z,5.60
2018-08-11T21:50:33.758Z,3.37
2018-08-11T21:53:02.262Z,3.73
2018-08-11T21:55:30.871Z,4.10
2018-08-11T21:57:59.325Z,4.40
2018-08-11T22:00:35.597Z,4.93
2018-08-11T22:03:04.273Z,8.10
2018-08-11T22:05:32.567Z,10.33
2018-08-11T22:08:01.888Z,5.33
2018-08-11T22:10:30.431Z,5.53
2018-08-11T22:12:58.739Z,3.50
2018-08-11T22:15:27.384Z,61.83
2018-08-11T22:17:55.996Z,55.47
2018-08-11T22:20:24.575Z,58.47
2018-08-11T22:22:52.851Z,29.10
2018-08-11T22:25:21.863Z,8.83
2018-08-11T22:27:50.404Z,7.67
2018-08-11T22:30:18.910Z,12.00
2018-08-11T22:32:47.176Z,6.87
2018-08-11T22:35:15.796Z,5.78
2018-08-11T22:37:44.935Z,4.80
2018-08-11T22:40:13.275Z,9.30
2018-08-11T22:42:41.933Z,5.67
2018-08-11T22:45:11.532Z,6.80
2018-08-11T22:47:40.201Z,7.50
2018-08-11T22:50:10.820Z,6.67
2018-08-11T22:52:39.875Z,8.47
2018-08-11T22:55:08.529Z,4.93
2018-08-11T22:57:37.161Z,6.63
2018-08-11T23:00:10.712Z,5.50
2018-08-11T23:02:38.971Z,5.13
2018-08-11T23:05:07.483Z,8.00
2018-08-11T23:07:36.084Z,5.30
2018-08-11T23:10:05.680Z,7.50
2018-08-11T23:12:34.946Z,5.93
2018-08-11T23:15:03.340Z,7.70
2018-08-11T23:17:32.123Z,7.17
2018-08-11T23:20:01.319Z,5.70
2018-08-11T23:22:30.143Z,10.10
2018-08-11T23:24:58.696Z,8.13
2018-08-11T23:27:27.307Z,7.30
2018-08-11T23:29:56.030Z,7.30
2018-08-11T23:32:24.571Z,9.90
2018-08-11T23:34:53.126Z,5.67
2018-08-11T23:37:22.062Z,8.10
2018-08-11T23:39:50.379Z,10.37
2018-08-11T23:42:18.793Z,15.47
2018-08-11T23:44:47.805Z,9.68
2018-08-11T23:47:17.542Z,10.73
2018-08-11T23:49:45.809Z,16.80
2018-08-11T23:52:14.942Z,13.40
2018-08-11T23:54:43.563Z,14.93
2018-08-11T23:57:12.359Z,11.00
2018-08-11T23:59:41.248Z,11.20
