createdAt,value
2023-05-08T00:01:00.257Z,99129.94
2023-05-08T00:02:07.114Z,99128.66
2023-05-08T00:03:14.937Z,99129.05
2023-05-08T00:04:23.770Z,99129.31
2023-05-08T00:05:31.318Z,99125.30
2023-05-08T00:06:39.721Z,99128.48
2023-05-08T00:07:46.664Z,99126.15
2023-05-08T00:08:53.325Z,99126.66
2023-05-08T00:10:00.479Z,99124.27
2023-05-08T00:11:08.445Z,99127.37
2023-05-08T00:12:16.118Z,99129.93
2023-05-08T00:13:24.559Z,99125.86
2023-05-08T00:14:33.093Z,99122.91
2023-05-08T00:15:40.281Z,99121.57
2023-05-08T00:16:49.438Z,99127.64
2023-05-08T00:17:56.439Z,99122.56
2023-05-08T00:19:03.458Z,99123.17
2023-05-08T00:20:11.487Z,99121.44
2023-05-08T00:21:20.085Z,99122.72
2023-05-08T00:22:28.274Z,99121.05
2023-05-08T00:23:36.108Z,99121.94
2023-05-08T00:24:44.034Z,99121.77
2023-05-08T00:25:51.087Z,99118.98
2023-05-08T00:26:58.828Z,99118.46
2023-05-08T00:28:07.156Z,99119.02
2023-05-08T00:29:15.084Z,99118.23
2023-05-08T00:30:24.127Z,99115.38
2023-05-08T00:31:30.754Z,99111.70
2023-05-08T00:32:39.225Z,99110.82
2023-05-08T00:33:46.347Z,99110.27
2023-05-08T00:34:53.317Z,99112.64
2023-05-08T00:36:02.661Z,99113.05
2023-05-08T00:37:10.962Z,99111.55
2023-05-08T00:38:17.879Z,99108.44
2023-05-08T00:39:25.882Z,99113.05
2023-05-08T00:40:34.481Z,99106.91
2023-05-08T00:41:42.792Z,99113.34
2023-05-08T00:42:49.695Z,99111.83
2023-05-08T00:43:57.565Z,99111.67
2023-05-08T00:45:06.337Z,99113.05
2023-05-08T00:46:13.546Z,99113.21
2023-05-08T00:47:21.257Z,99109.64
2023-05-08T00:48:30.891Z,99108.92
2023-05-08T00:49:39.312Z,99108.70
2023-05-08T00:50:46.030Z,99109.31
2023-05-08T00:51:53.684Z,99107.58
2023-05-08T00:53:01.368Z,99105.73
2023-05-08T00:54:11.610Z,99105.50
2023-05-08T00:55:18.792Z,99108.02
2023-05-08T00:56:26.659Z,99107.15
2023-05-08T00:57:38.428Z,99105.18
2023-05-08T00:58:47.395Z,99108.48
2023-05-08T00:59:56.279Z,99105.23
2023-05-08T01:01:03.243Z,99098.38
2023-05-08T01:02:11.352Z,99098.16
2023-05-08T01:03:19.509Z,99099.43
2023-05-08T01:04:27.991Z,99105.58
2023-05-08T01:05:36.046Z,99104.45
2023-05-08T01:06:43.919Z,99103.01
2023-05-08T01:07:50.851Z,99107.08
2023-05-08T01:08:59.104Z,99105.73
2023-05-08T01:10:08.732Z,99106.40
2023-05-08T01:11:27.445Z,99106.13
2023-05-08T01:12:49.690Z,99103.90
2023-05-08T01:14:27.256Z,99108.70
2023-05-08T01:15:41.329Z,99109.23
2023-05-08T01:17:18.437Z,99109.08
2023-05-08T01:18:50.590Z,99102.16
2023-05-08T01:20:08.921Z,99100.27
2023-05-08T01:21:32.345Z,99099.72
2023-05-08T01:23:19.289Z,99103.01
2023-05-08T01:25:05.510Z,99105.95
2023-05-08T01:26:52.357Z,99101.26
2023-05-08T01:28:39.039Z,99102.77
2023-05-08T01:30:03.707Z,99103.45
2023-05-08T01:31:47.453Z,99106.64
2023-05-08T01:33:04.944Z,99106.18
2023-05-08T01:34:16.948Z,99110.32
2023-05-08T01:35:32.404Z,99109.54
2023-05-08T01:36:49.275Z,99106.25
2023-05-08T01:38:11.100Z,99106.30
2023-05-08T01:39:53.436Z,99108.65
2023-05-08T01:41:14.069Z,99112.98
2023-05-08T01:42:42.711Z,99111.99
2023-05-08T01:44:13.351Z,99116.17
2023-05-08T01:45:28.613Z,99116.95
2023-05-08T01:46:36.021Z,99119.23
2023-05-08T01:47:43.092Z,99116.82
2023-05-08T01:48:53.307Z,99114.63
2023-05-08T01:50:10.078Z,99118.20
2023-05-08T01:51:23.062Z,99117.64
2023-05-08T01:52:35.086Z,99119.58
2023-05-08T01:53:49.915Z,99117.77
2023-05-08T01:55:11.309Z,99117.55
2023-05-08T01:56:20.396Z,99120.34
2023-05-08T01:57:32.650Z,99122.85
2023-05-08T01:58:41.441Z,99124.41
2023-05-08T01:59:48.698Z,99124.45
2023-05-08T02:00:55.807Z,99123.98
2023-05-08T02:02:03.190Z,99125.84
2023-05-08T02:03:11.536Z,99126.55
2023-05-08T02:04:18.566Z,99122.97
2023-05-08T02:05:26.473Z,99119.88
2023-05-08T02:06:34.067Z,99123.11
2023-05-08T02:07:42.264Z,99125.27
2023-05-08T02:08:49.287Z,99124.16
2023-05-08T02:09:58.496Z,99125.11
2023-05-08T02:11:07.120Z,99123.38
2023-05-08T02:12:15.122Z,99124.70
2023-05-08T02:13:25.041Z,99125.05
2023-05-08T02:14:36.317Z,99123.77
2023-05-08T02:15:45.116Z,99121.04
2023-05-08T02:16:53.946Z,99122.94
2023-05-08T02:18:03.255Z,99121.16
2023-05-08T02:19:10.931Z,99117.09
2023-05-08T02:20:18.082Z,99119.59
2023-05-08T02:21:31.540Z,99121.59
2023-05-08T02:22:40.025Z,99122.88
2023-05-08T02:23:48.411Z,99125.77
2023-05-08T02:24:58.390Z,99124.20
2023-05-08T02:26:07.175Z,99127.61
2023-05-08T02:27:19.182Z,99128.71
2023-05-08T02:28:27.693Z,99129.44
2023-05-08T02:29:35.550Z,99126.09
2023-05-08T02:30:44.320Z,99127.15
2023-05-08T02:31:53.753Z,99129.36
2023-05-08T02:33:04.129Z,99128.56
2023-05-08T02:34:13.723Z,99125.45
2023-05-08T02:35:23.058Z,99126.40
2023-05-08T02:36:32.176Z,99126.95
2023-05-08T02:37:41.085Z,99126.57
2023-05-08T02:38:50.489Z,99126.91
2023-05-08T02:39:58.627Z,99126.91
2023-05-08T02:41:07.391Z,99127.55
2023-05-08T02:42:17.015Z,99126.84
2023-05-08T02:43:26.032Z,99131.36
2023-05-08T02:44:35.973Z,99130.29
2023-05-08T02:45:57.754Z,99129.83
2023-05-08T02:47:28.073Z,99128.88
2023-05-08T02:49:02.629Z,99129.33
2023-05-08T02:50:24.172Z,99127.95
2023-05-08T02:51:54.261Z,99129.83
2023-05-08T02:53:07.213Z,99131.27
2023-05-08T02:54:45.670Z,99134.27
2023-05-08T02:56:00.598Z,99130.33
2023-05-08T02:57:23.805Z,99134.38
2023-05-08T02:58:47.951Z,99131.16
2023-05-08T03:00:23.661Z,99135.23
2023-05-08T03:02:01.706Z,99134.73
2023-05-08T03:03:25.034Z,99135.73
2023-05-08T03:04:39.566Z,99138.14
2023-05-08T03:05:53.060Z,99139.42
2023-05-08T03:07:01.789Z,99142.21
2023-05-08T03:08:13.155Z,99143.55
2023-05-08T03:09:23.611Z,99145.99
2023-05-08T03:10:35.991Z,99146.23
2023-05-08T03:11:45.078Z,99144.38
2023-05-08T03:12:53.590Z,99144.21
2023-05-08T03:14:02.292Z,99140.42
2023-05-08T03:15:15.027Z,99141.40
2023-05-08T03:16:25.825Z,99141.11
2023-05-08T03:17:36.593Z,99140.23
2023-05-08T03:18:54.787Z,99139.61
2023-05-08T03:20:06.070Z,99140.99
2023-05-08T03:21:14.982Z,99140.54
2023-05-08T03:22:27.928Z,99139.12
2023-05-08T03:23:37.695Z,99139.11
2023-05-08T03:24:46.479Z,99140.11
2023-05-08T03:25:54.704Z,99139.38
2023-05-08T03:27:03.567Z,99143.23
2023-05-08T03:28:12.666Z,99143.84
2023-05-08T03:29:20.828Z,99144.69
2023-05-08T03:30:29.272Z,99143.63
2023-05-08T03:31:43.532Z,99148.08
2023-05-08T03:32:52.537Z,99150.54
2023-05-08T03:34:00.993Z,99149.30
2023-05-08T03:35:10.529Z,99150.91
2023-05-08T03:36:18.729Z,99153.25
2023-05-08T03:37:29.991Z,99150.80
2023-05-08T03:38:38.125Z,99154.67
2023-05-08T03:39:47.477Z,99154.61
2023-05-08T03:40:55.590Z,99153.60
2023-05-08T03:42:02.718Z,99156.16
2023-05-08T03:43:11.514Z,99156.49
2023-05-08T03:44:19.238Z,99156.98
2023-05-08T03:45:27.900Z,99158.56
2023-05-08T03:46:35.973Z,99157.67
2023-05-08T03:47:44.484Z,99162.23
2023-05-08T03:48:51.571Z,99163.74
2023-05-08T03:50:00.685Z,99165.02
2023-05-08T03:51:07.747Z,99166.56
2023-05-08T03:52:17.804Z,99169.52
2023-05-08T03:53:25.228Z,99169.73
2023-05-08T03:54:33.717Z,99167.12
2023-05-08T03:55:42.767Z,99172.23
2023-05-08T03:56:50.319Z,99169.41
2023-05-08T03:58:23.394Z,99171.91
2023-05-08T03:59:58.496Z,99173.11
2023-05-08T04:01:43.008Z,99178.30
2023-05-08T04:02:59.657Z,99181.10
2023-05-08T04:04:18.250Z,99181.61
2023-05-08T04:05:33.378Z,99181.58
2023-05-08T04:06:53.884Z,99180.95
2023-05-08T04:08:28.279Z,99180.46
2023-05-08T04:10:01.384Z,99183.15
2023-05-08T04:11:21.473Z,99183.65
2023-05-08T04:12:56.923Z,99184.54
2023-05-08T04:14:08.205Z,99186.09
2023-05-08T04:15:20.684Z,99184.73
2023-05-08T04:16:30.376Z,99183.49
2023-05-08T04:17:49.962Z,99186.48
2023-05-08T04:19:04.271Z,99189.23
2023-05-08T04:20:13.398Z,99190.29
2023-05-08T04:21:26.016Z,99189.79
2023-05-08T04:22:37.190Z,99193.49
2023-05-08T04:23:44.921Z,99190.77
2023-05-08T04:24:52.552Z,99193.50
2023-05-08T04:26:00.071Z,99194.91
2023-05-08T04:27:07.263Z,99195.83
2023-05-08T04:28:15.110Z,99199.66
2023-05-08T04:29:22.634Z,99200.34
2023-05-08T04:30:31.405Z,99203.77
2023-05-08T04:31:40.126Z,99206.44
2023-05-08T04:32:47.761Z,99202.93
2023-05-08T04:33:55.355Z,99201.09
2023-05-08T04:35:05.887Z,99204.82
2023-05-08T04:36:16.990Z,99205.33
2023-05-08T04:37:28.813Z,99202.70
2023-05-08T04:38:39.515Z,99203.42
2023-05-08T04:39:46.702Z,99205.60
2023-05-08T04:40:53.669Z,99204.75
2023-05-08T04:42:05.587Z,99206.53
2023-05-08T04:43:14.329Z,99207.89
2023-05-08T04:44:21.897Z,99207.27
2023-05-08T04:45:29.340Z,99208.20
2023-05-08T04:46:36.726Z,99210.00
2023-05-08T04:47:43.851Z,99208.78
2023-05-08T04:48:50.687Z,99212.34
2023-05-08T04:49:58.745Z,99213.36
2023-05-08T04:51:07.580Z,99213.02
2023-05-08T04:52:14.792Z,99213.80
2023-05-08T04:53:22.098Z,99211.90
2023-05-08T04:54:29.240Z,99213.70
2023-05-08T04:55:36.599Z,99215.36
2023-05-08T04:56:44.033Z,99213.13
2023-05-08T04:57:51.512Z,99212.30
2023-05-08T04:58:58.534Z,99214.75
2023-05-08T05:00:07.364Z,99216.59
2023-05-08T05:01:17.121Z,99213.63
2023-05-08T05:02:23.882Z,99210.79
2023-05-08T05:03:30.551Z,99213.85
2023-05-08T05:04:37.904Z,99211.89
2023-05-08T05:05:44.900Z,99210.61
2023-05-08T05:06:52.585Z,99214.05
2023-05-08T05:07:59.889Z,99215.83
2023-05-08T05:09:06.594Z,99214.48
2023-05-08T05:10:13.574Z,99213.77
2023-05-08T05:11:21.862Z,99212.08
2023-05-08T05:12:29.544Z,99212.15
2023-05-08T05:13:37.554Z,99212.55
2023-05-08T05:14:44.915Z,99213.92
2023-05-08T05:15:55.590Z,99215.11
2023-05-08T05:17:02.353Z,99214.16
2023-05-08T05:18:09.514Z,99211.20
2023-05-08T05:19:16.886Z,99207.20
2023-05-08T05:20:24.178Z,99205.58
2023-05-08T05:21:31.648Z,99204.41
2023-05-08T05:22:38.975Z,99202.11
2023-05-08T05:23:46.001Z,99204.02
2023-05-08T05:24:53.288Z,99203.55
2023-05-08T05:26:00.432Z,99202.27
2023-05-08T05:27:07.729Z,99200.92
2023-05-08T05:28:15.271Z,99198.57
2023-05-08T05:29:22.455Z,99198.73
2023-05-08T05:30:30.272Z,99198.73
2023-05-08T05:31:41.294Z,99199.95
2023-05-08T05:32:48.150Z,99198.84
2023-05-08T05:33:55.382Z,99198.02
2023-05-08T05:35:02.513Z,99199.53
2023-05-08T05:36:10.465Z,99197.86
2023-05-08T05:37:18.420Z,99197.17
2023-05-08T05:38:26.459Z,99200.28
2023-05-08T05:39:37.914Z,99200.64
2023-05-08T05:40:45.304Z,99199.10
2023-05-08T05:41:52.847Z,99201.75
2023-05-08T05:42:59.797Z,99197.91
2023-05-08T05:44:06.971Z,99197.52
2023-05-08T05:45:14.688Z,99198.47
2023-05-08T05:46:21.802Z,99195.61
2023-05-08T05:47:28.946Z,99194.90
2023-05-08T05:48:36.100Z,99195.56
2023-05-08T05:49:47.728Z,99191.31
2023-05-08T05:50:54.736Z,99192.86
2023-05-08T05:52:01.913Z,99190.30
2023-05-08T05:53:09.799Z,99190.92
2023-05-08T05:54:16.874Z,99187.30
2023-05-08T05:55:24.657Z,99187.16
2023-05-08T05:56:31.506Z,99186.27
2023-05-08T05:57:39.388Z,99184.65
2023-05-08T05:58:46.715Z,99182.59
2023-05-08T05:59:54.833Z,99182.36
2023-05-08T06:01:03.211Z,99183.47
2023-05-08T06:02:14.800Z,99181.64
2023-05-08T06:03:21.764Z,99176.19
2023-05-08T06:04:29.789Z,99177.91
2023-05-08T06:05:38.095Z,99177.80
2023-05-08T06:06:46.771Z,99176.85
2023-05-08T06:07:54.852Z,99171.33
2023-05-08T06:09:03.879Z,99172.21
2023-05-08T06:10:11.206Z,99174.01
2023-05-08T06:11:19.232Z,99171.93
2023-05-08T06:12:26.872Z,99169.77
2023-05-08T06:13:34.618Z,99170.00
2023-05-08T06:14:42.086Z,99168.98
2023-05-08T06:15:49.277Z,99172.05
2023-05-08T06:16:56.269Z,99172.66
2023-05-08T06:18:04.340Z,99172.55
2023-05-08T06:19:13.116Z,99170.80
2023-05-08T06:20:20.625Z,99168.96
2023-05-08T06:21:28.149Z,99169.13
2023-05-08T06:22:36.088Z,99168.58
2023-05-08T06:23:44.234Z,99169.64
2023-05-08T06:24:55.220Z,99168.05
2023-05-08T06:26:03.425Z,99168.61
2023-05-08T06:27:11.621Z,99169.34
2023-05-08T06:28:18.902Z,99171.60
2023-05-08T06:29:27.441Z,99169.70
2023-05-08T06:30:37.020Z,99169.60
2023-05-08T06:31:44.318Z,99168.75
2023-05-08T06:32:51.388Z,99165.02
2023-05-08T06:33:58.620Z,99163.44
2023-05-08T06:35:07.009Z,99164.00
2023-05-08T06:36:15.536Z,99161.51
2023-05-08T06:37:23.626Z,99162.88
2023-05-08T06:38:32.204Z,99161.84
2023-05-08T06:39:40.420Z,99160.33
2023-05-08T06:40:48.047Z,99160.48
2023-05-08T06:41:55.278Z,99161.38
2023-05-08T06:43:10.006Z,99157.53
2023-05-08T06:44:17.299Z,99158.58
2023-05-08T06:45:24.659Z,99158.98
2023-05-08T06:46:31.995Z,99162.98
2023-05-08T06:47:40.127Z,99163.54
2023-05-08T06:48:47.976Z,99165.39
2023-05-08T06:49:55.892Z,99166.57
2023-05-08T06:51:04.235Z,99164.38
2023-05-08T06:52:11.801Z,99165.90
2023-05-08T06:53:19.311Z,99163.34
2023-05-08T06:54:26.655Z,99166.45
2023-05-08T06:55:35.860Z,99165.73
2023-05-08T06:56:43.717Z,99163.11
2023-05-08T06:57:50.663Z,99164.00
2023-05-08T06:59:07.798Z,99162.82
2023-05-08T07:00:16.684Z,99160.42
2023-05-08T07:01:24.435Z,99162.34
2023-05-08T07:02:32.274Z,99163.50
2023-05-08T07:03:39.700Z,99163.08
2023-05-08T07:04:47.602Z,99163.86
2023-05-08T07:05:55.967Z,99162.02
2023-05-08T07:07:03.784Z,99163.08
2023-05-08T07:08:11.868Z,99163.96
2023-05-08T07:09:19.752Z,99163.10
2023-05-08T07:10:27.237Z,99160.88
2023-05-08T07:11:36.031Z,99163.02
2023-05-08T07:12:43.919Z,99163.77
2023-05-08T07:13:50.647Z,99162.77
2023-05-08T07:14:58.169Z,99164.44
2023-05-08T07:16:06.784Z,99164.42
2023-05-08T07:17:14.933Z,99165.59
2023-05-08T07:18:22.165Z,99164.08
2023-05-08T07:19:29.431Z,99170.44
2023-05-08T07:20:36.878Z,99171.13
2023-05-08T07:21:44.506Z,99170.01
2023-05-08T07:22:52.174Z,99166.16
2023-05-08T07:24:00.568Z,99166.83
2023-05-08T07:25:08.356Z,99165.70
2023-05-08T07:26:16.075Z,99163.02
2023-05-08T07:27:23.545Z,99163.80
2023-05-08T07:28:31.759Z,99161.29
2023-05-08T07:29:40.593Z,99160.79
2023-05-08T07:30:48.165Z,99164.77
2023-05-08T07:31:55.891Z,99165.71
2023-05-08T07:33:04.730Z,99163.96
2023-05-08T07:34:12.843Z,99163.36
2023-05-08T07:35:21.045Z,99161.35
2023-05-08T07:36:27.632Z,99163.47
2023-05-08T07:37:34.709Z,99163.92
2023-05-08T07:38:44.077Z,99161.69
2023-05-08T07:39:51.369Z,99156.92
2023-05-08T07:41:04.580Z,99160.84
2023-05-08T07:42:13.128Z,99158.55
2023-05-08T07:43:20.964Z,99162.11
2023-05-08T07:44:30.530Z,99162.05
2023-05-08T07:45:40.739Z,99161.22
2023-05-08T07:46:47.735Z,99159.25
2023-05-08T07:47:56.121Z,99160.15
2023-05-08T07:49:04.225Z,99157.55
2023-05-08T07:50:11.761Z,99153.65
2023-05-08T07:51:20.307Z,99154.48
2023-05-08T07:52:28.349Z,99156.44
2023-05-08T07:53:36.247Z,99155.10
2023-05-08T07:54:44.154Z,99157.14
2023-05-08T07:55:50.864Z,99155.30
2023-05-08T07:56:58.942Z,99152.93
2023-05-08T07:58:05.736Z,99152.98
2023-05-08T07:59:13.646Z,99154.48
2023-05-08T08:00:21.826Z,99152.80
2023-05-08T08:01:30.019Z,99150.58
2023-05-08T08:02:38.036Z,99153.06
2023-05-08T08:03:46.149Z,99151.95
2023-05-08T08:04:54.026Z,99152.68
2023-05-08T08:06:01.608Z,99152.87
2023-05-08T08:07:09.952Z,99152.87
2023-05-08T08:08:17.941Z,99152.31
2023-05-08T08:09:26.907Z,99153.73
2023-05-08T08:10:34.393Z,99150.67
2023-05-08T08:11:41.466Z,99151.05
2023-05-08T08:12:47.882Z,99150.93
2023-05-08T08:13:54.676Z,99149.70
2023-05-08T08:15:01.320Z,99150.73
2023-05-08T08:16:08.380Z,99151.13
2023-05-08T08:17:15.944Z,99150.34
2023-05-08T08:18:26.782Z,99148.77
2023-05-08T08:19:34.120Z,99145.80
2023-05-08T08:20:42.659Z,99148.04
2023-05-08T08:21:50.084Z,99146.37
2023-05-08T08:22:56.898Z,99145.98
2023-05-08T08:24:05.137Z,99143.02
2023-05-08T08:25:13.252Z,99143.97
2023-05-08T08:26:20.994Z,99146.48
2023-05-08T08:27:29.023Z,99144.53
2023-05-08T08:28:37.800Z,99144.86
2023-05-08T08:29:46.922Z,99148.59
2023-05-08T08:30:54.456Z,99147.98
2023-05-08T08:32:04.665Z,99148.70
2023-05-08T08:33:12.452Z,99149.42
2023-05-08T08:34:20.154Z,99148.64
2023-05-08T08:35:31.553Z,99148.86
2023-05-08T08:36:39.747Z,99150.86
2023-05-08T08:37:48.823Z,99152.05
2023-05-08T08:38:56.989Z,99148.31
2023-05-08T08:40:05.333Z,99145.13
2023-05-08T08:41:17.997Z,99144.73
2023-05-08T08:42:24.839Z,99139.11
2023-05-08T08:43:32.652Z,99143.35
2023-05-08T08:44:40.843Z,99145.48
2023-05-08T08:45:49.185Z,99147.39
2023-05-08T08:46:57.133Z,99147.06
2023-05-08T08:48:05.381Z,99143.48
2023-05-08T08:49:13.162Z,99141.89
2023-05-08T08:50:21.283Z,99137.55
2023-05-08T08:51:45.549Z,99133.91
2023-05-08T08:53:14.131Z,99132.62
2023-05-08T08:54:27.328Z,99130.75
2023-05-08T08:55:34.240Z,99131.86
2023-05-08T08:56:46.192Z,99132.48
2023-05-08T08:58:10.194Z,99133.48
2023-05-08T08:59:18.438Z,99127.98
2023-05-08T09:00:25.748Z,99128.55
2023-05-08T09:01:34.250Z,99130.48
2023-05-08T09:02:42.489Z,99128.27
2023-05-08T09:03:50.137Z,99128.91
2023-05-08T09:04:57.427Z,99127.87
2023-05-08T09:06:05.244Z,99126.98
2023-05-08T09:07:14.287Z,99127.85
2023-05-08T09:08:21.416Z,99128.15
2023-05-08T09:09:30.641Z,99126.75
2023-05-08T09:10:38.577Z,99127.19
2023-05-08T09:11:47.251Z,99126.19
2023-05-08T09:12:54.510Z,99125.89
2023-05-08T09:14:03.180Z,99125.67
2023-05-08T09:15:11.157Z,99124.89
2023-05-08T09:16:18.660Z,99125.84
2023-05-08T09:17:26.669Z,99124.56
2023-05-08T09:18:33.798Z,99126.35
2023-05-08T09:19:42.178Z,99126.09
2023-05-08T09:20:48.880Z,99125.08
2023-05-08T09:21:56.287Z,99123.90
2023-05-08T09:23:06.421Z,99122.56
2023-05-08T09:24:15.156Z,99120.16
2023-05-08T09:25:23.277Z,99121.50
2023-05-08T09:26:39.091Z,99120.55
2023-05-08T09:27:47.351Z,99118.15
2023-05-08T09:29:10.948Z,99115.42
2023-05-08T09:30:19.797Z,99115.75
2023-05-08T09:31:37.994Z,99115.33
2023-05-08T09:32:47.313Z,99113.59
2023-05-08T09:33:54.242Z,99113.76
2023-05-08T09:35:03.588Z,99115.42
2023-05-08T09:36:11.568Z,99115.26
2023-05-08T09:37:19.073Z,99114.40
2023-05-08T09:38:37.812Z,99113.45
2023-05-08T09:39:46.896Z,99111.55
2023-05-08T09:41:13.387Z,99109.73
2023-05-08T09:42:20.613Z,99108.21
2023-05-08T09:43:27.613Z,99106.59
2023-05-08T09:44:52.810Z,99107.98
2023-05-08T09:46:00.218Z,99107.46
2023-05-08T09:47:23.204Z,99108.63
2023-05-08T09:48:40.355Z,99109.41
2023-05-08T09:50:06.148Z,99111.98
2023-05-08T09:51:13.213Z,99114.86
2023-05-08T09:52:21.470Z,99115.03
2023-05-08T09:53:34.033Z,99112.86
2023-05-08T09:54:42.034Z,99114.30
2023-05-08T09:55:49.976Z,99111.18
2023-05-08T09:56:56.929Z,99109.23
2023-05-08T09:58:04.497Z,99110.50
2023-05-08T09:59:33.923Z,99108.60
2023-05-08T10:00:42.876Z,99110.78
2023-05-08T10:01:53.077Z,99108.38
2023-05-08T10:03:02.930Z,99109.66
2023-05-08T10:04:10.069Z,99105.91
2023-05-08T10:05:31.849Z,99106.90
2023-05-08T10:06:42.785Z,99107.41
2023-05-08T10:07:49.424Z,99106.59
2023-05-08T10:09:12.057Z,99106.13
2023-05-08T10:10:27.328Z,99104.67
2023-05-08T10:11:34.110Z,99104.69
2023-05-08T10:12:44.223Z,99105.67
2023-05-08T10:13:50.990Z,99105.13
2023-05-08T10:14:57.958Z,99105.97
2023-05-08T10:16:05.098Z,99107.08
2023-05-08T10:17:12.147Z,99106.81
2023-05-08T10:18:20.045Z,99108.38
2023-05-08T10:19:30.163Z,99107.86
2023-05-08T10:20:38.198Z,99106.41
2023-05-08T10:21:50.417Z,99102.52
2023-05-08T10:23:00.858Z,99102.48
2023-05-08T10:24:09.723Z,99106.63
2023-05-08T10:25:20.496Z,99104.71
2023-05-08T10:26:39.324Z,99110.14
2023-05-08T10:27:56.138Z,99111.09
2023-05-08T10:29:10.858Z,99112.04
2023-05-08T10:30:19.024Z,99112.48
2023-05-08T10:31:30.360Z,99115.39
2023-05-08T10:32:42.038Z,99117.34
2023-05-08T10:33:49.719Z,99116.45
2023-05-08T10:35:00.914Z,99113.08
2023-05-08T10:36:08.444Z,99113.58
2023-05-08T10:37:16.369Z,99110.34
2023-05-08T10:38:23.473Z,99110.84
2023-05-08T10:39:31.665Z,99112.29
2023-05-08T10:40:39.688Z,99112.05
2023-05-08T10:41:46.256Z,99111.75
2023-05-08T10:42:53.236Z,99111.33
2023-05-08T10:44:03.522Z,99114.51
2023-05-08T10:45:11.825Z,99113.07
2023-05-08T10:46:39.645Z,99110.05
2023-05-08T10:48:15.236Z,99110.90
2023-05-08T10:49:58.424Z,99106.99
2023-05-08T10:51:26.475Z,99102.77
2023-05-08T10:52:57.950Z,99102.04
2023-05-08T10:54:10.933Z,99101.27
2023-05-08T10:55:24.934Z,99103.00
2023-05-08T10:56:32.104Z,99103.73
2023-05-08T10:57:39.699Z,99104.13
2023-05-08T10:58:47.991Z,99102.67
2023-05-08T10:59:54.586Z,99101.17
2023-05-08T11:01:19.637Z,99097.04
2023-05-08T11:02:32.211Z,99097.20
2023-05-08T11:03:47.398Z,99092.08
2023-05-08T11:04:54.264Z,99092.46
2023-05-08T11:06:02.199Z,99092.14
2023-05-08T11:07:09.237Z,99093.70
2023-05-08T11:08:26.404Z,99094.27
2023-05-08T11:09:48.012Z,99094.25
2023-05-08T11:11:05.877Z,99095.54
2023-05-08T11:12:25.650Z,99099.23
2023-05-08T11:13:38.064Z,99099.95
2023-05-08T11:14:45.383Z,99101.95
2023-05-08T11:15:52.370Z,99100.28
2023-05-08T11:17:07.711Z,99100.17
2023-05-08T11:18:14.680Z,99101.83
2023-05-08T11:19:22.703Z,99104.52
2023-05-08T11:20:42.207Z,99103.75
2023-05-08T11:22:25.174Z,99103.25
2023-05-08T11:23:36.062Z,99103.80
2023-05-08T11:24:50.881Z,99104.13
2023-05-08T11:26:16.877Z,99103.40
2023-05-08T11:27:35.633Z,99105.25
2023-05-08T11:28:58.535Z,99102.92
2023-05-08T11:30:37.396Z,99102.80
2023-05-08T11:31:54.520Z,99089.96
2023-05-08T11:33:17.699Z,99084.94
2023-05-08T11:34:48.820Z,99088.75
2023-05-08T11:35:59.895Z,99090.85
2023-05-08T11:37:22.535Z,99094.54
2023-05-08T11:38:34.974Z,99096.21
2023-05-08T11:39:42.117Z,99097.55
2023-05-08T11:40:57.446Z,99098.11
2023-05-08T11:42:35.442Z,99097.94
2023-05-08T11:44:16.244Z,99101.63
2023-05-08T11:45:23.136Z,99101.41
2023-05-08T11:46:58.809Z,99102.59
2023-05-08T11:48:06.219Z,99102.55
2023-05-08T11:49:24.522Z,99103.61
2023-05-08T11:50:33.886Z,99104.89
2023-05-08T11:51:47.093Z,99102.04
2023-05-08T11:52:54.270Z,99101.91
2023-05-08T11:54:02.804Z,99102.62
2023-05-08T11:55:17.150Z,99099.94
2023-05-08T11:56:24.485Z,99097.27
2023-05-08T11:57:34.310Z,99095.14
2023-05-08T11:58:42.453Z,99093.55
2023-05-08T11:59:52.805Z,99095.34
2023-05-08T12:01:00.269Z,99093.65
2023-05-08T12:02:09.617Z,99093.20
2023-05-08T12:03:20.261Z,99091.23
2023-05-08T12:04:28.122Z,99092.45
2023-05-08T12:05:35.530Z,99092.39
2023-05-08T12:06:43.045Z,99087.75
2023-05-08T12:07:49.971Z,99090.33
2023-05-08T12:08:57.613Z,99092.56
2023-05-08T12:10:05.250Z,99091.54
2023-05-08T12:11:12.801Z,99094.16
2023-05-08T12:12:21.186Z,99095.97
2023-05-08T12:13:30.125Z,99098.98
2023-05-08T12:14:37.531Z,99101.84
2023-05-08T12:15:44.205Z,99098.89
2023-05-08T12:16:52.312Z,99098.11
2023-05-08T12:18:05.480Z,99098.76
2023-05-08T12:19:14.001Z,99099.55
2023-05-08T12:20:21.479Z,99100.56
2023-05-08T12:21:29.114Z,99105.15
2023-05-08T12:22:36.013Z,99105.81
2023-05-08T12:23:43.091Z,99106.14
2023-05-08T12:24:50.430Z,99106.70
2023-05-08T12:25:58.113Z,99107.65
2023-05-08T12:27:05.645Z,99109.58
2023-05-08T12:28:12.487Z,99111.03
2023-05-08T12:29:21.259Z,99111.04
2023-05-08T12:30:28.206Z,99109.69
2023-05-08T12:31:37.730Z,99109.36
2023-05-08T12:32:45.873Z,99109.62
2023-05-08T12:33:53.767Z,99110.11
2023-05-08T12:35:00.860Z,99115.08
2023-05-08T12:36:11.337Z,99111.52
2023-05-08T12:37:30.609Z,99113.86
2023-05-08T12:38:37.311Z,99115.88
2023-05-08T12:39:45.952Z,99117.87
2023-05-08T12:40:57.439Z,99116.87
2023-05-08T12:42:05.097Z,99114.20
2023-05-08T12:43:12.014Z,99116.46
2023-05-08T12:44:24.720Z,99117.77
2023-05-08T12:45:40.415Z,99119.55
2023-05-08T12:46:53.517Z,99119.30
2023-05-08T12:48:02.960Z,99125.80
2023-05-08T12:49:14.135Z,99127.60
2023-05-08T12:50:23.474Z,99128.09
2023-05-08T12:51:32.824Z,99129.36
2023-05-08T12:52:40.502Z,99132.29
2023-05-08T12:53:51.523Z,99128.10
2023-05-08T12:54:58.107Z,99133.98
2023-05-08T12:56:05.544Z,99133.59
2023-05-08T12:57:14.144Z,99135.35
2023-05-08T12:58:28.183Z,99136.23
2023-05-08T12:59:35.809Z,99137.56
2023-05-08T13:00:44.407Z,99138.23
2023-05-08T13:01:54.298Z,99141.29
2023-05-08T13:03:00.847Z,99141.48
2023-05-08T13:04:09.443Z,99138.63
2023-05-08T13:05:22.231Z,99142.41
2023-05-08T13:06:30.175Z,99145.23
2023-05-08T13:07:38.169Z,99143.27
2023-05-08T13:08:45.141Z,99140.80
2023-05-08T13:09:59.803Z,99140.69
2023-05-08T13:11:08.835Z,99140.77
2023-05-08T13:12:16.488Z,99140.98
2023-05-08T13:13:28.255Z,99144.02
2023-05-08T13:14:35.426Z,99146.63
2023-05-08T13:15:42.897Z,99143.03
2023-05-08T13:16:50.301Z,99144.45
2023-05-08T13:17:57.510Z,99148.52
2023-05-08T13:19:04.638Z,99147.27
2023-05-08T13:20:13.630Z,99150.36
2023-05-08T13:21:24.176Z,99152.52
2023-05-08T13:22:32.752Z,99153.61
2023-05-08T13:23:44.324Z,99157.75
2023-05-08T13:24:51.167Z,99154.45
2023-05-08T13:25:58.130Z,99156.70
2023-05-08T13:27:05.089Z,99158.05
2023-05-08T13:28:12.562Z,99157.11
2023-05-08T13:29:19.623Z,99157.30
2023-05-08T13:30:26.692Z,99156.65
2023-05-08T13:31:33.553Z,99154.04
2023-05-08T13:32:40.538Z,99155.27
2023-05-08T13:33:47.418Z,99153.45
2023-05-08T13:34:57.556Z,99153.02
2023-05-08T13:36:07.529Z,99155.96
2023-05-08T13:37:14.058Z,99157.08
2023-05-08T13:38:21.439Z,99154.19
2023-05-08T13:39:28.291Z,99151.30
2023-05-08T13:40:36.197Z,99154.84
2023-05-08T13:41:44.294Z,99152.34
2023-05-08T13:42:51.813Z,99152.46
2023-05-08T13:44:00.349Z,99152.43
2023-05-08T13:45:13.547Z,99152.16
2023-05-08T13:46:20.936Z,99151.05
2023-05-08T13:47:27.682Z,99153.58
2023-05-08T13:48:34.466Z,99154.36
2023-05-08T13:49:41.341Z,99154.66
2023-05-08T13:50:48.203Z,99156.30
2023-05-08T13:51:57.199Z,99158.14
2023-05-08T13:53:04.249Z,99158.42